gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1245,68,2.71953773498535,5.80820322036743,-0.233699694275856,3670144,1243,29,196611,3866755,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-04-01 00:34:03.696856,97.35658618610724,69.20176226879948,55.82302403022774,0.003044115840648238,1.0,-69.18,3.5496478698597698,-69.385,1.2189,2.2315,4.128,0.4312,1.0998,1.1727,1.082436769290534,0
102751,npp,2552,740,0.74223780632019,5.80951309204102,-0.234975799918175,3670176,2552,522,196611,3866787,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-04-16 00:52:49.380644,97.90648619992541,55.734427643050594,47.00524302913237,6.4010155901913706e-15,4.0,-55.73,2.0682789409984763,-56.09,0.8665,1.7136,3.6447,0.5616,0.4926,0.4168,0.4168,0
104315,npp,2224,2799,0.495335221290588,5.80914974212646,-0.231690630316734,3670176,2226,2254,196611,3866787,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-04-29 01:49:10.504243,-79.55836167741221,38.99362521180487,33.842412958045706,1.8682114385402957e-16,13.0,39.0,1.4276677814245327,38.42,0.6419,1.3019,3.4393,0.7392,0.3974,0.3661,0.3661,0
104431,npp,1492,2114,0.38562935590744,5.81036138534546,-0.230065703392029,3670176,1492,1677,196611,3866787,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-04-30 01:30:21.946009,-77.35774367054772,4.63336655728861,4.099795837148227,1.7690035639502036e-09,10.0,4.64,1.0,3.89,0.6303,0.9623,2.4117,1.0,0.3856,0.3856,0.3856,0
105602,npp,43,738,2.95924544334412,5.80954504013062,-0.233066812157631,3670144,42,520,196611,3866755,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-05-02 00:52:39.495258,97.72520249671739,55.79002562004896,47.04607586868833,0.015654796641593208,4.0,-55.78,2.0682789409984763,-56.09,0.8665,1.7136,3.6447,0.5616,1.5645,1.6618,1.1976085582350904,0
107081,npp,592,1880,1.42516267299652,5.80876779556274,-0.230573877692223,3670144,592,1453,196611,3866755,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-05-11 01:23:55.767505,93.14160696495671,8.983832010424795,7.9439725863700446,0.024810160394547382,9.0,-8.93,1.0,-9.51,0.552,0.7679,2.7134,1.2532,1.6196,1.786,1.0503363955706075,0
107253,npp,2939,1194,1.20657277107239,5.80872488021851,-0.231614828109741,3670144,2939,883,196611,3866755,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-05-12 01:05:05.437596,97.82893702655257,41.8921870679878,36.22496218425302,0.00919261694308036,6.0,-41.88,1.4867838833500562,-42.25,0.6955,1.2646,3.17,0.7609,0.9233,0.9181,0.6455232166604026,0
109184,npp,2005,961,0.492252171039581,5.80961322784424,-0.230734586715698,3670176,2006,710,196611,3866787,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-05-23 00:58:39.274988,98.21897289615724,49.634699143109984,42.399260273285044,2.9648821572701724e-30,5.0,-49.63,1.7549928774784245,-49.84,0.9061,1.6842,3.2556,0.5714,0.2831,0.2813,0.2813,0
112622,npp,1596,3016,9.07138061523438,5.80718660354614,-0.232350066304207,3670144,1595,2428,196611,3866755,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-06-05 01:54:53.512405,-79.83982523536118,46.68678029089741,40.084535655536236,0.1769757883463951,14.0,46.7,1.646109783506203,46.73,0.7903,1.4548,4.2664,0.6615,5.5893,6.0004,0.7527657936425252,0
113127,npp,2496,953,3.25556898117065,5.80648422241211,-0.232907354831696,3670144,2499,706,196611,3866755,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-06-08 00:58:20.787838,97.38343320119104,49.88942222612827,42.593367161378644,0.052998713967641074,5.0,-49.87,1.7549928774784245,-49.84,0.9061,1.6842,3.2556,0.5714,1.8576,1.8601,0.28859766678146803,0
113310,npp,663,3923,4.60309362411499,5.8060450553894,-0.230435088276863,3670144,664,3128,196611,3866755,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-06-09 02:19:53.300795,-79.51879024162615,67.69490804642741,54.9615233263769,0.04474442764507465,18.0,67.72,3.3166247903554,67.74,0.9835,1.7281,3.0871,0.5569,1.8291,2.5633,1.2365513455761443,0
113644,npp,2311,2553,1.26201283931732,5.80953168869019,-0.232297763228416,3670144,2311,2065,196611,3866755,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-06-11 01:42:14.450970,-80.34883288753413,28.372550182402957,24.867990603864794,0.011558288941034733,12.0,28.38,1.184412938166907,28.52,0.6476,1.2392,3.4493,0.7765,0.9815,0.98,0.6372770039299409,0
113817,npp,1572,1867,0.563831746578217,5.81061887741089,-0.231656223535538,3670144,1572,1441,196611,3866755,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-06-12 01:23:24.131825,99.57767772306379,9.668702986556886,8.547253165838605,0.0030224399113769162,9.0,-9.69,1.0,-9.51,0.552,0.7679,2.7134,1.2532,0.7582,0.7066,0.6169794975923065,0
115464,npp,404,3234,0.276353940367699,5.80627059936523,-0.231769293546677,3670176,405,2574,196611,3866787,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-06-26 02:00:44.041340,-80.35700825606624,53.133748392851416,45.07112694699164,8.074790348970259e-24,15.0,53.14,1.9513309067639726,53.43,0.7832,1.7523,3.0827,0.5492,0.2059,0.1518,0.1518,0
3797,npp,1384,47,4.63464546203613,5.81190395355225,-0.235626444220543,3670144,1385,19,196611,3866755,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-07-06 00:32:51.587779,97.5311896586043,69.55448878449778,56.01105426922301,0.10014865381172033,1.0,-69.5,3.5496478698597698,-69.385,1.2189,2.2315,4.128,0.4312,1.6393,1.9986,-0.970978530337659,0
119873,npp,297,3689,4.94852495193481,5.8060131072998,-0.230699479579926,3670144,297,2985,196611,3866755,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-07-06 02:13:16.192080,-79.68518471064286,63.54824977020347,52.402007218245245,0.10975579693810386,17.0,63.57,2.7445598364131496,63.75,0.861,1.6521,3.2156,0.5825,2.1634,2.8823,-0.37214672257142034,0
120041,npp,2671,3006,4.26635694503784,5.80884647369385,-0.232332870364189,3670144,2669,2420,196611,3866755,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-07-07 01:54:27.651933,-79.58292639350846,46.34934714349054,39.81518405974197,0.08030233224814877,14.0,46.38,1.646109783506203,46.73,0.7903,1.4548,4.2664,0.6615,2.6703,2.822,0.44089877992312365,0
120388,npp,1238,1635,1.0408332347869869,5.8061375617981,-0.234246596693993,3670144,1238,1232,196611,3866755,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-07-09 01:16:50.566381,98.04705540008513,22.505947139890736,19.799570681515018,0.03019480374863174,8.0,-22.47,1.0837787002826917,-22.05,0.5584,0.8497,2.0367,1.1325,1.1386,1.1787,0.28337252901603827,0
120740,npp,1772,3916,1.41599380970001,5.80634927749634,-0.232581466436386,3670144,1770,3125,196611,3866755,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-07-11 02:19:32.741678,-79.23987557027422,67.57375242084561,54.88936248756293,0.013506722487466077,18.0,67.61,3.3166247903554,67.74,0.9835,1.7281,3.0871,0.5569,0.8682,0.7885,0.3880026234759617,0
121249,npp,2735,1863,0.265841484069824,5.80582666397095,-0.231458738446236,3670176,2735,1437,196611,3866787,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-07-14 01:23:07.093506,95.8145841356285,9.939938800223178,8.786566911903114,2.837174226678974e-08,9.0,-9.92,1.0,-9.51,0.552,0.7679,2.7134,1.2532,0.4602,0.3331,0.3331,0
121771,npp,2551,3465,0.391005009412766,5.81039142608643,-0.235593438148499,3670176,2552,2809,196611,3866787,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-07-17 02:07:02.492766,-79.85393184445483,58.887698329549494,49.26072988991024,1.1259727608955267e-19,16.0,58.91,2.3545700244418297,59.05,0.7906,1.5275,3.851,0.63,0.4796,0.2463,0.2463,0
122118,npp,1141,2094,0.390756607055664,5.80760431289673,-0.235879838466644,3670176,1141,1659,196611,3866787,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-07-19 01:29:25.399413,-79.59262681921943,3.4591709447650754,3.0608390692517795,9.169325667628238e-32,10.0,3.49,1.0,3.89,0.6303,0.9623,2.4117,1.0,0.3908,0.3908,0.3908,0
123011,npp,2616,2324,0.370048403739929,5.80901479721069,-0.23016020655632,3670176,2616,1874,196611,3866787,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-07-24 01:35:41.950549,-78.9881765752912,16.561315763907615,14.611111966357647,1.3150865158479424e-27,11.0,16.59,1.0442604737599883,16.87,0.6019,0.9115,2.8585,1.0557,0.4437,0.3907,0.3907,0
124261,npp,2660,1181,9.61640739440918,5.80565929412842,-0.231949031352997,3670144,2661,872,196611,3866755,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-07-31 01:04:19.613400,98.21133975300927,42.37911680784857,36.620206478017444,0.07059320017372706,6.0,-42.35,1.4867838833500562,-42.25,0.6955,1.2646,3.17,0.7609,6.5796,7.3175,5.224291118552255,0
130438,npp,1077,1412,12.4732160568237,5.80665254592896,-0.232733905315399,3670144,1077,1061,196611,3866755,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-08-05 01:10:36.132988,98.57133937658381,33.15640537905137,28.948898027783756,0.09560356559976121,7.0,-33.15,1.2365102219381485,-33.08,0.755,1.1449,2.3811,0.8405,10.1238,10.4833,7.648491093207147,0
131704,npp,1085,276,0.542520254850388,5.80765771865845,-0.230535864830017,3670176,1083,144,196611,3866787,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-08-12 00:39:10.250852,97.56165778205465,65.70826553860002,53.76871791270298,2.163636332646873e-09,2.0,-65.69,3.0,-65.67,1.4231,2.1799,5.0588,0.4414,0.4165,0.2395,0.2395,0
133701,npp,237,51,0.999229967594147,5.80991649627686,-0.23564575612545,3670176,235,21,196611,3866787,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-08-23 00:32:51.250246,97.4676264836903,69.46318509559902,55.97162186981476,8.50454220883312e-20,1.0,-69.44,3.5496478698597698,-69.385,1.2189,2.2315,4.128,0.4312,0.6151,0.4309,0.4309,0
134076,npp,809,2327,0.691460609436035,5.81116056442261,-0.229610905051231,3670176,809,1876,196611,3866787,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-08-25 01:35:38.765463,-79.07918554710676,16.732650566860137,14.762224170607714,3.125911306406319e-14,11.0,16.76,1.0442604737599883,16.87,0.6019,0.9115,2.8585,1.0557,0.7515,0.73,0.73,0
134260,npp,93,1641,0.318308725953102,5.80919647216797,-0.230870947241783,3670176,93,1237,196611,3866787,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-08-26 01:16:48.444267,97.22194119716087,22.179659919069458,19.51859856391358,6.299377353329151e-06,8.0,-22.16,1.0837787002826917,-22.05,0.5584,0.8497,2.0367,1.1325,0.472,0.3605,0.3605,0
134626,npp,1702,276,6.09205913543701,5.80611419677734,-0.232280790805817,3670144,1703,144,196611,3866755,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-08-28 00:39:07.812841,97.63692584404525,65.71186204356731,53.77310972735385,0.034556880460839406,2.0,-65.69,3.0,-65.67,1.4231,2.1799,5.0588,0.4414,2.2663,2.6892,1.6645295088231713,0
134821,npp,2975,3245,4.37514305114746,5.80944442749023,-0.23307529091835,3670144,2973,2586,196611,3866755,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-08-29 02:00:42.099101,-79.77866984940627,53.40333205040267,45.282481461996525,0.03744005475175271,15.0,53.43,1.9513309067639726,53.43,0.7832,1.7523,3.0827,0.5492,2.3064,2.4027,1.2925384697762174,0
135187,npp,1553,1868,16.6186656951904,5.80764198303223,-0.235332205891609,3670144,1553,1442,196611,3866755,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-08-31 01:23:05.017925,100.77884338564274,9.629942799774385,8.51411221643233,0.18758896228142277,9.0,-9.63,1.0,-9.51,0.552,0.7679,2.7134,1.2532,16.8131,20.826,15.2636670707276,0
135370,npp,832,1181,6.14940690994263,5.80947303771973,-0.232704848051071,3670144,835,873,196611,3866755,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-09-01 01:04:12.921523,97.21796420539359,42.38923564040498,36.630674434614185,0.22780134879088818,6.0,-42.35,1.4867838833500562,-42.25,0.6955,1.2646,3.17,0.7609,4.2478,4.6793,-2.0753988282354214,0
136688,npp,837,51,1.38511717319489,5.80806493759155,-0.236747428774834,3670144,839,21,196611,3866755,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-09-08 00:32:47.088033,97.7563174889012,69.46762701880583,55.97247882824,0.005954611873597572,1.0,-69.44,3.5496478698597698,-69.385,1.2189,2.2315,4.128,0.4312,0.7238,0.5973,0.4207355939564347,0
138230,npp,2136,1865,0.30086395144462597,5.80872058868408,-0.236421644687653,3670176,2136,1440,196611,3866787,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-09-16 01:22:57.338277,97.43760657182328,9.812426766265922,8.674666148472406,3.0097041101372106e-33,9.0,-9.8,1.0,-9.51,0.552,0.7679,2.7134,1.2532,0.4953,0.377,0.377,0
7001,npp,1405,48,1.56738340854645,5.80975246429443,-0.235299378633499,3670144,1403,19,196611,3866755,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-09-24 00:32:37.675652,97.3704848462092,69.52503603626087,56.00027024691801,0.0009930293169831518,1.0,-69.49,3.5496478698597698,-69.385,1.2189,2.2315,4.128,0.4312,0.7752,0.6759,0.6759,0
139813,npp,317,3692,0.906144618988037,5.80620670318604,-0.236335426568985,3670176,315,2987,196611,3866787,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-09-24 02:13:02.280651,-79.51547528478302,63.598202776604246,52.439617596337534,5.358209688458425e-13,17.0,63.63,2.7445598364131496,63.75,0.861,1.6521,3.2156,0.5825,0.6905,0.5278,0.5278,0
140194,npp,1954,2321,1.79437839984894,5.80797863006592,-0.235590487718582,3670144,1954,1872,196611,3866755,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-09-26 01:35:25.230397,-81.39180800009568,16.42474447862821,14.4911863504001,0.011657820053440989,11.0,16.43,1.0442604737599883,16.87,0.6019,0.9115,2.8585,1.0557,1.8077,1.8943,1.5486257365563634,0
7199,npp,2851,271,12.1412420272827,5.80853700637817,-0.23625311255455,3670144,2854,141,196611,3866755,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-09-29 00:38:52.534847,97.8240369289003,65.8077099751757,53.82480647362485,0.16350955291595892,2.0,-65.77,3.0,-65.67,1.4231,2.1799,5.0588,0.4414,4.2827,5.3595,0.5111626598178312,0
141142,npp,336,2546,13.1945352554321,5.80924081802368,-0.234068959951401,3670144,338,2061,196611,3866755,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-10-01 01:41:36.540971,-79.19587523579467,28.039931881981435,24.583396756189458,0.1909338373856835,12.0,28.05,1.184412938166907,28.52,0.6476,1.2392,3.4493,0.7765,11.0562,10.246,4.584485814482783,0
141331,npp,2689,1861,11.59752368927,5.81080484390259,-0.233952820301056,3670144,2689,1436,196611,3866755,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-10-02 01:22:48.021976,100.82800782384255,10.039359809917283,8.87447424282094,0.14608300021373313,9.0,-10.03,1.0,-9.51,0.552,0.7679,2.7134,1.2532,11.7919,14.5337,10.202089693010075,0
141525,npp,1964,1174,3.67207407951355,5.81118154525757,-0.233889415860176,3670144,1964,867,196611,3866755,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-10-03 01:03:55.944306,97.48028131176704,42.64138921456309,36.831469818031785,0.10651136554168784,6.0,-42.61,1.4867838833500562,-42.25,0.6955,1.2646,3.17,0.7609,2.5815,2.7942,-0.36404379371265083,0
142116,npp,1769,2774,1.99277126789093,5.80975389480591,-0.231592044234276,3670144,1769,2230,196611,3866755,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-10-06 01:47:49.673932,-79.95302858750716,37.98982842131836,33.00487321383742,0.03783418521878451,13.0,38.02,1.357151599901897,38.42,0.6419,1.3019,3.4393,0.7392,1.4714,1.473,0.3511518286831685,0
142500,npp,328,1403,1.30276048183441,5.80929613113403,-0.233398199081421,3670144,328,1054,196611,3866755,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-10-08 01:10:09.093409,98.37035386921923,33.56639248114957,29.293290938816103,0.007650300810983684,7.0,-33.55,1.2365102219381485,-33.08,0.755,1.1449,2.3811,0.8405,1.0899,1.0949,0.8680555225731528,0
142694,npp,2671,715,0.671370565891266,5.80766868591309,-0.233234047889709,3670144,2669,496,196611,3866755,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-10-09 00:51:17.028604,97.72923536735178,56.398449538118406,47.48091789943387,0.0008163844507231257,4.0,-56.37,2.0682789409984763,-56.09,0.8665,1.7136,3.6447,0.5616,0.4584,0.377,0.377,0
143488,npp,1812,1633,0.427263587713242,5.8082480430603,-0.230350226163864,3670176,1812,1230,196611,3866787,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-10-13 01:16:27.595598,97.32944332267127,22.60402785696106,19.88483418913075,1.1480604516617515e-21,8.0,-22.58,1.0837787002826917,-22.05,0.5584,0.8497,2.0367,1.1325,0.5725,0.4839,0.4839,0
143686,npp,1099,944,0.649008631706238,5.80977249145508,-0.235329940915108,3670176,1098,699,196611,3866787,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-10-14 00:57:37.310808,97.48868457568784,50.16803658019326,42.80916113029978,3.6336075657927215e-28,5.0,-50.14,1.7549928774784245,-49.84,0.9061,1.6842,3.2556,0.5714,0.3724,0.3708,0.3708,0
145084,npp,106,3464,0.557983696460724,5.81127309799194,-0.22965681552887,3670176,106,2808,196611,3866787,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-10-21 02:06:43.437989,-79.743614906497,58.868950281743544,49.24514263978443,3.6456787486108065e-24,16.0,58.89,2.253202848596432,59.05,0.7906,1.5275,3.851,0.63,0.532,0.3515,0.3515,0
146247,npp,902,3010,4.62740278244019,5.8072361946106,-0.235634312033653,3670144,903,2424,196611,3866755,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-10-27 01:54:15.276759,-80.31782935975316,46.482867959427274,39.92044460149777,0.041705628578662925,14.0,46.5,1.646109783506203,46.73,0.7903,1.4548,4.2664,0.6615,2.8896,3.0608,1.8241569248542386,0
146440,npp,198,2323,3.14753460884094,5.81074285507202,-0.234046012163162,3670144,198,1873,196611,3866755,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-10-28 01:35:26.783967,-79.67548798710399,16.512661927124384,14.567331082022978,0.09429004377396136,11.0,16.54,1.0442604737599883,16.87,0.6019,0.9115,2.8585,1.0557,3.1035,3.3228,0.5269392574067204,0
146816,npp,1829,951,13.5117454528809,5.80919790267944,-0.233142733573914,3670144,1830,704,196611,3866755,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-10-30 00:57:48.017218,98.340970696034,49.9454720257456,42.63496376791029,0.27808406650512796,5.0,-49.93,1.7549928774784245,-49.84,0.9061,1.6842,3.2556,0.5714,7.7016,7.72,-0.5256672365772301,0
147212,npp,2389,3242,8.0594334602356,5.81067657470703,-0.233096942305565,3670144,2390,2583,196611,3866755,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-11-01 02:00:33.865577,-79.94606337364456,53.322008590240365,45.2128454170597,0.1299383209219561,15.0,53.35,1.9513309067639726,53.43,0.7832,1.7523,3.0827,0.5492,4.1945,4.426,0.5731069915389293,0
147401,npp,1688,2552,2.75883460044861,5.80610752105713,-0.234253376722336,3670144,1688,2064,196611,3866755,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-11-02 01:41:45.370878,-80.23620347229455,28.309244423557644,24.813019604145044,0.09980177441967332,12.0,28.33,1.184412938166907,28.52,0.6476,1.2392,3.4493,0.7765,2.2453,2.1423,-0.8169929642712797,0
147588,npp,979,1867,1.98605859279633,5.81030082702637,-0.233316987752914,3670144,979,1441,196611,3866755,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-11-03 01:22:56.872264,97.64757616879072,9.715344540644818,8.5882229497853,0.07048984645083745,9.0,-9.69,1.0,-9.51,0.552,0.7679,2.7134,1.2532,2.1805,2.4889,0.39875573285151944,0
147778,npp,265,1181,2.94170331954956,5.80815696716309,-0.236682176589966,3670144,265,873,196611,3866755,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-11-04 01:04:06.599876,97.89660580837054,42.38071982561713,36.617394548032806,0.04448454884168869,6.0,-42.35,1.4867838833500562,-42.25,0.6955,1.2646,3.17,0.7609,2.0903,2.2385,0.9194571956864779,0
147965,npp,2618,501,1.43133854866028,5.8076810836792,-0.234060943126678,3670144,2617,303,196611,3866755,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-11-05 00:45:16.329182,97.75062312017961,61.33325678600884,50.93441129465244,0.023175868520277698,3.0,-61.3,2.5331140255951103,-61.24,1.1361,1.9406,5.8906,0.4959,0.7613,0.7098,0.022595939233176154,0
148180,npp,817,3469,1.90724503993988,5.80811023712158,-0.233238041400909,3670144,820,2813,196611,3866755,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-11-06 02:06:52.442038,-80.10862162135345,58.976873899950256,49.31990793257902,0.021623171374203706,16.0,59.0,2.3545700244418297,59.05,0.7906,1.5275,3.851,0.63,1.1236,1.2015,0.5603360599298188,0
148400,npp,117,2782,0.579201847314835,5.81142711639404,-0.235444754362106,3670144,118,2238,196611,3866755,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-11-07 01:48:03.949196,-80.06267963631434,38.310430732569344,33.27009275809412,0.009157041616294437,13.0,38.34,1.357151599901897,38.42,0.6419,1.3019,3.4393,0.7392,0.4298,0.4281,0.15657808582351518,0
148604,npp,2466,2098,0.293787404894829,5.810302734375,-0.233487963676453,3670144,2466,1662,196611,3866755,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-11-08 01:29:15.458064,-81.8024474454115,3.689556264700672,3.2644415955407524,0.001709640047560648,10.0,3.72,1.0,3.89,0.6303,0.9623,2.4117,1.0,0.2938,0.2938,0.24310625438674238,0
148995,npp,1035,726,0.26336388289928403,5.80619192123413,-0.23051030933857,3670176,1034,507,196611,3866787,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-11-10 00:51:34.916470,97.55890516500926,56.12715622975313,47.282648872821426,2.7919170418115587e-15,4.0,-56.09,2.0682789409984763,-56.09,0.8665,1.7136,3.6447,0.5616,0.2611,0.1479,0.1479,0
149210,npp,2296,3696,0.39012536406517,5.80897903442383,-0.234658300876617,3670176,2296,2990,196611,3866787,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-11-11 02:13:09.257157,-79.68673035302423,63.68046160200749,52.486789858625265,1.658142779293076e-12,17.0,63.71,2.7445598364131496,63.75,0.861,1.6521,3.2156,0.5825,0.5025,0.2272,0.2272,0
149775,npp,182,1642,0.34178425371646903,5.8061203956604,-0.233789265155792,3670176,182,1238,196611,3866787,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-11-14 01:16:43.788564,97.84756517538743,22.13371647281757,19.476163814573855,1.4183326265639045e-34,8.0,-22.11,1.0837787002826917,-22.05,0.5584,0.8497,2.0367,1.1325,0.4936,0.3871,0.3871,0
150161,npp,715,3923,0.983475744724274,5.8052921295166,-0.231799423694611,3670176,714,3128,196611,3866787,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-11-16 02:19:26.092711,-79.42560387073092,67.69485408092851,54.962358283552874,6.274637467513932e-32,18.0,67.72,3.3166247903554,67.74,0.9835,1.7281,3.0871,0.5569,0.7378,0.5477,0.5477,0
150348,npp,20,3245,0.776488780975342,5.80694484710693,-0.233985766768456,3670176,21,2586,196611,3866787,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-11-17 02:00:39.389730,-80.19465151010854,53.412401082026236,45.282894208832204,5.292716622051313e-31,15.0,53.43,1.9513309067639726,53.43,0.7832,1.7523,3.0827,0.5492,0.4622,0.4264,0.4264,0
150533,npp,2372,2555,0.543059378862381,5.80724143981934,-0.233960583806038,3670176,2372,2067,196611,3866787,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-11-18 01:41:50.904940,-80.17047423199271,28.436056885286035,24.923129521044427,8.249101093535864e-28,12.0,28.47,1.184412938166907,28.52,0.6476,1.2392,3.4493,0.7765,0.3745,0.4217,0.4217,0
151274,npp,1491,3471,0.790551424026489,5.80620908737183,-0.233199402689934,3670176,1493,2814,196611,3866787,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-11-22 02:06:56.229737,-80.08179028983729,59.02397305177184,49.3559286381444,9.980835484712709e-12,16.0,59.05,2.3545700244418297,59.05,0.7906,1.5275,3.851,0.63,0.6493,0.498,0.498,0
151404,npp,780,2783,0.510398596525192,5.80506563186646,-0.233251944184303,3670176,779,2239,196611,3866787,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-11-23 01:48:06.919366,-79.55739795713109,38.38484378999742,33.33395479205414,0.00025747873748410927,13.0,38.38,1.357151599901897,38.42,0.6419,1.3019,3.4393,0.7392,0.3791,0.3773,0.3773,0
151584,npp,71,2098,1.0068925023078918,5.80777740478516,-0.236645698547363,3670144,71,1663,196611,3866755,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-11-24 01:29:18.334422,-78.41608475213403,3.731809186588122,3.3020019392356135,0.01153056428916924,10.0,3.72,1.0,3.89,0.6303,0.9623,2.4117,1.0,1.0069,1.0069,0.6649990871812608,0
152316,npp,2266,3014,8.87629795074463,5.80856275558472,-0.230021789669991,3670144,2266,2427,196611,3866755,450,gha_accra_66_4,5.80833333,-0.23333333,66,4,gha_accra,2012-11-28 01:54:23.404355,-79.9929708827786,46.643073588273,40.05095789038959,0.18359401727788746,14.0,46.63,1.646109783506203,46.73,0.7903,1.4548,4.2664,0.6615,5.4708,5.8713,0.42742400909724676,0
