lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.811,0.802,0.894
2,0.622,0.65,0.742
3,0.49,0.52,0.586
4,0.39,0.41,0.428
5,0.314,0.318,0.279
6,0.246,0.242,0.142
7,0.191,0.181,0.031
8,0.151,0.133,-0.052
9,0.121,0.096,-0.114
10,0.097,0.069,-0.159
11,0.078,0.05,-0.19
12,0.062,0.039,-0.211
13,0.047,0.034,-0.226
14,0.039,0.034,-0.235
15,0.032,0.037,-0.24
16,0.027,0.044,-0.241
17,0.023,0.053,-0.239
18,0.019,0.064,-0.232
19,0.022,0.075,-0.216
20,0.033,0.086,-0.187
21,0.054,0.097,-0.14
22,0.08,0.107,-0.074
23,0.107,0.116,0.01
24,0.137,0.124,0.112
25,0.171,0.129,0.233
26,0.214,0.13,0.369
27,0.22,0.129,0.488
28,0.174,0.126,0.564
29,0.137,0.122,0.604
30,0.131,0.116,0.599
31,0.149,0.109,0.551
32,0.15,0.101,0.454
33,0.104,0.093,0.32
34,0.056,0.083,0.186
35,0.018,0.072,0.064
36,0.003,0.061,-0.036
37,0.004,0.05,-0.113
38,0.003,0.042,-0.172
39,0.004,0.036,-0.213
40,0.007,0.031,-0.239
41,0.01,0.027,-0.254
42,0.014,0.026,-0.262
43,0.018,0.027,-0.267
44,0.021,0.03,-0.269
45,0.025,0.035,-0.267
46,0.028,0.042,-0.261
47,0.038,0.05,-0.248
48,0.055,0.059,-0.229
49,0.072,0.069,-0.202
50,0.091,0.078,-0.163
51,0.108,0.085,-0.11
52,0.117,0.09,-0.043
53,0.122,0.092,0.041
54,0.122,0.093,0.14
55,0.116,0.093,0.244
56,0.118,0.092,0.351
57,0.119,0.087,0.448
58,0.12,0.079,0.522
59,0.109,0.069,0.548
60,0.066,0.059,0.505
61,0.014,0.047,0.419
62,-0.009,0.035,0.314
63,-0.01,0.022,0.203
64,-0.009,0.011,0.093
65,-0.02,0.001,-0.014
66,-0.03,-0.008,-0.104
67,-0.034,-0.017,-0.172
68,-0.034,-0.025,-0.221
69,-0.036,-0.031,-0.255
70,-0.041,-0.036,-0.279
71,-0.043,-0.04,-0.293
72,-0.041,-0.041,-0.3
73,-0.044,-0.041,-0.306
74,-0.041,-0.039,-0.306
75,-0.036,-0.036,-0.302
76,-0.034,-0.032,-0.295
77,-0.033,-0.027,-0.284
78,-0.026,-0.023,-0.263
79,-0.016,-0.018,-0.232
80,-0.005,-0.013,-0.189
81,0.002,-0.009,-0.132
82,0.01,-0.005,-0.059
83,0.019,-0.003,0.031
84,0.03,-0.003,0.137
85,0.031,-0.005,0.248
86,0.01,-0.006,0.352
87,-0.027,-0.008,0.429
88,-0.049,-0.009,0.479
89,-0.035,-0.012,0.489
90,-0.016,-0.015,0.449
91,-0.013,-0.018,0.366
92,-0.022,-0.022,0.259
93,-0.031,-0.027,0.147
94,-0.034,-0.033,0.043
95,-0.035,-0.039,-0.051
96,-0.041,-0.044,-0.13
97,-0.05,-0.047,-0.194
98,-0.052,-0.049,-0.237
99,-0.051,-0.051,-0.267
100,-0.052,-0.052,-0.285
101,-0.053,-0.052,-0.295
102,-0.055,-0.052,-0.301
103,-0.055,-0.052,-0.302
104,-0.054,-0.051,-0.3
105,-0.054,-0.049,-0.295
106,-0.05,-0.047,-0.284
107,-0.048,-0.045,-0.27
108,-0.05,-0.042,-0.25
109,-0.05,-0.04,-0.219
110,-0.046,-0.039,-0.173
111,-0.04,-0.038,-0.11
112,-0.032,-0.038,-0.029
113,-0.028,-0.036,0.067
114,-0.022,-0.032,0.174
115,-0.009,-0.03,0.285
116,0.007,-0.028,0.388
117,0.009,-0.027,0.468
118,-0.013,-0.026,0.5
119,-0.049,-0.025,0.473
120,-0.073,-0.026,0.408
121,-0.064,-0.028,0.321
122,-0.043,-0.03,0.222
123,-0.029,-0.031,0.118
124,-0.026,-0.032,0.015
125,-0.023,-0.033,-0.069
126,-0.02,-0.034,-0.136
127,-0.02,-0.036,-0.187
128,-0.025,-0.036,-0.224
129,-0.032,-0.035,-0.251
130,-0.033,-0.034,-0.266
131,-0.033,-0.033,-0.276
132,-0.036,-0.032,-0.282
133,-0.038,-0.03,-0.285
134,-0.039,-0.028,-0.283
135,-0.038,-0.026,-0.277
136,-0.04,-0.024,-0.269
137,-0.039,-0.021,-0.252
138,-0.032,-0.018,-0.225
139,-0.021,-0.015,-0.183
140,-0.012,-0.012,-0.127
141,-0.005,-0.01,-0.056
142,0.003,-0.008,0.032
143,0.015,-0.008,0.138
144,0.03,-0.008,0.254
145,0.014,-0.007,0.355
146,-0.006,-0.006,0.435
147,-0.011,-0.005,0.489
148,-0.006,-0.004,0.501
149,0.001,-0.004,0.464
150,-0.006,-0.004,0.385
151,-0.02,-0.005,0.284
152,-0.028,-0.007,0.179
153,-0.023,-0.01,0.081
154,-0.018,-0.013,-0.008
155,-0.011,-0.015,-0.083
156,-0.009,-0.017,-0.143
157,-0.009,-0.018,-0.186
158,-0.01,-0.02,-0.216
159,-0.019,-0.021,-0.238
160,-0.026,-0.022,-0.252
161,-0.029,-0.024,-0.26
162,-0.029,-0.025,-0.263
163,-0.032,-0.026,-0.265
164,-0.033,-0.027,-0.262
165,-0.033,-0.027,-0.255
166,-0.031,-0.027,-0.242
167,-0.028,-0.027,-0.222
168,-0.026,-0.027,-0.192
169,-0.025,-0.026,-0.148
170,-0.019,-0.027,-0.085
171,-0.016,-0.027,-0.006
172,-0.022,-0.027,0.085
173,-0.025,-0.026,0.187
174,-0.012,-0.026,0.295
175,-0.005,-0.026,0.395
176,-0.008,-0.026,0.465
177,-0.032,-0.026,0.492
178,-0.053,-0.025,0.468
179,-0.06,-0.024,0.409
180,-0.05,-0.024,0.329
181,-0.032,-0.022,0.234
182,-0.015,-0.02,0.135
183,-0.013,-0.018,0.036
184,-0.009,-0.018,-0.046
185,-0.005,-0.019,-0.111
186,-0.004,-0.02,-0.162
187,-0.007,-0.019,-0.2
188,-0.013,-0.019,-0.227
189,-0.017,-0.017,-0.245
190,-0.016,-0.016,-0.254
191,-0.016,-0.014,-0.258
192,-0.016,-0.011,-0.259
193,-0.016,-0.009,-0.258
194,-0.015,-0.007,-0.253
195,-0.011,-0.005,-0.242
196,-0.006,-0.003,-0.225
197,-0.002,-0.002,-0.198
198,-0.001,-0.001,-0.161
199,-0.002,-0.0,-0.109
200,-0.004,-0.0,-0.042
201,-0.003,-0.002,0.042
202,0.001,-0.003,0.142
203,-0.005,-0.005,0.243
204,-0.024,-0.006,0.336
205,-0.026,-0.006,0.414
206,0.006,-0.006,0.475
207,0.036,-0.007,0.5
208,0.036,-0.007,0.469
209,0.01,-0.008,0.393
210,-0.016,-0.009,0.289
211,-0.033,-0.012,0.181
212,-0.034,-0.016,0.08
213,-0.033,-0.019,-0.013
214,-0.03,-0.022,-0.091
215,-0.031,-0.024,-0.152
216,-0.032,-0.026,-0.197
217,-0.03,-0.028,-0.228
218,-0.027,-0.029,-0.247
219,-0.024,-0.03,-0.259
220,-0.025,-0.03,-0.266
221,-0.024,-0.029,-0.267
222,-0.026,-0.029,-0.266
223,-0.026,-0.027,-0.262
224,-0.025,-0.025,-0.255
225,-0.025,-0.023,-0.244
226,-0.023,-0.02,-0.225
227,-0.025,-0.018,-0.196
228,-0.025,-0.015,-0.153
229,-0.023,-0.012,-0.094
230,-0.021,-0.008,-0.018
231,-0.021,-0.004,0.07
232,-0.019,-0.0,0.166
233,0.01,0.001,0.276
234,0.037,0.001,0.379
235,0.044,0.001,0.455
236,0.019,0.001,0.484
237,-0.005,0.0,0.463
238,-0.013,-0.001,0.408
239,-0.003,-0.003,0.328
240,0.005,-0.004,0.23
241,0.003,-0.004,0.122
242,-0.006,-0.004,0.018
243,-0.01,-0.007,-0.069
244,-0.014,-0.011,-0.137
245,-0.019,-0.015,-0.19
246,-0.024,-0.019,-0.228
247,-0.029,-0.023,-0.253
248,-0.032,-0.026,-0.269
249,-0.032,-0.029,-0.277
250,-0.031,-0.031,-0.28
251,-0.03,-0.033,-0.28
252,-0.033,-0.034,-0.279
253,-0.038,-0.034,-0.275
254,-0.039,-0.034,-0.266
255,-0.037,-0.032,-0.25
256,-0.031,-0.03,-0.223
257,-0.026,-0.027,-0.186
258,-0.024,-0.024,-0.135
259,-0.023,-0.02,-0.069
260,-0.019,-0.018,0.013
261,-0.017,-0.017,0.111
262,-0.025,-0.017,0.213
263,-0.041,-0.015,0.308
264,-0.044,-0.014,0.387
265,-0.016,-0.013,0.446
266,0.026,-0.013,0.473
267,0.043,-0.014,0.443
268,0.018,-0.014,0.361
269,-0.009,-0.015,0.256
270,-0.018,-0.018,0.151
271,-0.019,-0.021,0.052
272,-0.019,-0.023,-0.039
273,-0.024,-0.024,-0.115
274,-0.03,-0.024,-0.174
275,-0.034,-0.024,-0.216
276,-0.037,-0.025,-0.244
277,-0.035,-0.025,-0.26
278,-0.036,-0.025,-0.27
279,-0.035,-0.025,-0.275
280,-0.035,-0.023,-0.277
281,-0.032,-0.021,-0.275
282,-0.024,-0.017,-0.269
283,-0.014,-0.012,-0.258
284,-0.006,-0.006,-0.243
285,0.0,0.001,-0.222
286,0.008,0.008,-0.189
287,0.017,0.016,-0.142
288,0.027,0.024,-0.079
289,0.032,0.033,-0.002
290,0.033,0.043,0.088
291,0.043,0.051,0.189
292,0.068,0.058,0.296
293,0.098,0.063,0.4
294,0.09,0.067,0.47
295,0.06,0.07,0.499
296,0.028,0.072,0.479
297,0.046,0.072,0.433
298,0.078,0.072,0.359
299,0.102,0.07,0.264
300,0.103,0.068,0.158
301,0.087,0.063,0.056
302,0.074,0.056,-0.028
303,0.059,0.048,-0.097
304,0.041,0.039,-0.153
305,0.025,0.03,-0.194
306,0.013,0.022,-0.223
307,0.003,0.014,-0.241
308,-0.002,0.007,-0.252
309,-0.006,0.001,-0.257
310,-0.008,-0.005,-0.257
311,-0.011,-0.008,-0.254
312,-0.015,-0.011,-0.248
313,-0.02,-0.012,-0.239
314,-0.021,-0.013,-0.224
315,-0.02,-0.012,-0.199
316,-0.025,-0.009,-0.165
317,-0.028,-0.005,-0.118
318,-0.022,-0.001,-0.053
319,-0.011,0.002,0.031
320,-0.0,0.006,0.131
321,0.004,0.011,0.237
322,-0.0,0.018,0.334
323,0.017,0.025,0.42
324,0.058,0.031,0.489
325,0.085,0.035,0.511
326,0.092,0.039,0.481
327,0.07,0.04,0.405
328,0.049,0.04,0.302
329,0.044,0.037,0.196
330,0.044,0.033,0.094
331,0.036,0.029,-0.002
332,0.028,0.025,-0.08
333,0.022,0.022,-0.14
334,0.016,0.018,-0.183
335,0.011,0.016,-0.214
336,0.011,0.014,-0.232
337,0.009,0.014,-0.243
338,0.005,0.014,-0.25
339,0.002,0.016,-0.254
340,0.0,0.019,-0.253
341,-0.0,0.022,-0.249
342,0.0,0.027,-0.24
343,0.002,0.032,-0.226
344,0.006,0.038,-0.205
345,0.015,0.045,-0.173
346,0.026,0.051,-0.127
347,0.037,0.057,-0.065
348,0.052,0.064,0.011
349,0.073,0.071,0.103
350,0.106,0.075,0.21
351,0.132,0.077,0.321
352,0.157,0.077,0.429
353,0.146,0.075,0.505
354,0.112,0.072,0.531
355,0.084,0.067,0.51
356,0.073,0.06,0.447
357,0.065,0.052,0.355
358,0.039,0.044,0.241
359,0.014,0.035,0.128
360,-0.005,0.024,0.026
361,-0.017,0.012,-0.056
362,-0.026,-0.001,-0.122
363,-0.034,-0.014,-0.172
364,-0.041,-0.025,-0.208
365,-0.047,-0.034,-0.231
366,-0.05,-0.042,-0.245
367,-0.054,-0.048,-0.253
368,-0.054,-0.052,-0.257
369,-0.052,-0.053,-0.257
370,-0.055,-0.051,-0.256
371,-0.055,-0.047,-0.252
372,-0.05,-0.041,-0.242
373,-0.04,-0.032,-0.225
374,-0.028,-0.022,-0.201
375,-0.019,-0.011,-0.167
376,-0.007,0.0,-0.119
377,0.009,0.011,-0.053
378,0.024,0.022,0.03
379,0.033,0.032,0.126
380,0.029,0.041,0.226
381,0.024,0.049,0.323
382,0.039,0.055,0.415
383,0.089,0.059,0.493
384,0.12,0.062,0.522
385,0.1,0.062,0.482
386,0.067,0.06,0.397
387,0.039,0.056,0.292
388,0.03,0.051,0.184
389,0.032,0.043,0.082
390,0.022,0.035,-0.012
391,0.008,0.025,-0.09
392,0.002,0.014,-0.147
393,-0.001,0.004,-0.188
394,-0.002,-0.005,-0.217
395,-0.005,-0.013,-0.236
396,-0.006,-0.018,-0.248
397,-0.008,-0.019,-0.254
398,-0.006,-0.015,-0.256
399,-0.004,-0.004,-0.254
400,0.0,0.015,-0.25
