lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.804,0.792,0.903
2,0.625,0.637,0.761
3,0.476,0.502,0.598
4,0.358,0.385,0.429
5,0.265,0.284,0.27
6,0.184,0.199,0.127
7,0.12,0.129,0.008
8,0.07,0.071,-0.088
9,0.039,0.026,-0.162
10,0.01,-0.009,-0.216
11,-0.012,-0.035,-0.255
12,-0.026,-0.051,-0.281
13,-0.036,-0.061,-0.299
14,-0.043,-0.063,-0.309
15,-0.047,-0.061,-0.314
16,-0.04,-0.053,-0.31
17,-0.04,-0.042,-0.304
18,-0.032,-0.028,-0.288
19,-0.019,-0.012,-0.261
20,-0.009,0.006,-0.221
21,0.005,0.024,-0.166
22,0.016,0.042,-0.095
23,0.028,0.06,-0.005
24,0.039,0.077,0.099
25,0.051,0.092,0.216
26,0.065,0.102,0.338
27,0.087,0.109,0.456
28,0.122,0.115,0.553
29,0.166,0.118,0.615
30,0.195,0.119,0.627
31,0.207,0.118,0.585
32,0.205,0.116,0.5
33,0.168,0.113,0.378
34,0.138,0.11,0.249
35,0.106,0.104,0.125
36,0.074,0.097,0.014
37,0.05,0.088,-0.079
38,0.036,0.077,-0.149
39,0.021,0.065,-0.203
40,0.005,0.052,-0.243
41,-0.004,0.039,-0.27
42,-0.012,0.026,-0.288
43,-0.021,0.014,-0.301
44,-0.023,0.002,-0.307
45,-0.019,-0.008,-0.306
46,-0.016,-0.017,-0.299
47,-0.008,-0.023,-0.286
48,0.002,-0.029,-0.265
49,0.002,-0.032,-0.237
50,0.006,-0.032,-0.196
51,0.007,-0.031,-0.14
52,-0.001,-0.028,-0.07
53,-0.011,-0.022,0.017
54,-0.029,-0.016,0.118
55,-0.04,-0.011,0.228
56,-0.052,-0.007,0.337
57,-0.058,-0.004,0.434
58,-0.032,-0.004,0.509
59,-0.012,-0.004,0.54
60,0.006,-0.005,0.518
61,0.013,-0.008,0.45
62,0.018,-0.011,0.352
63,0.017,-0.015,0.237
64,0.016,-0.018,0.119
65,0.008,-0.021,0.009
66,-0.004,-0.023,-0.085
67,-0.014,-0.025,-0.159
68,-0.023,-0.026,-0.217
69,-0.028,-0.026,-0.258
70,-0.031,-0.024,-0.286
71,-0.033,-0.023,-0.304
72,-0.034,-0.02,-0.314
73,-0.041,-0.018,-0.322
74,-0.044,-0.015,-0.324
75,-0.041,-0.012,-0.321
76,-0.043,-0.009,-0.313
77,-0.037,-0.006,-0.297
78,-0.027,-0.004,-0.271
79,-0.011,-0.002,-0.234
80,0.004,0.001,-0.182
81,0.017,0.004,-0.115
82,0.026,0.008,-0.03
83,0.04,0.012,0.073
84,0.052,0.015,0.186
85,0.062,0.018,0.305
86,0.052,0.019,0.412
87,0.038,0.02,0.495
88,0.018,0.019,0.547
89,0.013,0.017,0.555
90,0.008,0.013,0.512
91,0.003,0.008,0.428
92,-0.005,0.003,0.316
93,-0.006,-0.003,0.198
94,-0.014,-0.009,0.083
95,-0.022,-0.016,-0.019
96,-0.027,-0.022,-0.104
97,-0.035,-0.028,-0.173
98,-0.04,-0.032,-0.226
99,-0.041,-0.035,-0.262
100,-0.042,-0.037,-0.288
101,-0.044,-0.037,-0.306
102,-0.043,-0.036,-0.317
103,-0.039,-0.033,-0.321
104,-0.033,-0.028,-0.32
105,-0.025,-0.022,-0.312
106,-0.018,-0.015,-0.298
107,-0.015,-0.007,-0.278
108,-0.013,0.002,-0.249
109,-0.003,0.01,-0.208
110,0.007,0.018,-0.151
111,0.02,0.024,-0.076
112,0.034,0.03,0.014
113,0.048,0.034,0.121
114,0.053,0.038,0.233
115,0.057,0.04,0.342
116,0.063,0.041,0.439
117,0.068,0.041,0.514
118,0.066,0.04,0.549
119,0.053,0.037,0.528
120,0.034,0.033,0.461
121,0.023,0.027,0.365
122,0.02,0.02,0.253
123,0.014,0.012,0.137
124,0.004,0.003,0.03
125,-0.001,-0.006,-0.061
126,-0.015,-0.015,-0.139
127,-0.026,-0.022,-0.2
128,-0.038,-0.029,-0.246
129,-0.05,-0.033,-0.279
130,-0.057,-0.037,-0.301
131,-0.057,-0.039,-0.313
132,-0.053,-0.04,-0.319
133,-0.049,-0.039,-0.319
134,-0.043,-0.037,-0.315
135,-0.038,-0.034,-0.306
136,-0.038,-0.029,-0.292
137,-0.033,-0.023,-0.268
138,-0.027,-0.016,-0.233
139,-0.02,-0.009,-0.186
140,-0.01,-0.001,-0.122
141,0.004,0.008,-0.041
142,0.018,0.015,0.057
143,0.032,0.022,0.167
144,0.052,0.027,0.284
145,0.069,0.032,0.393
146,0.077,0.035,0.48
147,0.068,0.038,0.534
148,0.054,0.039,0.546
149,0.045,0.039,0.516
150,0.032,0.039,0.439
151,0.019,0.037,0.335
152,0.015,0.034,0.224
153,0.012,0.029,0.115
154,0.014,0.023,0.015
155,0.012,0.018,-0.071
156,0.011,0.011,-0.138
157,0.008,0.004,-0.192
158,0.002,-0.003,-0.232
159,-0.008,-0.011,-0.262
160,-0.019,-0.018,-0.284
161,-0.027,-0.024,-0.299
162,-0.033,-0.03,-0.307
163,-0.036,-0.034,-0.309
164,-0.037,-0.036,-0.304
165,-0.033,-0.037,-0.291
166,-0.028,-0.035,-0.271
167,-0.025,-0.032,-0.243
168,-0.024,-0.027,-0.204
169,-0.023,-0.021,-0.15
170,-0.025,-0.015,-0.081
171,-0.03,-0.009,0.003
172,-0.035,-0.004,0.099
173,-0.03,0.001,0.206
174,-0.019,0.005,0.313
175,0.004,0.009,0.411
176,0.019,0.013,0.484
177,0.027,0.016,0.52
178,0.031,0.019,0.513
179,0.036,0.021,0.462
180,0.061,0.023,0.389
181,0.058,0.025,0.288
182,0.053,0.026,0.178
183,0.045,0.025,0.073
184,0.041,0.022,-0.018
185,0.033,0.017,-0.096
186,0.019,0.012,-0.16
187,0.003,0.007,-0.209
188,-0.011,0.002,-0.246
189,-0.026,-0.003,-0.272
190,-0.035,-0.008,-0.289
191,-0.039,-0.012,-0.299
192,-0.038,-0.016,-0.303
193,-0.036,-0.019,-0.301
194,-0.031,-0.022,-0.293
195,-0.026,-0.024,-0.277
196,-0.02,-0.026,-0.252
197,-0.015,-0.026,-0.218
198,-0.014,-0.024,-0.172
199,-0.012,-0.021,-0.11
200,-0.017,-0.017,-0.033
201,-0.025,-0.013,0.058
202,-0.032,-0.009,0.161
203,-0.03,-0.004,0.272
204,-0.021,-0.0,0.376
205,-0.007,0.004,0.462
206,0.028,0.006,0.52
207,0.052,0.007,0.541
208,0.044,0.008,0.507
209,0.034,0.008,0.432
210,0.024,0.006,0.328
211,0.01,0.004,0.213
212,0.001,0.001,0.103
213,-0.005,-0.002,0.004
214,-0.005,-0.005,-0.081
215,-0.008,-0.009,-0.15
216,-0.014,-0.012,-0.203
217,-0.023,-0.016,-0.243
218,-0.03,-0.019,-0.271
219,-0.037,-0.023,-0.289
220,-0.039,-0.026,-0.299
221,-0.043,-0.028,-0.302
222,-0.047,-0.031,-0.302
223,-0.047,-0.033,-0.295
224,-0.043,-0.035,-0.282
225,-0.037,-0.036,-0.263
226,-0.03,-0.036,-0.235
227,-0.026,-0.035,-0.197
228,-0.02,-0.032,-0.146
229,-0.016,-0.029,-0.079
230,-0.016,-0.024,0.003
231,-0.016,-0.019,0.103
232,-0.017,-0.015,0.211
233,-0.011,-0.013,0.32
234,-0.014,-0.01,0.415
235,-0.018,-0.009,0.486
236,-0.021,-0.008,0.517
237,-0.018,-0.007,0.506
238,-0.006,-0.008,0.455
239,0.004,-0.008,0.377
240,0.009,-0.008,0.278
241,0.007,-0.009,0.169
242,0.001,-0.011,0.061
243,-0.009,-0.014,-0.035
244,-0.015,-0.018,-0.114
245,-0.018,-0.021,-0.174
246,-0.021,-0.024,-0.219
247,-0.027,-0.027,-0.254
248,-0.033,-0.03,-0.277
249,-0.039,-0.032,-0.293
250,-0.04,-0.034,-0.302
251,-0.04,-0.034,-0.306
252,-0.042,-0.034,-0.306
253,-0.043,-0.033,-0.299
254,-0.043,-0.032,-0.286
255,-0.04,-0.03,-0.264
256,-0.032,-0.027,-0.23
257,-0.027,-0.024,-0.184
258,-0.02,-0.021,-0.123
259,-0.016,-0.017,-0.048
260,-0.014,-0.013,0.042
261,-0.016,-0.009,0.142
262,-0.012,-0.005,0.251
263,-0.016,-0.001,0.348
264,-0.01,0.003,0.432
265,0.028,0.006,0.489
266,0.031,0.008,0.496
267,0.034,0.008,0.461
268,0.019,0.009,0.389
269,0.013,0.008,0.297
270,0.02,0.007,0.195
271,0.025,0.006,0.093
272,0.018,0.004,-0.007
273,0.001,0.001,-0.092
274,-0.007,-0.002,-0.158
275,-0.018,-0.006,-0.209
276,-0.026,-0.01,-0.244
277,-0.025,-0.015,-0.266
278,-0.023,-0.019,-0.28
279,-0.024,-0.022,-0.288
280,-0.029,-0.025,-0.292
281,-0.029,-0.026,-0.292
282,-0.028,-0.026,-0.286
283,-0.026,-0.024,-0.276
284,-0.022,-0.021,-0.259
285,-0.021,-0.017,-0.234
286,-0.017,-0.011,-0.197
287,-0.009,-0.004,-0.145
288,0.001,0.004,-0.078
289,0.003,0.013,0.002
290,0.012,0.022,0.098
291,0.015,0.03,0.201
292,0.013,0.037,0.307
293,0.028,0.042,0.408
294,0.034,0.047,0.481
295,0.044,0.051,0.52
296,0.064,0.053,0.517
297,0.072,0.053,0.47
298,0.093,0.052,0.396
299,0.101,0.049,0.296
300,0.095,0.046,0.185
301,0.084,0.043,0.079
302,0.064,0.039,-0.016
303,0.05,0.034,-0.095
304,0.032,0.029,-0.158
305,0.012,0.024,-0.208
306,-0.004,0.019,-0.243
307,-0.014,0.013,-0.267
308,-0.027,0.008,-0.284
309,-0.032,0.004,-0.292
310,-0.033,-0.0,-0.293
311,-0.035,-0.003,-0.29
312,-0.029,-0.004,-0.28
313,-0.016,-0.004,-0.263
314,-0.005,-0.002,-0.24
315,0.005,0.001,-0.207
316,0.016,0.006,-0.163
317,0.028,0.012,-0.105
318,0.036,0.02,-0.034
319,0.046,0.029,0.054
320,0.057,0.039,0.156
321,0.06,0.049,0.266
322,0.056,0.058,0.368
323,0.055,0.067,0.454
324,0.049,0.074,0.508
325,0.078,0.079,0.529
326,0.089,0.082,0.497
327,0.09,0.083,0.425
328,0.084,0.082,0.33
329,0.092,0.08,0.229
330,0.1,0.076,0.131
331,0.102,0.071,0.038
332,0.099,0.067,-0.043
333,0.089,0.063,-0.11
334,0.075,0.06,-0.163
335,0.062,0.058,-0.203
336,0.054,0.058,-0.229
337,0.044,0.059,-0.247
338,0.036,0.061,-0.259
339,0.032,0.065,-0.266
340,0.029,0.069,-0.268
341,0.032,0.074,-0.263
342,0.042,0.079,-0.25
343,0.052,0.085,-0.231
344,0.064,0.091,-0.203
345,0.079,0.097,-0.163
346,0.092,0.102,-0.112
347,0.106,0.107,-0.045
348,0.124,0.112,0.037
349,0.144,0.117,0.135
350,0.16,0.122,0.241
351,0.177,0.125,0.351
352,0.189,0.126,0.454
353,0.172,0.127,0.526
354,0.162,0.125,0.562
355,0.135,0.121,0.547
356,0.112,0.115,0.49
357,0.094,0.107,0.402
358,0.083,0.097,0.293
359,0.065,0.085,0.176
360,0.049,0.071,0.067
361,0.038,0.056,-0.027
362,0.031,0.041,-0.104
363,0.023,0.027,-0.166
364,0.013,0.014,-0.212
365,0.007,0.003,-0.245
366,-0.001,-0.006,-0.268
367,-0.007,-0.011,-0.283
368,-0.009,-0.014,-0.291
369,-0.016,-0.015,-0.295
370,-0.023,-0.012,-0.295
371,-0.026,-0.007,-0.289
372,-0.025,0.001,-0.278
373,-0.021,0.01,-0.258
374,-0.012,0.021,-0.229
375,0.002,0.033,-0.187
376,0.018,0.045,-0.131
377,0.04,0.057,-0.058
378,0.063,0.069,0.033
379,0.08,0.079,0.137
380,0.089,0.088,0.247
381,0.1,0.095,0.356
382,0.119,0.1,0.454
383,0.153,0.103,0.531
384,0.157,0.103,0.559
385,0.127,0.1,0.528
386,0.102,0.095,0.452
387,0.081,0.086,0.353
388,0.066,0.075,0.242
389,0.049,0.062,0.131
390,0.032,0.047,0.025
391,0.011,0.029,-0.064
392,-0.005,0.011,-0.137
393,-0.019,-0.007,-0.192
394,-0.031,-0.025,-0.235
395,-0.041,-0.041,-0.265
396,-0.05,-0.055,-0.287
397,-0.055,-0.064,-0.3
398,-0.06,-0.067,-0.307
399,-0.059,-0.063,-0.308
400,-0.053,-0.049,-0.303
