lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.754,0.752,0.875
2,0.548,0.574,0.704
3,0.378,0.426,0.521
4,0.274,0.304,0.351
5,0.2,0.205,0.197
6,0.137,0.127,0.064
7,0.084,0.066,-0.042
8,0.041,0.022,-0.123
9,0.016,-0.009,-0.181
10,0.002,-0.028,-0.221
11,-0.011,-0.037,-0.251
12,-0.018,-0.039,-0.27
13,-0.019,-0.034,-0.281
14,-0.017,-0.024,-0.287
15,-0.013,-0.01,-0.288
16,-0.008,0.006,-0.285
17,-0.005,0.024,-0.277
18,0.002,0.043,-0.264
19,0.019,0.061,-0.24
20,0.038,0.079,-0.205
21,0.06,0.096,-0.157
22,0.079,0.11,-0.095
23,0.098,0.122,-0.016
24,0.119,0.132,0.081
25,0.159,0.139,0.203
26,0.202,0.14,0.339
27,0.233,0.14,0.471
28,0.191,0.137,0.554
29,0.17,0.134,0.593
30,0.175,0.129,0.589
31,0.16,0.121,0.53
32,0.136,0.111,0.424
33,0.078,0.101,0.288
34,0.037,0.089,0.16
35,0.02,0.075,0.052
36,0.01,0.059,-0.04
37,0.002,0.042,-0.115
38,-0.004,0.026,-0.173
39,-0.011,0.011,-0.217
40,-0.016,-0.002,-0.248
41,-0.017,-0.014,-0.269
42,-0.019,-0.023,-0.283
43,-0.022,-0.029,-0.293
44,-0.025,-0.032,-0.3
45,-0.026,-0.032,-0.301
46,-0.024,-0.028,-0.296
47,-0.019,-0.023,-0.287
48,-0.014,-0.015,-0.271
49,-0.012,-0.005,-0.25
50,-0.009,0.007,-0.217
51,-0.004,0.019,-0.171
52,0.007,0.029,-0.107
53,0.024,0.037,-0.021
54,0.039,0.045,0.087
55,0.045,0.052,0.205
56,0.048,0.057,0.324
57,0.073,0.06,0.442
58,0.109,0.06,0.539
59,0.132,0.06,0.578
60,0.116,0.059,0.547
61,0.084,0.056,0.466
62,0.069,0.049,0.36
63,0.057,0.041,0.242
64,0.039,0.033,0.12
65,0.021,0.026,0.011
66,0.003,0.021,-0.077
67,-0.009,0.015,-0.144
68,-0.012,0.01,-0.193
69,-0.015,0.005,-0.229
70,-0.02,0.002,-0.255
71,-0.027,-0.001,-0.274
72,-0.03,-0.003,-0.287
73,-0.032,-0.005,-0.294
74,-0.029,-0.007,-0.296
75,-0.027,-0.008,-0.294
76,-0.028,-0.009,-0.289
77,-0.025,-0.009,-0.278
78,-0.018,-0.009,-0.258
79,-0.008,-0.008,-0.228
80,0.001,-0.007,-0.186
81,0.01,-0.005,-0.13
82,0.03,-0.002,-0.053
83,0.049,-0.0,0.039
84,0.071,0.0,0.148
85,0.085,-0.001,0.271
86,0.07,-0.003,0.386
87,0.01,-0.005,0.462
88,-0.047,-0.007,0.501
89,-0.061,-0.011,0.499
90,-0.062,-0.016,0.454
91,-0.058,-0.021,0.368
92,-0.065,-0.025,0.256
93,-0.074,-0.03,0.142
94,-0.071,-0.036,0.041
95,-0.057,-0.043,-0.044
96,-0.041,-0.048,-0.113
97,-0.035,-0.051,-0.171
98,-0.035,-0.053,-0.215
99,-0.035,-0.054,-0.247
100,-0.034,-0.054,-0.27
101,-0.03,-0.052,-0.284
102,-0.031,-0.049,-0.295
103,-0.035,-0.044,-0.302
104,-0.038,-0.039,-0.304
105,-0.038,-0.034,-0.301
106,-0.038,-0.027,-0.293
107,-0.036,-0.021,-0.278
108,-0.038,-0.014,-0.256
109,-0.035,-0.009,-0.222
110,-0.027,-0.006,-0.172
111,-0.017,-0.005,-0.106
112,-0.003,-0.006,-0.021
113,0.011,-0.006,0.083
114,0.014,-0.005,0.196
115,0.011,-0.005,0.312
116,0.022,-0.005,0.425
117,0.033,-0.005,0.513
118,0.032,-0.006,0.549
119,0.003,-0.007,0.516
120,-0.029,-0.008,0.433
121,-0.042,-0.011,0.332
122,-0.031,-0.014,0.224
123,-0.027,-0.017,0.113
124,-0.028,-0.019,0.012
125,-0.028,-0.021,-0.07
126,-0.026,-0.023,-0.133
127,-0.021,-0.024,-0.182
128,-0.02,-0.025,-0.22
129,-0.023,-0.025,-0.249
130,-0.027,-0.025,-0.27
131,-0.029,-0.025,-0.284
132,-0.029,-0.024,-0.293
133,-0.03,-0.023,-0.297
134,-0.031,-0.022,-0.296
135,-0.034,-0.021,-0.291
136,-0.033,-0.02,-0.281
137,-0.028,-0.019,-0.261
138,-0.021,-0.018,-0.231
139,-0.012,-0.017,-0.188
140,-0.004,-0.016,-0.131
141,0.0,-0.016,-0.061
142,0.006,-0.016,0.025
143,0.016,-0.018,0.131
144,0.022,-0.02,0.244
145,0.01,-0.023,0.351
146,-0.019,-0.024,0.435
147,-0.044,-0.026,0.481
148,-0.052,-0.027,0.494
149,-0.05,-0.029,0.46
150,-0.055,-0.03,0.379
151,-0.057,-0.031,0.278
152,-0.055,-0.032,0.174
153,-0.048,-0.034,0.077
154,-0.04,-0.034,-0.009
155,-0.033,-0.033,-0.082
156,-0.028,-0.031,-0.14
157,-0.024,-0.029,-0.183
158,-0.022,-0.028,-0.216
159,-0.018,-0.027,-0.24
160,-0.016,-0.027,-0.256
161,-0.017,-0.026,-0.268
162,-0.021,-0.025,-0.275
163,-0.025,-0.025,-0.278
164,-0.023,-0.024,-0.273
165,-0.02,-0.023,-0.263
166,-0.015,-0.022,-0.247
167,-0.014,-0.02,-0.223
168,-0.013,-0.019,-0.189
169,-0.012,-0.019,-0.143
170,-0.009,-0.019,-0.082
171,-0.01,-0.02,-0.009
172,-0.015,-0.02,0.078
173,-0.024,-0.02,0.176
174,-0.024,-0.02,0.283
175,-0.018,-0.019,0.386
176,-0.028,-0.019,0.463
177,-0.055,-0.018,0.49
178,-0.072,-0.017,0.475
179,-0.062,-0.017,0.421
180,-0.039,-0.016,0.34
181,0.004,-0.015,0.246
182,0.025,-0.014,0.146
183,0.023,-0.012,0.047
184,0.021,-0.011,-0.035
185,0.017,-0.01,-0.102
186,0.014,-0.01,-0.156
187,0.009,-0.009,-0.198
188,0.0,-0.007,-0.23
189,-0.007,-0.005,-0.252
190,-0.013,-0.003,-0.268
191,-0.015,-0.0,-0.276
192,-0.016,0.002,-0.279
193,-0.018,0.004,-0.277
194,-0.016,0.006,-0.268
195,-0.011,0.008,-0.252
196,-0.003,0.01,-0.228
197,0.003,0.011,-0.198
198,0.007,0.012,-0.157
199,0.011,0.013,-0.103
200,0.018,0.013,-0.036
201,0.027,0.012,0.047
202,0.037,0.011,0.147
203,0.029,0.012,0.248
204,0.01,0.013,0.344
205,0.008,0.014,0.425
206,0.017,0.015,0.476
207,0.034,0.015,0.495
208,0.041,0.015,0.461
209,0.025,0.013,0.382
210,0.01,0.012,0.282
211,-0.002,0.011,0.177
212,-0.001,0.009,0.081
213,-0.0,0.008,-0.005
214,-0.002,0.006,-0.078
215,-0.005,0.005,-0.137
216,-0.008,0.002,-0.183
217,-0.011,-0.001,-0.216
218,-0.012,-0.004,-0.24
219,-0.014,-0.008,-0.255
220,-0.017,-0.011,-0.266
221,-0.018,-0.014,-0.27
222,-0.013,-0.016,-0.268
223,-0.008,-0.018,-0.26
224,-0.004,-0.02,-0.249
225,-0.003,-0.02,-0.233
226,-0.003,-0.02,-0.209
227,-0.002,-0.02,-0.176
228,-0.002,-0.02,-0.132
229,-0.006,-0.02,-0.076
230,-0.019,-0.018,-0.01
231,-0.029,-0.016,0.071
232,-0.034,-0.015,0.163
233,-0.039,-0.014,0.261
234,-0.044,-0.013,0.355
235,-0.043,-0.013,0.434
236,-0.042,-0.013,0.476
237,-0.03,-0.013,0.476
238,-0.015,-0.013,0.427
239,0.006,-0.014,0.347
240,0.017,-0.013,0.243
241,0.024,-0.012,0.136
242,0.017,-0.012,0.034
243,0.01,-0.013,-0.05
244,0.002,-0.015,-0.119
245,-0.006,-0.018,-0.173
246,-0.014,-0.019,-0.214
247,-0.022,-0.02,-0.243
248,-0.027,-0.02,-0.263
249,-0.028,-0.019,-0.274
250,-0.026,-0.018,-0.28
251,-0.026,-0.016,-0.282
252,-0.026,-0.014,-0.28
253,-0.027,-0.011,-0.273
254,-0.022,-0.008,-0.259
255,-0.018,-0.005,-0.239
256,-0.012,-0.002,-0.211
257,-0.007,0.002,-0.173
258,-0.002,0.006,-0.124
259,0.002,0.011,-0.062
260,0.011,0.016,0.019
261,0.018,0.021,0.116
262,0.018,0.026,0.219
263,0.014,0.031,0.32
264,0.013,0.034,0.406
265,0.057,0.036,0.484
266,0.097,0.037,0.519
267,0.101,0.038,0.492
268,0.08,0.037,0.414
269,0.052,0.034,0.31
270,0.039,0.03,0.205
271,0.028,0.026,0.1
272,0.018,0.024,0.004
273,0.006,0.022,-0.074
274,-0.002,0.02,-0.135
275,-0.006,0.017,-0.181
276,-0.009,0.012,-0.215
277,-0.011,0.007,-0.24
278,-0.015,0.001,-0.257
279,-0.02,-0.004,-0.268
280,-0.023,-0.008,-0.274
281,-0.024,-0.012,-0.275
282,-0.02,-0.015,-0.27
283,-0.013,-0.017,-0.259
284,-0.008,-0.017,-0.244
285,-0.003,-0.016,-0.222
286,0.007,-0.013,-0.189
287,0.015,-0.01,-0.145
288,0.018,-0.006,-0.089
289,0.01,-0.001,-0.023
290,-0.001,0.005,0.057
291,0.004,0.011,0.154
292,0.019,0.014,0.265
293,0.023,0.016,0.367
294,-0.008,0.018,0.435
295,-0.039,0.02,0.471
296,-0.046,0.021,0.468
297,-0.006,0.021,0.434
298,0.039,0.02,0.365
299,0.075,0.02,0.269
300,0.068,0.019,0.16
301,0.05,0.016,0.059
302,0.039,0.011,-0.026
303,0.024,0.004,-0.098
304,0.013,-0.002,-0.155
305,0.002,-0.007,-0.199
306,-0.008,-0.011,-0.231
307,-0.018,-0.013,-0.253
308,-0.022,-0.014,-0.267
309,-0.021,-0.013,-0.274
310,-0.022,-0.011,-0.276
311,-0.021,-0.007,-0.274
312,-0.017,-0.002,-0.266
313,-0.013,0.004,-0.254
314,-0.01,0.01,-0.235
315,-0.007,0.018,-0.209
316,-0.007,0.026,-0.175
317,-0.003,0.034,-0.129
318,0.008,0.041,-0.066
319,0.026,0.048,0.014
320,0.043,0.055,0.111
321,0.054,0.063,0.216
322,0.068,0.072,0.32
323,0.097,0.08,0.42
324,0.154,0.085,0.506
325,0.182,0.088,0.541
326,0.187,0.09,0.515
327,0.128,0.09,0.427
328,0.101,0.087,0.319
329,0.08,0.082,0.201
330,0.064,0.073,0.09
331,0.051,0.064,-0.008
332,0.037,0.054,-0.088
333,0.021,0.043,-0.15
334,0.01,0.032,-0.196
335,0.001,0.022,-0.23
336,-0.005,0.013,-0.252
337,-0.012,0.005,-0.268
338,-0.018,-0.002,-0.277
339,-0.02,-0.007,-0.281
340,-0.02,-0.011,-0.281
341,-0.018,-0.013,-0.275
342,-0.016,-0.013,-0.265
343,-0.014,-0.011,-0.251
344,-0.012,-0.007,-0.23
345,-0.01,-0.002,-0.202
346,-0.007,0.004,-0.163
347,-0.007,0.011,-0.112
348,-0.008,0.02,-0.047
349,-0.003,0.028,0.033
350,0.023,0.034,0.137
351,0.066,0.038,0.262
352,0.104,0.039,0.386
353,0.113,0.041,0.48
354,0.088,0.043,0.521
355,0.068,0.043,0.514
356,0.068,0.042,0.457
357,0.054,0.041,0.357
358,0.035,0.04,0.239
359,0.01,0.037,0.118
360,-0.004,0.031,0.015
361,-0.007,0.021,-0.067
362,-0.008,0.009,-0.131
363,-0.015,-0.003,-0.181
364,-0.023,-0.014,-0.217
365,-0.028,-0.023,-0.242
366,-0.027,-0.031,-0.257
367,-0.023,-0.037,-0.267
368,-0.021,-0.04,-0.272
369,-0.023,-0.041,-0.275
370,-0.025,-0.04,-0.275
371,-0.027,-0.037,-0.269
372,-0.028,-0.032,-0.259
373,-0.03,-0.025,-0.243
374,-0.035,-0.016,-0.22
375,-0.04,-0.005,-0.188
376,-0.04,0.007,-0.144
377,-0.035,0.02,-0.085
378,-0.021,0.032,-0.005
379,-0.013,0.043,0.092
380,-0.003,0.054,0.2
381,0.016,0.063,0.313
382,0.067,0.071,0.427
383,0.152,0.076,0.524
384,0.214,0.08,0.567
385,0.196,0.082,0.528
386,0.136,0.081,0.431
387,0.084,0.078,0.31
388,0.056,0.072,0.19
389,0.042,0.064,0.079
390,0.022,0.054,-0.022
391,0.005,0.042,-0.102
392,-0.003,0.029,-0.161
393,-0.006,0.015,-0.202
394,-0.009,0.001,-0.233
395,-0.014,-0.012,-0.254
396,-0.021,-0.024,-0.269
397,-0.027,-0.033,-0.279
398,-0.029,-0.039,-0.284
399,-0.03,-0.039,-0.283
400,-0.029,-0.032,-0.28
