lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.801,0.791,0.897
2,0.608,0.647,0.744
3,0.48,0.523,0.581
4,0.391,0.417,0.42
5,0.318,0.327,0.266
6,0.25,0.251,0.126
7,0.193,0.19,0.014
8,0.15,0.141,-0.071
9,0.122,0.102,-0.133
10,0.102,0.074,-0.178
11,0.085,0.054,-0.211
12,0.07,0.042,-0.235
13,0.056,0.036,-0.253
14,0.048,0.035,-0.263
15,0.05,0.04,-0.264
16,0.049,0.048,-0.262
17,0.042,0.059,-0.258
18,0.041,0.072,-0.247
19,0.049,0.087,-0.226
20,0.063,0.102,-0.195
21,0.082,0.118,-0.148
22,0.103,0.133,-0.085
23,0.124,0.147,-0.005
24,0.148,0.161,0.093
25,0.175,0.172,0.208
26,0.209,0.178,0.336
27,0.233,0.183,0.459
28,0.223,0.187,0.548
29,0.199,0.189,0.595
30,0.213,0.188,0.607
31,0.244,0.186,0.58
32,0.247,0.182,0.498
33,0.212,0.177,0.376
34,0.171,0.169,0.249
35,0.134,0.159,0.129
36,0.114,0.147,0.027
37,0.103,0.133,-0.055
38,0.089,0.119,-0.121
39,0.074,0.106,-0.171
40,0.06,0.092,-0.207
41,0.053,0.078,-0.231
42,0.05,0.066,-0.247
43,0.047,0.054,-0.258
44,0.041,0.045,-0.265
45,0.037,0.038,-0.268
46,0.035,0.034,-0.264
47,0.038,0.031,-0.254
48,0.041,0.032,-0.238
49,0.036,0.034,-0.217
50,0.032,0.037,-0.186
51,0.035,0.042,-0.14
52,0.043,0.047,-0.074
53,0.053,0.051,0.013
54,0.048,0.056,0.115
55,0.044,0.062,0.226
56,0.059,0.067,0.343
57,0.081,0.069,0.451
58,0.103,0.07,0.534
59,0.1,0.07,0.56
60,0.095,0.069,0.529
61,0.072,0.067,0.451
62,0.064,0.065,0.352
63,0.072,0.061,0.246
64,0.077,0.058,0.135
65,0.067,0.055,0.028
66,0.056,0.052,-0.062
67,0.046,0.049,-0.131
68,0.036,0.046,-0.183
69,0.029,0.043,-0.219
70,0.021,0.041,-0.246
71,0.018,0.039,-0.263
72,0.019,0.038,-0.272
73,0.021,0.036,-0.275
74,0.022,0.035,-0.273
75,0.022,0.035,-0.269
76,0.025,0.035,-0.258
77,0.027,0.035,-0.243
78,0.033,0.036,-0.22
79,0.042,0.037,-0.186
80,0.048,0.038,-0.143
81,0.05,0.04,-0.088
82,0.055,0.042,-0.014
83,0.061,0.044,0.077
84,0.069,0.044,0.185
85,0.074,0.043,0.301
86,0.069,0.042,0.409
87,0.041,0.041,0.487
88,0.023,0.04,0.531
89,0.026,0.038,0.535
90,0.036,0.035,0.496
91,0.035,0.031,0.411
92,0.016,0.028,0.296
93,0.003,0.023,0.177
94,0.004,0.017,0.07
95,0.01,0.011,-0.021
96,0.009,0.007,-0.099
97,0.004,0.003,-0.16
98,-0.001,0.001,-0.206
99,-0.002,-0.001,-0.237
100,-0.003,-0.002,-0.258
101,-0.0,-0.002,-0.27
102,0.001,-0.002,-0.277
103,0.002,-0.0,-0.278
104,0.003,0.002,-0.276
105,0.004,0.004,-0.269
106,0.002,0.007,-0.257
107,0.003,0.01,-0.238
108,0.005,0.013,-0.213
109,0.006,0.017,-0.178
110,0.01,0.02,-0.131
111,0.015,0.022,-0.067
112,0.026,0.024,0.016
113,0.031,0.027,0.115
114,0.037,0.03,0.223
115,0.038,0.032,0.332
116,0.057,0.033,0.438
117,0.069,0.033,0.517
118,0.057,0.032,0.545
119,0.03,0.032,0.52
120,0.003,0.03,0.452
121,0.007,0.027,0.366
122,0.017,0.024,0.261
123,0.023,0.023,0.149
124,0.022,0.022,0.043
125,0.022,0.021,-0.043
126,0.024,0.019,-0.11
127,0.023,0.017,-0.162
128,0.023,0.016,-0.2
129,0.018,0.015,-0.228
130,0.012,0.014,-0.248
131,0.006,0.013,-0.262
132,0.003,0.014,-0.27
133,0.004,0.015,-0.271
134,0.003,0.016,-0.267
135,0.006,0.019,-0.257
136,0.007,0.022,-0.243
137,0.017,0.025,-0.22
138,0.027,0.028,-0.187
139,0.038,0.032,-0.142
140,0.046,0.036,-0.085
141,0.053,0.039,-0.011
142,0.061,0.042,0.078
143,0.065,0.043,0.182
144,0.062,0.043,0.292
145,0.041,0.043,0.388
146,0.02,0.044,0.462
147,0.018,0.045,0.512
148,0.04,0.045,0.532
149,0.064,0.044,0.511
150,0.058,0.044,0.439
151,0.049,0.042,0.34
152,0.04,0.039,0.232
153,0.034,0.035,0.125
154,0.029,0.031,0.029
155,0.027,0.027,-0.052
156,0.022,0.024,-0.118
157,0.015,0.021,-0.167
158,0.012,0.018,-0.203
159,0.008,0.015,-0.228
160,0.009,0.012,-0.245
161,0.006,0.009,-0.256
162,0.004,0.006,-0.262
163,0.003,0.004,-0.262
164,0.002,0.003,-0.257
165,0.003,0.002,-0.245
166,0.005,0.001,-0.227
167,0.005,0.001,-0.203
168,0.004,0.001,-0.171
169,0.003,0.001,-0.124
170,0.002,0.001,-0.063
171,-0.001,0.002,0.016
172,-0.001,0.005,0.11
173,0.001,0.009,0.213
174,0.018,0.012,0.321
175,0.027,0.015,0.417
176,0.031,0.017,0.482
177,0.019,0.019,0.504
178,-0.003,0.021,0.483
179,-0.008,0.023,0.428
180,0.004,0.025,0.352
181,0.028,0.027,0.261
182,0.044,0.029,0.16
183,0.047,0.032,0.062
184,0.05,0.034,-0.022
185,0.051,0.034,-0.091
186,0.045,0.033,-0.146
187,0.04,0.032,-0.187
188,0.032,0.03,-0.217
189,0.028,0.029,-0.238
190,0.03,0.029,-0.251
191,0.031,0.028,-0.258
192,0.028,0.028,-0.26
193,0.023,0.028,-0.259
194,0.019,0.028,-0.252
195,0.018,0.029,-0.239
196,0.019,0.029,-0.218
197,0.022,0.03,-0.189
198,0.026,0.031,-0.148
199,0.032,0.032,-0.093
200,0.037,0.032,-0.022
201,0.032,0.032,0.062
202,0.021,0.031,0.159
203,0.015,0.031,0.266
204,0.013,0.032,0.366
205,0.013,0.033,0.445
206,0.027,0.034,0.499
207,0.055,0.035,0.522
208,0.081,0.036,0.503
209,0.084,0.037,0.436
210,0.066,0.036,0.335
211,0.043,0.034,0.223
212,0.028,0.031,0.116
213,0.019,0.029,0.02
214,0.014,0.026,-0.061
215,0.012,0.025,-0.125
216,0.009,0.022,-0.174
217,0.01,0.02,-0.208
218,0.011,0.017,-0.233
219,0.011,0.015,-0.249
220,0.009,0.013,-0.259
221,0.011,0.011,-0.263
222,0.015,0.011,-0.261
223,0.018,0.011,-0.254
224,0.02,0.013,-0.243
225,0.017,0.015,-0.229
226,0.013,0.017,-0.207
227,0.013,0.02,-0.175
228,0.015,0.024,-0.13
229,0.016,0.028,-0.07
230,0.017,0.034,0.006
231,0.027,0.04,0.099
232,0.034,0.046,0.201
233,0.051,0.05,0.306
234,0.072,0.053,0.406
235,0.067,0.055,0.475
236,0.06,0.056,0.508
237,0.054,0.055,0.495
238,0.048,0.054,0.444
239,0.062,0.052,0.369
240,0.072,0.051,0.272
241,0.077,0.049,0.166
242,0.069,0.045,0.061
243,0.058,0.04,-0.03
244,0.045,0.034,-0.105
245,0.03,0.029,-0.164
246,0.016,0.024,-0.208
247,0.004,0.019,-0.239
248,-0.002,0.015,-0.26
249,-0.003,0.011,-0.273
250,-0.003,0.007,-0.281
251,-0.003,0.004,-0.283
252,-0.005,0.002,-0.282
253,-0.01,0.002,-0.274
254,-0.01,0.002,-0.261
255,-0.008,0.004,-0.24
256,-0.001,0.007,-0.211
257,0.004,0.012,-0.171
258,0.009,0.017,-0.119
259,0.015,0.022,-0.052
260,0.03,0.027,0.035
261,0.04,0.032,0.138
262,0.037,0.037,0.243
263,0.036,0.042,0.345
264,0.046,0.047,0.432
265,0.08,0.051,0.494
266,0.091,0.053,0.514
267,0.08,0.054,0.477
268,0.059,0.055,0.401
269,0.046,0.053,0.302
270,0.054,0.051,0.203
271,0.057,0.047,0.102
272,0.054,0.044,0.008
273,0.044,0.04,-0.071
274,0.031,0.037,-0.134
275,0.021,0.032,-0.182
276,0.013,0.026,-0.216
277,0.01,0.019,-0.24
278,0.007,0.012,-0.256
279,0.001,0.006,-0.267
280,-0.004,0.0,-0.274
281,-0.007,-0.004,-0.275
282,-0.009,-0.007,-0.271
283,-0.01,-0.009,-0.263
284,-0.01,-0.008,-0.248
285,-0.008,-0.006,-0.228
286,-0.002,-0.002,-0.196
287,0.004,0.002,-0.151
288,0.01,0.008,-0.091
289,0.011,0.015,-0.018
290,0.009,0.022,0.07
291,0.014,0.029,0.17
292,0.021,0.034,0.276
293,0.034,0.04,0.379
294,0.041,0.045,0.454
295,0.035,0.051,0.488
296,0.027,0.054,0.479
297,0.052,0.057,0.438
298,0.078,0.059,0.363
299,0.109,0.06,0.268
300,0.107,0.06,0.163
301,0.099,0.06,0.063
302,0.089,0.057,-0.021
303,0.074,0.053,-0.093
304,0.06,0.049,-0.15
305,0.042,0.044,-0.194
306,0.028,0.04,-0.226
307,0.014,0.035,-0.249
308,0.008,0.031,-0.262
309,0.01,0.028,-0.266
310,0.009,0.025,-0.267
311,0.006,0.024,-0.264
312,0.003,0.023,-0.256
313,0.004,0.022,-0.243
314,0.009,0.022,-0.222
315,0.015,0.023,-0.194
316,0.015,0.025,-0.158
317,0.02,0.027,-0.108
318,0.029,0.029,-0.042
319,0.035,0.032,0.039
320,0.041,0.035,0.135
321,0.039,0.039,0.236
322,0.034,0.043,0.331
323,0.046,0.047,0.415
324,0.07,0.049,0.475
325,0.094,0.05,0.497
326,0.099,0.05,0.467
327,0.077,0.048,0.393
328,0.049,0.045,0.294
329,0.041,0.04,0.192
330,0.041,0.034,0.096
331,0.03,0.028,0.004
332,0.017,0.023,-0.074
333,0.007,0.017,-0.134
334,0.003,0.013,-0.178
335,-0.0,0.008,-0.209
336,0.001,0.006,-0.228
337,-0.003,0.005,-0.243
338,-0.008,0.006,-0.253
339,-0.008,0.008,-0.257
340,-0.003,0.012,-0.255
341,0.004,0.018,-0.247
342,0.011,0.025,-0.235
343,0.013,0.033,-0.219
344,0.017,0.041,-0.196
345,0.029,0.049,-0.161
346,0.046,0.057,-0.111
347,0.06,0.065,-0.049
348,0.07,0.073,0.026
349,0.074,0.08,0.112
350,0.093,0.086,0.214
351,0.118,0.088,0.326
352,0.135,0.088,0.427
353,0.144,0.085,0.501
354,0.118,0.082,0.526
355,0.104,0.077,0.512
356,0.101,0.07,0.463
357,0.092,0.062,0.378
358,0.071,0.054,0.272
359,0.042,0.044,0.159
360,0.016,0.033,0.054
361,-0.002,0.02,-0.034
362,-0.017,0.007,-0.104
363,-0.033,-0.005,-0.16
364,-0.044,-0.015,-0.201
365,-0.05,-0.022,-0.228
366,-0.047,-0.027,-0.245
367,-0.04,-0.029,-0.253
368,-0.034,-0.029,-0.258
369,-0.031,-0.025,-0.26
370,-0.028,-0.019,-0.258
371,-0.024,-0.011,-0.251
372,-0.016,-0.001,-0.238
373,0.0,0.011,-0.216
374,0.018,0.024,-0.186
375,0.032,0.038,-0.149
376,0.042,0.053,-0.101
377,0.058,0.069,-0.036
378,0.071,0.083,0.046
379,0.083,0.095,0.147
380,0.089,0.106,0.254
381,0.1,0.114,0.359
382,0.132,0.119,0.459
383,0.167,0.121,0.531
384,0.186,0.12,0.556
385,0.161,0.116,0.519
386,0.112,0.108,0.433
387,0.076,0.097,0.329
388,0.054,0.083,0.218
389,0.037,0.067,0.11
390,0.021,0.049,0.011
391,0.005,0.029,-0.071
392,-0.007,0.01,-0.136
393,-0.015,-0.009,-0.184
394,-0.016,-0.026,-0.218
395,-0.022,-0.039,-0.243
396,-0.027,-0.046,-0.26
397,-0.027,-0.046,-0.27
398,-0.023,-0.037,-0.272
399,-0.014,-0.015,-0.269
400,-0.005,0.021,-0.261
