gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,171,3708,5.79982757568359,5.7212929725647,-0.293097406625748,3670176,170,2998,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2012-04-01 02:14:30.078102,-79.65354082579034,63.91468412475521,52.64475059760964,1.8000074033464865e-10,17.0,63.94,2.7445598364131496,63.67,4.2646,9.8905,14.0967,0.8705,7.1196,5.049,0
102751,npp,2566,734,3.71841883659363,5.72573184967041,-0.297585844993591,3670176,2567,516,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2012-04-16 00:52:51.159872,98.09372771245535,55.88946655858445,47.11827981242174,6.056771764397527e-15,4.0,-55.88,2.0682789409984763,-56.24,6.2106,10.8443,16.1931,0.794,5.1647,2.9523,0
104315,npp,2238,2792,4.08480000495911,5.7244987487793,-0.298372060060501,3670176,2237,2247,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2012-04-29 01:49:12.283525,-79.84892208594701,38.73578645700992,33.62865188786459,1.9345585244310237e-16,13.0,38.74,1.357151599901897,38.18,6.5682,8.8883,12.1671,0.9687,5.0706,3.9569,0
104431,npp,1506,2107,2.83505940437317,5.72625064849854,-0.298576295375824,3670176,1506,1671,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2012-04-30 01:30:23.725246,-80.11819208246354,4.220640793411008,3.734740189499034,1.866041436425292e-09,10.0,4.24,1.0,3.54,6.4274,8.6101,10.0975,1.0,2.8351,2.8351,0
109184,npp,2019,954,4.179771900177,5.72636747360229,-0.298139423131943,3670176,2021,706,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2012-05-23 00:58:41.054268,98.43918554030154,49.842047534693,42.55992138328959,2.8797998178003124e-30,5.0,-49.84,1.7549928774784245,-50.02,6.1908,9.8386,15.527,0.8751,5.3857,3.6579,0
109895,npp,1119,1868,4.95783615112305,5.72341918945312,-0.294002503156662,3670176,1119,1442,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2012-05-27 01:23:42.530552,94.50959396023305,9.65098860973806,8.532042969709847,1.3509236966150676e-21,9.0,-9.63,1.0,-9.86,4.6836,7.0621,10.8968,1.2192,6.5057,6.0445,0
115226,npp,2961,938,5.24739027023315,5.72764110565186,-0.298443675041199,3670176,2963,696,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2012-06-24 00:58:03.631277,98.26357841248206,50.33905663953491,42.93950449762391,4.8874763280288773e-26,5.0,-50.32,1.7549928774784245,-50.02,6.1908,9.8386,15.527,0.8751,5.994,4.5922,0
115464,npp,418,3228,3.62669658660889,5.72250556945801,-0.292945712804794,3670176,420,2567,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2012-06-26 02:00:45.820622,-80.13665814494,52.96460471098688,44.94379035481557,8.422457585462333e-24,15.0,52.98,1.9513309067639726,53.3,5.1978,10.8738,16.7237,0.7918,4.8961,2.8717,0
115591,npp,2776,2537,3.74135184288025,5.72564506530762,-0.292536526918411,3670176,2776,2053,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2012-06-27 01:41:55.500694,-80.6053099298707,27.62996939540206,24.229358914788858,1.435103744107972e-17,12.0,27.62,1.184412938166907,28.21,5.6224,8.6221,12.215,0.9986,4.4892,3.7361,0
121771,npp,2566,3460,6.89424419403076,5.72138500213623,-0.294381380081177,3670176,2567,2804,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2012-07-17 02:07:04.271994,-80.00098771884987,58.77234316946981,49.179674989535776,1.0290212754655711e-19,16.0,58.8,2.253202848596432,58.91,5.4644,7.7147,11.5137,1.1161,8.2459,7.6944,0
122837,npp,265,3005,0.865860819816589,5.72535181045532,-0.294410645961761,3670176,265,2420,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2012-07-23 01:54:32.276221,-80.14953380966749,46.319591953308866,39.7940232315776,6.285746521484569e-31,14.0,46.34,1.646109783506203,46.5,6.6136,9.9925,14.753,0.8616,3.0657,0.7461,0
131704,npp,1099,269,1.3635026216507,5.72509336471558,-0.298667550086975,3670176,1098,140,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2012-08-12 00:39:12.030133,97.70491762433583,65.83234544585694,53.8448506453696,1.9525921377868e-09,2.0,-65.81,3.0,-65.765,3.363,6.3245,12.0111,1.3614,6.9564,1.8562,0
132798,npp,778,3465,3.13391542434692,5.72520685195923,-0.295598208904266,3670176,777,2809,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2012-08-18 02:07:02.871525,-79.62373281801247,58.87278876227234,49.256636888344005,1.5021120886144653e-31,16.0,58.91,2.3545700244418297,58.91,5.4644,7.7147,11.5137,1.1161,6.6646,3.4976,0
134076,npp,823,2320,3.09563446044922,5.72735118865967,-0.298208087682724,3670176,823,1871,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2012-08-25 01:35:40.544743,-79.83280803382883,16.351160013369707,14.42773530341092,3.4427322388330495e-14,11.0,16.38,1.0442604737599883,16.43,6.0188,9.1104,11.1144,0.9451,2.8502,2.9256,0
134260,npp,107,1635,4.61695241928101,5.72408580780029,-0.293196022510529,3670176,107,1232,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2012-08-26 01:16:50.223541,97.80290576675772,22.48631201951295,19.78511597181218,7.036695143059089e-06,8.0,-22.47,1.0837787002826917,-22.37,5.6293,8.8696,12.9079,0.9707,4.6862,4.4819,0
6551,npp,2305,268,1.3148365020752,5.7272801399231,-0.297422379255295,3670176,2309,139,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2012-09-13 00:39:03.658733,97.87139406074178,65.85089846811401,53.854748165814044,1.8510674888722767e-22,2.0,-65.83,3.0,-65.765,3.363,6.3245,12.0111,1.3614,6.9402,1.79,0
138230,npp,2150,1859,1.87826097011566,5.72358274459839,-0.29862654209137,3670176,2150,1434,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2012-09-16 01:22:59.117551,98.76369473983138,10.150605753782672,8.9729293751989,2.9170063661298972e-33,9.0,-10.15,1.0,-9.86,4.6836,7.0621,10.8968,1.2192,3.4262,2.2899,0
138425,npp,1427,1173,2.81863260269165,5.72793483734131,-0.296350687742233,3670176,1429,866,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2012-09-17 01:04:08.805528,98.18423965646163,42.671892084443364,36.8585585494295,7.1892863393715295e-34,6.0,-42.64,1.4867838833500562,-42.48,6.9107,10.187,13.6901,0.8452,3.6541,2.3823,0
143488,npp,1826,1627,5.00161981582642,5.72383117675781,-0.292651385068893,3670176,1826,1225,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2012-10-13 01:16:29.374880,97.91026486185831,22.909747913600405,20.150301029827464,1.0795929275395301e-21,8.0,-22.9,1.0837787002826917,-22.37,5.6293,8.8696,12.9079,0.9707,5.0411,4.8553,0
143686,npp,1113,938,3.9684054851532,5.72567796707153,-0.296626538038254,3670176,1113,695,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2012-10-14 00:57:39.090080,97.71024162083172,50.343852603418924,42.944767681206926,3.4927150046339332e-28,5.0,-50.32,1.7549928774784245,-50.02,6.1908,9.8386,15.527,0.8751,5.2652,3.4729,0
143889,npp,2371,3908,7.88157653808594,5.72139167785645,-0.293407320976257,3670176,2374,3120,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2012-10-15 02:19:13.415617,-79.6434806885582,67.4589678847584,54.821289730063626,1.311413392378908e-27,18.0,67.48,3.3166247903554,67.685,3.2045,5.1814,10.9602,1.6617,9.4242,13.097,0
145084,npp,121,3458,6.77378702163696,5.72212076187134,-0.293778479099274,3670176,121,2802,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2012-10-21 02:06:45.217264,-79.88444055762733,58.735994770911134,49.15170337333251,3.905590757619055e-24,16.0,58.75,2.253202848596432,58.91,5.4644,7.7147,11.5137,1.1161,8.1925,7.5599,0
148798,npp,1767,1407,5.64602279663086,5.72431373596191,-0.293814808130264,3670176,1767,1057,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2012-11-09 01:10:26.963956,97.76122575520851,33.407941118513676,29.15845101668802,3.253018152172206e-07,7.0,-33.37,1.2365102219381485,-33.305,5.2457,9.4054,15.1485,0.9154,5.5697,5.1686,0
149210,npp,2310,3690,7.46261024475098,5.72769975662231,-0.296864777803421,3670176,2311,2986,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2012-11-11 02:13:11.036439,-79.85155981012733,63.57116227996074,52.416105272766536,1.5665762696236573e-12,17.0,63.59,2.7445598364131496,63.67,4.2646,9.8905,14.0967,0.8705,7.7254,6.4965,0
149775,npp,195,1636,3.18358159065247,5.72789859771729,-0.295064866542816,3670176,196,1233,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2012-11-14 01:16:45.567846,98.56626159007332,22.442088599624494,19.744163419751594,1.414896953975805e-34,8.0,-22.42,1.0837787002826917,-22.37,5.6293,8.8696,12.9079,0.9707,3.3636,3.0904,0
149961,npp,2550,948,7.1878080368042,5.72470474243164,-0.292653799057007,3670176,2551,702,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2012-11-15 00:57:55.303296,98.17505143436813,50.04999084940642,42.7179448199,5.190396114435815e-33,5.0,-50.02,1.7549928774784245,-50.02,6.1908,9.8386,15.527,0.8751,7.0996,6.2903,0
150147,npp,1813,273,3.83010387420654,5.72238159179688,-0.294516354799271,3670176,1815,142,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2012-11-16 00:39:05.042787,97.92361358671619,65.78129494951831,53.8074620293883,6.379481478720339e-31,2.0,-65.74,3.0,-65.765,3.363,6.3245,12.0111,1.3614,7.7786,5.2142,0
150161,npp,729,3916,7.16575717926025,5.72573947906494,-0.298402190208435,3670176,729,3125,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2012-11-16 02:19:27.871994,-79.30530708577014,67.58181974081286,54.896024368106104,6.365833979861356e-32,18.0,67.61,3.3166247903554,67.685,3.2045,5.1814,10.9602,1.6617,9.2084,11.9075,0
150348,npp,34,3239,6.77030849456787,5.72420883178711,-0.296659409999847,3670176,36,2580,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2012-11-17 02:00:41.168960,-80.40544584595584,53.25403940067372,45.1639373855171,5.475452455030471e-31,15.0,53.27,1.9513309067639726,53.3,5.1978,10.8738,16.7237,0.7918,6.5071,5.3608,0
150533,npp,2386,2549,4.75462293624878,5.72283458709717,-0.294962614774704,3670176,2386,2062,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2012-11-18 01:41:52.684221,-80.6177718000363,28.16290297595882,24.688592421401136,8.678070608197683e-28,12.0,28.19,1.184412938166907,28.21,5.6224,8.6221,12.215,0.9986,5.3447,4.748,0
151274,npp,1504,3464,4.68413066864014,5.72570753097534,-0.294349819421768,3670176,1508,2809,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2012-11-22 02:06:56.229737,-79.56155393941981,58.87179633124033,49.2493941347098,1.0627668096641224e-11,16.0,58.89,2.253202848596432,58.91,5.4644,7.7147,11.5137,1.1161,7.265,5.2278,0
151404,npp,794,2777,6.66365432739258,5.72161102294922,-0.296005070209503,3670176,793,2233,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2012-11-23 01:48:08.698600,-79.8740527104033,38.145484380062555,33.13502640793597,0.0002662680262576433,13.0,38.14,1.357151599901897,38.18,6.5682,8.8883,12.1671,0.9687,6.9708,6.455,0
154271,npp,1434,2775,4.82458782196045,5.72238969802856,-0.299013137817383,3670176,1433,2232,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2012-12-09 01:48:07.956585,-79.6894528606742,38.06024613093584,33.065945127601154,9.70702538423243e-06,13.0,38.06,1.357151599901897,38.18,6.5682,8.8883,12.1671,0.9687,5.6157,4.6735,0
154463,npp,723,2091,6.49797439575195,5.72128343582153,-0.293150246143341,3670176,722,1655,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2012-12-10 01:29:19.412722,-81.83905089625033,3.309125420783998,2.928283070583891,2.0213242464831732e-14,10.0,3.31,1.0,3.54,6.4274,8.6101,10.0975,1.0,6.498,6.498,0
154662,npp,6,1405,5.40350294113159,5.72124242782593,-0.293547064065933,3670176,6,1056,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2012-12-11 01:10:29.086211,98.55143879193197,33.44580748089696,29.194011558487443,2.315312150385017e-22,7.0,-33.46,1.2365102219381485,-33.305,5.2457,9.4054,15.1485,0.9154,5.3736,4.9466,0
154860,npp,2356,716,8.54585075378418,5.7223596572876,-0.295766353607178,3670176,2357,497,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2012-12-12 00:51:38.757023,97.96897037004297,56.33982468380546,47.44369513324317,8.695525979470785e-29,4.0,-56.34,2.0682789409984763,-56.24,6.2106,10.8443,16.1931,0.794,7.4988,6.7851,0
10169,npp,1614,41,8.84560585021973,5.7226095199585,-0.294694900512695,3670176,1611,16,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2012-12-13 00:32:46.648871,97.38403149478845,69.58025825281693,56.03489188055882,9.821330719289285e-34,1.0,-69.59,3.5496478698597698,-69.495,3.4975,7.0227,9.6721,1.226,9.1236,10.845,0
155242,npp,2895,3005,4.41515111923218,5.72732973098755,-0.293700009584427,3670176,2899,2420,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2012-12-14 01:54:22.699920,-79.54871678245367,46.35189237825967,39.822399945402815,2.3234486609999302e-32,14.0,46.34,1.646109783506203,46.5,6.6136,9.9925,14.753,0.8616,5.2218,3.8043,0
155424,npp,2186,2317,3.2200014591217,5.72726917266846,-0.297072649002075,3670176,2186,1868,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2012-12-15 01:35:34.148791,-80.11003314087941,16.235220711718917,14.325995209009902,1.2134882426758219e-32,11.0,16.21,1.0442604737599883,16.43,6.0188,9.1104,11.1144,0.9451,2.9693,3.0431,0
155612,npp,1471,1631,3.16315865516663,5.72313785552979,-0.298993200063705,3670176,1470,1229,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2012-12-16 01:16:43.820031,96.58795945264285,22.69650932769247,19.96750819015403,6.462550962768041e-31,8.0,-22.68,1.0837787002826917,-22.37,5.6293,8.8696,12.9079,0.9707,3.3447,3.0706,0
155794,npp,750,942,6.78156042098999,5.72151851654053,-0.293039083480835,3670176,748,698,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2012-12-17 00:57:53.486077,97.66054533066871,50.18362432614901,42.82627891113808,4.710620380852074e-27,5.0,-50.2,1.7549928774784245,-50.02,6.1908,9.8386,15.527,0.8751,6.8682,5.9348,0
156351,npp,591,2543,3.61314845085144,5.72417783737183,-0.297816216945648,3670176,590,2058,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2012-12-20 01:41:48.844152,-78.99660704958926,27.91845807832163,24.480887828350323,1.561585835921715e-17,12.0,27.91,1.184412938166907,28.21,5.6224,8.6221,12.215,0.9986,4.381,3.6081,0
156528,npp,2933,1858,6.05622816085815,5.7223596572876,-0.29403293132782,3670176,2933,1432,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2012-12-21 01:23:00.291952,98.78060123240016,10.183566528949562,9.0023535768689,2.2549431584034455e-10,9.0,-10.21,1.0,-9.86,4.6836,7.0621,10.8968,1.2192,7.6041,7.3837,0
169122,npp,2804,1165,6.18942499160767,5.72176599502563,-0.295054793357849,3670176,2805,859,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2013-01-07 01:04:03.951518,98.04119539009643,42.92765823318531,37.06754506240315,1.8311697316398912e-08,6.0,-42.94,1.4867838833500562,-42.48,6.9107,10.187,13.6901,0.8452,5.9213,5.2313,0
169301,npp,2077,482,7.17944526672363,5.72386169433594,-0.292698472738266,3670176,2075,287,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2013-01-08 00:45:11.856045,97.49188900518455,61.68530868696012,51.17932240496651,6.723196386199436e-17,3.0,-61.7,2.5331140255951103,-61.36,5.848,8.979,13.5723,0.9589,7.8996,6.8845,0
169494,npp,268,3452,4.84685039520264,5.72485542297363,-0.297644704580307,3670176,267,2798,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2013-01-09 02:06:46.144074,-79.76534004056768,58.62272991927546,49.080312380125015,2.469176045353898e-15,16.0,58.61,2.253202848596432,58.91,5.4644,7.7147,11.5137,1.1161,7.3373,5.4094,0
169669,npp,2633,2765,4.51570892333984,5.72421979904175,-0.297786921262741,3670176,2633,2222,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2013-01-10 01:47:57.612093,-80.00044980837232,37.66537273242168,32.73876799757529,1.700472935486434e-23,13.0,37.66,1.357151599901897,38.18,6.5682,8.8883,12.1671,0.9687,5.3881,4.3743,0
169852,npp,1902,2079,4.20263242721558,5.7262487411499,-0.294698476791382,3670176,1902,1644,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2013-01-11 01:29:07.300263,-69.71923853208216,2.682329235441805,2.3737966485774997,4.2294487380556485e-30,10.0,2.62,1.0,3.54,6.4274,8.6101,10.0975,1.0,4.2026,4.2026,0
170032,npp,1182,1393,5.96115493774414,5.72263336181641,-0.29466187953949,3670176,1181,1047,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2013-01-12 01:10:16.987920,97.17111190675843,34.0010050841533,29.664243607139063,3.300608584382478e-34,7.0,-33.98,1.2937979144666532,-33.305,5.2457,9.4054,15.1485,0.9154,5.9479,5.4571,0
11465,npp,2799,30,3.16196012496948,5.72333478927612,-0.29276916384697,3670176,2805,11,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2013-01-14 00:32:34.574603,97.37693136732008,69.75506676829228,56.132333435780836,6.907445055115293e-31,1.0,-69.76,3.5496478698597698,-69.495,3.4975,7.0227,9.6721,1.226,7.5224,3.8767,0
170401,npp,1710,3676,4.16274452209473,5.72376585006714,-0.294477224349976,3670176,1707,2976,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2013-01-14 02:12:59.178966,-79.53207741688384,63.3381949474807,52.275703038183956,8.581112896646364e-33,17.0,63.32,2.7445598364131496,63.67,4.2646,9.8905,14.0967,0.8705,6.5231,3.6238,0
170584,npp,1005,2993,3.34851622581482,5.72407817840576,-0.295929938554764,3670176,1004,2411,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2013-01-15 01:54:10.637470,-79.69856856445847,45.953999794368535,39.50608270355867,1.9024154909374444e-31,14.0,45.94,1.5732132722552272,46.5,6.6136,9.9925,14.753,0.8616,4.3868,2.8852,0
170769,npp,300,2305,2.80667042732239,5.72431182861328,-0.298577696084976,3670176,300,1857,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2013-01-16 01:35:22.090762,-80.92645830908975,15.572951864130212,13.745057507858204,4.567293797749862e-28,11.0,15.55,1.0442604737599883,16.43,6.0188,9.1104,11.1144,0.9451,2.5735,2.6525,0
170948,npp,2670,1621,3.05696511268616,5.72820425033569,-0.294794052839279,3670176,2670,1220,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2013-01-17 01:16:33.544756,97.2593801967277,23.203102817126794,20.406782637227842,6.770772967090658e-23,8.0,-23.21,1.0837787002826917,-22.37,5.6293,8.8696,12.9079,0.9707,3.2468,2.9675,0
171131,npp,1948,932,4.151047706604,5.72400903701782,-0.297026067972183,3670176,1947,691,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2013-01-18 00:57:44.995305,97.51937167654188,50.4922171083202,43.062461367368584,2.4728999773886257e-16,5.0,-50.5,1.7549928774784245,-50.02,6.1908,9.8386,15.527,0.8751,5.3693,3.6327,0
171327,npp,139,3903,2.3734335899353,5.72340965270996,-0.293020755052567,3670176,138,3117,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2013-01-19 02:19:19.268474,-79.237105206216,67.41485554463229,54.80592761683651,2.521238357028319e-19,18.0,67.4,3.1865100272627664,67.685,3.2045,5.1814,10.9602,1.6617,7.7288,3.944,0
171692,npp,1833,2536,3.22663807868958,5.72733354568481,-0.297686845064163,3670176,1833,2053,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2013-01-21 01:41:45.724284,-79.83534889157772,27.584017390622,24.19290321873441,4.1575039738881417e-05,12.0,27.58,1.184412938166907,28.21,5.6224,8.6221,12.215,0.9986,4.0546,3.2221,0
174665,npp,2667,2546,3.3478729724884,5.7262601852417,-0.294420033693314,3670176,2667,2060,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2013-02-06 01:42:06.131351,-80.16460668295147,28.06528697783326,24.604753790317787,1.0130221841203168e-09,12.0,28.05,1.184412938166907,28.21,5.6224,8.6221,12.215,0.9986,4.157,3.3432,0
174858,npp,1966,1861,3.51971101760864,5.72735691070557,-0.292809545993805,3670176,1966,1435,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2013-02-07 01:23:17.564147,94.91681221543342,10.047607631561425,8.881661620574883,3.2795139919540504e-18,9.0,-10.03,1.0,-9.86,4.6836,7.0621,10.8968,1.2192,5.0676,4.2912,0
12779,npp,1349,49,1.56737220287323,5.72453689575195,-0.294420808553696,3670176,1351,20,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2013-02-15 00:33:13.571975,97.68724646861814,69.46604147283507,55.96190604697245,5.795525528200152e-22,1.0,-69.47,3.5496478698597698,-69.495,3.4975,7.0227,9.6721,1.226,7.0732,1.9217,0
176415,npp,260,3692,5.7817063331604,5.72347116470337,-0.29320901632309,3670176,262,2987,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2013-02-15 02:13:38.172424,-79.87587292739666,63.652088017310334,52.46934407887322,1.93223183604641e-28,17.0,63.63,2.7445598364131496,63.67,4.2646,9.8905,14.0967,0.8705,7.113,5.0332,0
177417,npp,1793,3919,6.10456418991089,5.72443866729736,-0.29621621966362,3670176,1797,3126,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2013-02-20 02:19:59.823060,-79.55256923009402,67.6751615449142,54.94818103954269,2.2905963749691621e-07,18.0,67.66,3.3166247903554,67.685,3.2045,5.1814,10.9602,1.6617,8.8884,10.1441,0
180210,npp,2049,1648,4.58482980728149,5.72691822052002,-0.293369799852371,3670176,2050,1243,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2013-03-06 01:17:34.085133,99.57410750180564,21.78994757154337,19.176782296669902,8.235659508725396e-05,8.0,-21.79,1.0837787002826917,-22.37,5.6293,8.8696,12.9079,0.9707,4.6565,4.4507,0
181209,npp,505,1876,4.68362712860107,5.72672700881958,-0.298078060150146,3670176,505,1450,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2013-03-11 01:23:55.679756,96.29594985487887,9.194424076558647,8.128764981559597,2.8551401391713737e-31,9.0,-9.16,1.0,-9.86,4.6836,7.0621,10.8968,1.2192,6.2315,5.7102,0
181405,npp,2871,1191,5.75447273254395,5.72367668151855,-0.299010694026947,3670176,2871,881,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2013-03-12 01:05:07.082376,98.38083817901197,42.000346025452906,36.3081757942716,1.3623700492576715e-34,6.0,-41.99,1.4867838833500562,-42.48,6.9107,10.187,13.6901,0.8452,5.6288,4.8637,0
181609,npp,2159,510,3.6028995513916,5.72723054885864,-0.294772446155548,3670176,2164,310,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2013-03-13 00:46:16.709474,97.45964720365014,61.13462673715447,50.801660796872845,2.464424834595626e-33,3.0,-61.12,2.5331140255951103,-61.36,5.848,8.979,13.5723,0.9589,6.4877,3.4549,0
182417,npp,1324,1423,4.44139575958252,5.72858762741089,-0.297127157449722,3670176,1324,1069,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2013-03-17 01:11:28.695562,97.65026284265082,32.666213584760435,28.530206234865403,5.480494986743961e-23,7.0,-32.65,1.2365102219381485,-33.305,5.2457,9.4054,15.1485,0.9154,4.5955,4.0658,0
187318,npp,2773,2571,5.81141519546509,5.72358322143555,-0.299025177955627,3670176,2773,2079,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2013-04-11 01:43:14.882495,-80.15708237521169,29.208055319611244,25.58670203412434,2.9277074035526524e-32,12.0,29.22,1.184412938166907,28.21,5.6224,8.6221,12.215,0.9986,6.237,5.8033,0
187506,npp,2068,1885,1.38167655467987,5.72597360610962,-0.298255622386932,3670176,2068,1459,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2013-04-12 01:24:26.294793,99.31441177466623,8.645202947362725,7.6448084922351205,7.227616277780183e-32,9.0,-8.64,1.0,-9.86,4.6836,7.0621,10.8968,1.2192,2.9296,1.6845,0
188097,npp,1899,3487,5.60690450668335,5.72684860229492,-0.293826758861542,3670176,1898,2828,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2013-04-15 02:08:21.579725,-79.62322639287831,59.40556619213827,49.627290550550406,6.755563121337955e-28,16.0,59.4,2.3545700244418297,58.91,5.4644,7.7147,11.5137,1.1161,7.7149,6.2576,0
188290,npp,1204,2801,9.00058460235596,5.72268962860107,-0.298537969589233,3670176,1205,2255,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2013-04-16 01:49:34.769985,-80.28662231672922,39.07333806663273,33.90768371911046,3.0555299503281973e-24,13.0,39.08,1.4276677814245327,38.18,6.5682,8.8883,12.1671,0.9687,8.6887,8.7188,0
188483,npp,500,2116,3.63084626197815,5.72732400894165,-0.296869993209839,3670176,500,1680,196611,3866787,2995,gha_accra_51_24,5.725,-0.29583333,51,24,gha_accra,2013-04-17 01:30:46.181743,-82.57249166620905,4.748141344543284,4.201222025411966,4.145373323976833e-19,10.0,4.76,1.0,3.54,6.4274,8.6101,10.0975,1.0,3.6308,3.6308,0
