gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,202,3686,0.829436540603638,5.55020427703857,-0.490868538618088,3670176,201,2983,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2012-04-01 02:14:33.636662,-79.57239021698916,63.48794990739551,52.36957403562235,2.0738481351725348e-10,17.0,63.51,2.7445598364131496,63.23,1.554,1.7813,2.3254,0.5652,0.66,0.4688,0
104315,npp,2269,2770,0.689644455909729,5.54814481735229,-0.494824558496475,3670176,2268,2227,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2012-04-29 01:49:15.842036,-79.55899020354488,37.838189699993244,32.88283616480942,2.1968758195425665e-16,13.0,37.86,1.357151599901897,37.26,0.9721,1.3646,2.0294,0.7379,0.5095,0.5089,0
104431,npp,1537,2085,0.412725180387497,5.54672384262085,-0.490380436182022,3670176,1537,1649,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2012-04-30 01:30:27.283808,-85.31533812325408,2.967440649973221,2.6260622283801864,2.1949263886103426e-09,10.0,2.97,1.0,2.07,0.608,1.0068,1.2172,1.0,0.4127,0.4127,0
109184,npp,2050,932,0.702788114547729,5.54753017425537,-0.492201060056686,3670176,2052,691,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2012-05-23 00:58:44.612785,98.24154518214239,50.51779981930215,43.08182757383532,2.727492936502251e-30,5.0,-50.5,1.7549928774784245,-50.7,1.1264,1.3817,1.8691,0.7287,0.62,0.5121,0
115113,npp,666,1604,0.850066542625427,5.5532078742981,-0.492764413356781,3670176,666,1206,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2012-06-23 01:16:57.534502,97.68248184329744,24.07883616519829,21.163812413749184,2.0815322853290128e-29,8.0,-24.07,1.1367971201176101,-23.37,0.724,1.0085,1.4148,0.9983,0.8674,0.8486,0
115591,npp,2807,2514,0.562449842691422,5.54904460906982,-0.494357764720917,3670176,2807,2035,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2012-06-27 01:41:59.059206,-81.215957130899,26.521315602409548,23.27484865089833,1.763759661773715e-17,12.0,26.51,1.1367971201176101,27.15,0.8086,1.0946,1.435,0.9198,0.5387,0.5174,0
121249,npp,2779,1834,0.772198796272278,5.54867315292358,-0.492514133453369,3670176,2779,1410,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2012-07-14 01:23:12.431350,96.50438238494495,11.605104086673093,10.254310344205834,1.9757239999106145e-08,9.0,-11.58,1.015504800579495,-11.13,0.7028,0.9349,1.1891,1.077,0.8467,0.8316,0
121771,npp,2597,3438,1.20887649059296,5.54825878143311,-0.491854935884476,3670176,2598,2784,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2012-07-17 02:07:07.830558,-79.88962768203565,58.25809090498662,48.81715561366162,8.054913770383483e-20,16.0,58.29,2.253202848596432,58.43,1.1422,1.5133,2.0096,0.6653,0.8717,0.8043,0
122118,npp,1185,2065,0.581301152706146,5.5512433052063,-0.494664698839188,3670176,1185,1631,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2012-07-19 01:29:30.737206,-80.21979008644263,1.7652713960907964,1.56213949063937,7.516624951026414e-32,10.0,1.82,1.0,2.07,0.608,1.0068,1.2172,1.0,0.5813,0.5813,0
122289,npp,470,1380,0.411401361227036,5.54963350296021,-0.491245239973068,3670176,470,1039,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2012-07-20 01:10:40.416471,98.28104368544037,34.5531761034087,30.126880442210314,9.488417707875868e-33,7.0,-34.53,1.2937979144666532,-34.28,0.802,1.1219,1.8222,0.8975,0.4577,0.3692,0
122463,npp,2822,693,1.32403230667114,5.55147123336792,-0.492667496204376,3670176,2823,474,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2012-07-21 00:51:50.095752,98.11992309624759,56.93403328124382,47.869065986360596,4.792036169198277e-32,4.0,-56.92,2.1127631471468895,-56.805,1.2132,1.8838,2.4235,0.5345,0.7419,0.7077,0
123011,npp,2661,2295,1.13200926780701,5.54661178588867,-0.491304725408554,3670176,2661,1848,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2012-07-24 01:35:47.288393,-80.76596937749204,14.987301677448384,13.229947952398634,1.5320407967671172e-27,11.0,15.0,1.0442604737599883,15.22,0.7722,1.0299,1.3586,0.9776,1.1046,1.1066,0
131704,npp,1130,247,0.923034071922302,5.54733085632324,-0.491141706705093,3670176,1129,126,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2012-08-12 00:39:15.588696,97.60511464564978,66.2273411184734,54.08598449784881,1.4957058337653014e-09,2.0,-66.2,3.0,-66.16,1.6268,2.2413,3.0507,0.4492,0.5674,0.4147,0
132248,npp,985,1839,0.6007660925388341,5.54731369018555,-0.493684589862823,3670176,985,1415,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2012-08-15 01:23:12.786337,96.15943016097664,11.337059466147819,10.019254584402582,3.3840444925160546e-21,9.0,-11.3,1.015504800579495,-11.13,0.7028,0.9349,1.1891,1.077,0.6778,0.647,0
132606,npp,2614,472,1.005687654018402,5.54923820495605,-0.489033907651901,3670176,2615,280,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2012-08-17 00:45:32.146709,97.98897493072778,61.929693207906645,51.343513095958514,3.412920626127366e-32,3.0,-61.91,2.5331140255951103,-61.84,1.5942,2.363,2.8358,0.4261,0.471,0.4285,0
132798,npp,809,3444,0.767261505126953,5.55127048492432,-0.488502770662308,3670176,809,2790,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2012-08-18 02:07:06.430043,-79.87002383171152,58.388188913581644,48.91540446105218,1.3254006674424872e-31,16.0,58.43,2.253202848596432,58.43,1.1422,1.5133,2.0096,0.6653,0.6757,0.5105,0
133159,npp,2448,2069,0.6080223917961121,5.55146980285645,-0.488633692264557,3670176,2448,1634,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2012-08-20 01:29:27.564648,-58.44230495870982,2.1777468857791673,1.9273004029859344,1.0527136007784703e-32,10.0,2.04,1.0,2.07,0.608,1.0068,1.2172,1.0,0.608,0.608,0
134076,npp,854,2298,0.772229075431824,5.54849815368652,-0.49181392788887,3670176,854,1851,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2012-08-25 01:35:44.103254,-80.8347716829293,15.152755151816423,13.376067486063306,4.4299759647310895e-14,11.0,15.17,1.0442604737599883,15.22,0.7722,1.0299,1.3586,0.9776,0.7601,0.7549,0
137268,npp,714,1611,0.5371493697166441,5.55200815200806,-0.489822030067444,3670176,714,1212,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2012-09-11 01:16:47.874093,97.19171078791562,23.754595286422635,20.88522300084724,6.509846420602087e-08,8.0,-23.72,1.1367971201176101,-23.37,0.724,1.0085,1.4148,0.9983,0.5922,0.5362,0
6551,npp,2335,245,0.974968373775482,5.5502781867981,-0.494777143001556,3670176,2341,126,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2012-09-13 00:39:05.437969,97.48598410027627,66.26894257304673,54.1098400991853,1.4990906362735475e-22,2.0,-66.24,3.0,-66.16,1.6268,2.2413,3.0507,0.4492,0.5847,0.438,0
137852,npp,536,3214,1.31920075416565,5.54690742492676,-0.491240441799164,3670176,536,2556,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2012-09-14 02:00:41.515401,-80.0105839698961,52.57629600687749,44.65650112887677,1.0696698348089059e-20,15.0,52.6,1.9513309067639726,52.71,1.1413,1.6467,2.1228,0.6114,0.839,0.8066,0
139217,npp,555,2065,0.960840344429016,5.54990911483765,-0.490873336791992,3670176,555,1630,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2012-09-21 01:29:15.720509,-62.602480268049995,1.8714705353127132,1.6561609140393325,5.957495686704061e-25,10.0,1.82,1.0,2.07,0.608,1.0068,1.2172,1.0,0.9608,0.9608,0
143488,npp,1856,1603,0.580951750278473,5.54987001419067,-0.49150276184082,3670176,1855,1205,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2012-10-13 01:16:31.154110,96.34622368368828,24.14501633480567,21.221554116929806,8.941227208205086e-22,8.0,-24.11,1.1367971201176101,-23.37,0.724,1.0085,1.4148,0.9983,0.6307,0.58,0
148798,npp,1797,1384,0.494302868843079,5.55158567428589,-0.490086853504181,3670176,1798,1041,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2012-11-09 01:10:30.522519,98.30053016758418,34.382208318202125,29.981081125513764,2.601701554164249e-07,7.0,-34.36,1.2937979144666532,-34.28,0.802,1.1219,1.8222,0.8975,0.5218,0.4436,0
149210,npp,2342,3669,0.95509284734726,5.54819345474243,-0.48869851231575,3670176,2343,2971,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2012-11-11 02:13:14.594959,-79.73405167565224,63.15982630020915,52.14909441290156,1.3043578960371915e-12,17.0,63.19,2.7445598364131496,63.23,1.554,1.7813,2.3254,0.5652,0.7058,0.5398,0
149961,npp,2580,925,0.389845132827759,5.5525598526001,-0.491124659776688,3670176,2582,687,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2012-11-15 00:57:58.861853,98.0290481996859,50.744771512287954,43.25352929472661,5.4031413929504054e-33,5.0,-50.7,1.847645286154319,-50.7,1.1264,1.3817,1.8691,0.7287,0.47,0.2841,0
150147,npp,1843,250,1.31455910205841,5.5529317855835,-0.492035031318665,3670176,1846,128,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2012-11-16 00:39:08.601352,97.85520998773033,66.19212881873301,54.058491254575536,7.084755392707333e-31,2.0,-66.15,3.0,-66.16,1.6268,2.2413,3.0507,0.4492,0.6979,0.5905,0
150161,npp,761,3895,1.29652726650238,5.54841089248657,-0.491298377513885,3670176,761,3113,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2012-11-16 02:19:31.430513,-79.48717004536483,67.23687328081114,54.69222412083015,6.551762161390124e-32,18.0,67.27,3.1865100272627664,67.275,1.2762,1.6603,2.3939,0.6064,0.8927,0.7862,0
150348,npp,65,3217,1.1243554949760441,5.54841327667236,-0.48866069316864,3670176,68,2557,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2012-11-17 02:00:44.727524,-80.25894536360732,52.65915996803935,44.71569350900003,5.967000256221006e-31,15.0,52.68,1.9513309067639726,52.71,1.1413,1.6467,2.1228,0.6114,0.7392,0.6875,0
150533,npp,2416,2525,0.883874297142029,5.54986429214478,-0.492434501647949,3670176,2418,2045,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2012-11-18 01:41:54.463503,-79.22483207444137,27.042033637772796,23.724761303533935,1.0012004020971994e-27,12.0,27.05,1.1367971201176101,27.15,0.8086,1.0946,1.435,0.9198,0.8215,0.813,0
154271,npp,1464,2753,0.479736924171448,5.55204963684082,-0.492010891437531,3670176,1464,2211,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2012-12-09 01:48:11.515102,-80.17088395901959,37.18310435319728,32.335104776922805,7.999693986918278e-06,13.0,37.18,1.357151599901897,37.26,0.9721,1.3646,2.0294,0.7379,0.3549,0.354,0
154860,npp,2386,693,0.612667679786682,5.55178451538086,-0.494778156280518,3670176,2388,475,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2012-12-12 00:51:42.315583,98.24218954781271,56.9025386028846,47.850089287159264,8.17421010718076e-29,4.0,-56.92,2.1127631471468895,-56.805,1.2132,1.8838,2.4235,0.5345,0.4052,0.3275,0
155242,npp,2926,2983,0.771037757396698,5.55101871490479,-0.491455346345901,3670176,2925,2403,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2012-12-14 01:54:26.258429,-79.8614225983361,45.61428937740107,39.23406348086632,2.292593824604096e-32,14.0,45.6,1.5732132722552272,45.77,1.0926,1.4289,1.9605,0.7046,0.5887,0.5433,0
155424,npp,2217,2295,0.5829199552536011,5.5485634803772,-0.490658491849899,3670176,2217,1848,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2012-12-15 01:35:37.707307,-79.2014659310124,15.01274074119327,13.253071802334226,1.2639796584989346e-32,11.0,15.0,1.0442604737599883,15.22,0.7722,1.0299,1.3586,0.9776,0.5788,0.5699,0
155794,npp,780,919,0.816916286945343,5.55032539367676,-0.490774869918823,3670176,779,683,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2012-12-17 00:57:57.044584,97.99056482463259,50.85453656171156,43.342941009581644,5.43407845606707e-27,5.0,-50.87,1.847645286154319,-50.7,1.1264,1.3817,1.8691,0.7287,0.7012,0.5953,0
156351,npp,621,2521,0.682869553565979,5.55201435089111,-0.489459097385406,3670176,621,2041,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2012-12-20 01:41:52.402711,-79.6327512281889,26.873580226480932,23.58180351013048,1.843099496755271e-17,12.0,26.85,1.1367971201176101,27.15,0.8086,1.0946,1.435,0.9198,0.6447,0.6281,0
156528,npp,2963,1835,0.496347904205322,5.55064821243286,-0.493520200252533,3670176,2963,1411,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2012-12-21 01:23:03.850461,97.92384411213791,11.520628456844284,10.180962220164213,2.710549862979305e-10,9.0,-11.52,1.015504800579495,-11.13,0.7028,0.9349,1.1891,1.077,0.575,0.5346,0
169122,npp,2834,1143,0.776621997356415,5.54818296432495,-0.489275544881821,3670176,2835,841,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2013-01-07 01:04:07.510033,98.42488969623177,43.718396928927184,37.708079952299144,1.5744711243733132e-08,6.0,-43.73,1.5732132722552272,-43.26,0.9713,1.2038,1.6154,0.8364,0.7353,0.6496,0
169301,npp,2107,460,1.49845218658447,5.55260181427002,-0.488509654998779,3670176,2106,270,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2013-01-08 00:45:15.414560,97.73250630429447,62.14415071246102,51.48493835228232,5.894288092585619e-17,3.0,-62.16,2.5331140255951103,-61.84,1.5942,2.363,2.8358,0.4261,0.6655,0.6385,0
169494,npp,299,3430,0.647551357746124,5.55203533172607,-0.494477212429047,3670176,298,2778,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2013-01-09 02:06:49.702633,-79.65199661301928,58.108014410251194,48.71659844979309,2.1669672147470804e-15,16.0,58.1,2.2013981571160284,58.43,1.1422,1.5133,2.0096,0.6653,0.6136,0.4308,0
169669,npp,2664,2743,0.761124134063721,5.54661989212036,-0.489590436220169,3670176,2664,2201,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2013-01-10 01:48:01.170646,-80.41514004435994,36.7964522038698,32.01357210944031,1.8645116927032742e-23,13.0,36.78,1.357151599901897,37.26,0.9721,1.3646,2.0294,0.7379,0.5622,0.5616,0
169852,npp,1933,2056,0.476625144481659,5.54741096496582,-0.492934286594391,3670176,1933,1622,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2013-01-11 01:29:10.858816,-50.14598364842615,1.500666194389582,1.3281206031661574,4.004704271014184e-30,10.0,1.3,1.0,2.07,0.608,1.0068,1.2172,1.0,0.4766,0.4766,0
170032,npp,1212,1370,0.469091445207596,5.54957675933838,-0.490042865276337,3670176,1211,1032,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2013-01-12 01:10:20.546482,97.71815497472471,34.95704505446155,30.47000889647293,3.2789914752995032e-34,7.0,-34.96,1.2937979144666532,-34.28,0.802,1.1219,1.8222,0.8975,0.5023,0.421,0
170208,npp,487,682,0.5612094104290011,5.54806709289551,-0.491800159215927,3670176,487,463,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2013-01-13 00:51:30.231095,98.05714199590464,57.17468569792262,48.04724659859579,2.3741275436523574e-33,4.0,-57.19,2.1127631471468895,-56.805,1.2132,1.8838,2.4235,0.5345,0.3808,0.3,0
170584,npp,1036,2971,0.5701398551464081,5.54886960983276,-0.493378430604935,3670176,1035,2394,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2013-01-15 01:54:14.195979,-80.0285718588193,45.20944097637809,38.910620826174686,1.9951669080944823e-31,14.0,45.19,1.5732132722552272,45.77,1.0926,1.4289,1.9605,0.7046,0.461,0.4017,0
170769,npp,330,2283,0.556827396154404,5.55198860168457,-0.490716844797134,3670176,330,1837,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2013-01-16 01:35:25.649323,-80.26723109022896,14.343041972740735,12.664816736552623,4.98304276686658e-28,11.0,14.34,1.015504800579495,15.22,0.7722,1.0299,1.3586,0.9776,0.541,0.5444,0
170948,npp,2701,1598,0.415977120399475,5.5495138168335,-0.491475045681,3670176,2701,1201,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2013-01-17 01:16:37.103309,97.97840844221105,24.332212777983095,21.38556338676394,7.667162356981778e-23,8.0,-24.36,1.1367971201176101,-23.37,0.724,1.0085,1.4148,0.9983,0.4856,0.4153,0
171131,npp,1978,909,0.813159942626953,5.55198574066162,-0.49053543806076,3670176,1978,677,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2013-01-18 00:57:48.553865,97.84764920399624,51.138279903805795,43.55864788604556,2.8664892408074895e-16,5.0,-51.16,1.847645286154319,-50.7,1.1264,1.3817,1.8691,0.7287,0.6991,0.5926,0
171314,npp,1268,234,1.16293394565582,5.55237722396851,-0.492359727621078,3670176,1270,119,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2013-01-19 00:39:00.003241,97.83744987667683,66.42197140641919,54.2054673796403,5.00793027126861e-09,2.0,-66.43,3.0,-66.16,1.6268,2.2413,3.0507,0.4492,0.6474,0.5224,0
171327,npp,171,3881,0.632916033267975,5.5475697517395,-0.494133561849594,3670176,170,3105,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2013-01-19 02:19:22.827034,-79.14262883483012,67.0381863094812,54.58232679409492,2.837130412461164e-19,18.0,67.03,3.1865100272627664,67.275,1.2762,1.6603,2.3939,0.6064,0.6844,0.3838,0
171504,npp,2557,3203,0.709250271320343,5.55115699768066,-0.492602527141571,3670176,2556,2550,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2013-01-20 02:00:36.056718,-79.4968407676075,52.32504085866117,44.46828644920971,1.9292619459297214e-12,15.0,52.3,1.847645286154319,52.71,1.1413,1.6467,2.1228,0.6114,0.4995,0.4337,0
171692,npp,1864,2514,0.5483867824077611,5.54954195022583,-0.492859154939651,3670176,1864,2035,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2013-01-21 01:41:49.282798,-80.41034748247581,26.51975698799615,23.276422621706267,4.8640350734525877e-05,12.0,26.51,1.1367971201176101,27.15,0.8086,1.0946,1.435,0.9198,0.5264,0.5044,0
174665,npp,2698,2523,0.838217854499817,5.54885864257812,-0.4932561814785,3670176,2698,2042,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2013-02-06 01:42:09.689910,-79.70299700500995,26.960482592628406,23.65449467647262,8.840312792989242e-10,12.0,26.95,1.1367971201176101,27.15,0.8086,1.0946,1.435,0.9198,0.7813,0.771,0
174858,npp,1997,1838,0.790139555931091,5.54885959625244,-0.494025766849518,3670176,1997,1414,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2013-02-07 01:23:21.122655,96.78871525320599,11.337966699625557,10.01911822217143,2.889916524042024e-18,9.0,-11.35,1.015504800579495,-11.13,0.7028,0.9349,1.1891,1.077,0.8643,0.851,0
12779,npp,1380,27,1.66187238693237,5.54894542694092,-0.491289407014847,3670176,1382,9,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2013-02-15 00:33:17.130484,97.8602494879245,69.80985759445444,56.15106135752483,6.453323054960057e-22,1.0,-69.81,3.5496478698597698,-69.83,2.2346,3.3392,4.0839,0.3015,0.5343,0.5011,0
176415,npp,291,3670,1.56213521957397,5.55149698257446,-0.488931596279144,3670176,294,2972,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2013-02-15 02:13:41.730982,-79.7937225012342,63.22729499934503,52.193984255908646,1.9945318281684506e-28,17.0,63.21,2.7445598364131496,63.23,1.554,1.7813,2.3254,0.5652,0.927,0.8829,0
177417,npp,1824,3896,1.57631170749664,5.54956769943237,-0.492433220148087,3670176,1829,3114,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2013-02-20 02:20:01.602338,-79.19649422058187,67.30488412272287,54.730124267469016,2.0420453856798073e-07,18.0,67.28,3.1865100272627664,67.275,1.2762,1.6603,2.3939,0.6064,0.9805,0.9559,0
180210,npp,2079,1625,0.640503466129303,5.5520076751709,-0.489383012056351,3670176,2079,1223,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2013-03-06 01:17:35.864368,96.58804885420066,23.04497187551744,20.267386546183335,7.701543924341785e-05,8.0,-23.0,1.0837787002826917,-23.37,0.724,1.0085,1.4148,0.9983,0.6673,0.6394,0
181209,npp,536,1854,0.398768126964569,5.54747724533081,-0.493280738592148,3670176,536,1429,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2013-03-11 01:23:59.238308,98.15360560273857,10.446762063341001,9.233358550518922,2.579762306756834e-31,9.0,-10.44,1.0,-11.13,0.7028,0.9349,1.1891,1.077,0.4707,0.4295,0
181405,npp,2901,1169,0.723294079303741,5.55069589614868,-0.489852041006088,3670176,2902,862,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2013-03-12 01:05:10.640890,98.19051818060613,42.81271141910013,36.96952508051819,1.2814067670848895e-34,6.0,-42.79,1.4867838833500562,-43.26,0.9713,1.2038,1.6154,0.8364,0.6837,0.605,0
181609,npp,2190,487,1.19067215919495,5.54919195175171,-0.493775069713593,3670176,2188,292,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2013-03-13 00:46:20.267983,97.66544447636737,61.60893588372346,51.120602174722976,2.409156185785345e-33,3.0,-61.59,2.5331140255951103,-61.84,1.5942,2.363,2.8358,0.4261,0.544,0.5073,0
182417,npp,1355,1401,1.13496339321136,5.5489182472229,-0.492269188165665,3670176,1355,1053,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2013-03-17 01:11:32.254115,98.11902680996334,33.63879859330075,29.35343003176546,5.825958304230902e-23,7.0,-33.64,1.2365102219381485,-34.28,0.802,1.1219,1.8222,0.8975,1.0174,1.0186,0
187318,npp,2803,2549,0.642024099826813,5.55206871032715,-0.491306304931641,3670176,2804,2062,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2013-04-11 01:43:18.441055,-80.81830445175144,28.184464460422323,24.708735632301853,2.612107397588901e-32,12.0,28.19,1.184412938166907,27.15,0.8086,1.0946,1.435,0.9198,0.6247,0.5906,0
187506,npp,2099,1863,0.678788483142853,5.54678297042847,-0.492792814970016,3670176,2099,1437,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2013-04-12 01:24:29.853346,97.92343098917907,9.940847443266211,8.78812497934371,6.717879109361404e-32,9.0,-9.92,1.0,-11.13,0.7028,0.9349,1.1891,1.077,0.7508,0.731,0
188483,npp,531,2094,0.530808240175247,5.54791259765625,-0.489431619644165,3670176,531,1658,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2013-04-17 01:30:49.740257,-79.32252086836677,3.454499791274293,3.0569370564342155,4.527747604450342e-19,10.0,3.49,1.0,2.07,0.608,1.0068,1.2172,1.0,0.5308,0.5308,0
192441,npp,2752,2320,0.680631399154663,5.55181932449341,-0.493806481361389,3670176,2752,1871,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2013-05-08 01:37:15.330568,-78.66872064948872,16.379843214309503,14.45342081249227,3.365150356003892e-24,11.0,16.38,1.0442604737599883,15.22,0.7722,1.0299,1.3586,0.9776,0.6724,0.6654,0
192806,npp,1310,945,1.34132707118988,5.55108737945557,-0.489163458347321,3670176,1309,700,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2013-05-10 00:59:36.386577,97.72979882585626,50.115307646957184,42.77553854099572,4.988844586913855e-36,5.0,-50.11,1.7549928774784245,-50.7,1.1264,1.3817,1.8691,0.7287,0.9838,0.9774,0
193375,npp,1166,2547,0.73975932598114,5.55262804031372,-0.493323087692261,3670176,1166,2061,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2013-05-13 01:43:33.485897,-79.54946624470338,28.092672573921426,24.631424709875613,5.207977148559519e-30,12.0,28.09,1.184412938166907,27.15,0.8086,1.0946,1.435,0.9198,0.7073,0.6805,0
193553,npp,457,1861,0.457989811897278,5.55316734313965,-0.491985529661179,3670176,457,1436,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2013-05-14 01:24:44.906870,95.7898130131526,10.074750125304847,8.906716562954928,9.76996522509964e-28,9.0,-10.03,1.0,-11.13,0.7028,0.9349,1.1891,1.077,0.53,0.4932,0
199329,npp,1748,1850,1.15236055850983,5.5486626625061,-0.49184986948967,3670176,1748,1425,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2013-06-15 01:24:46.233955,99.35261090386307,10.680952957059114,9.440327287006948,7.175928761374874e-22,9.0,-10.67,1.0,-11.13,0.7028,0.9349,1.1891,1.077,1.2243,1.2411,0
199507,npp,1013,1163,0.799835562705994,5.55216789245605,-0.491734892129898,3670176,1014,858,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2013-06-16 01:05:55.886761,98.03389014155044,43.03501742951693,37.15217632903381,9.529852327982478e-16,6.0,-43.01,1.4867838833500562,-43.26,0.9713,1.2038,1.6154,0.8364,0.7351,0.669,0
199869,npp,1556,3449,0.854717671871185,5.5523886680603,-0.49464550614357,3670176,1558,2795,196611,3866787,8324,gha_accra_4_66,5.55,-0.49166667,4,66,gha_accra,2013-06-18 02:08:39.790900,-79.8915327611112,58.547381436557224,49.022214444835335,2.1548693515190684e-12,16.0,58.54,2.253202848596432,58.43,1.1422,1.5133,2.0096,0.6653,0.7146,0.5687,0
