lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.924,0.919,0.925
2,0.854,0.865,0.832
3,0.809,0.821,0.746
4,0.774,0.784,0.663
5,0.747,0.754,0.587
6,0.724,0.73,0.518
7,0.703,0.711,0.459
8,0.691,0.697,0.418
9,0.688,0.686,0.389
10,0.692,0.679,0.374
11,0.695,0.675,0.365
12,0.691,0.672,0.356
13,0.683,0.671,0.346
14,0.68,0.672,0.341
15,0.681,0.673,0.342
16,0.682,0.675,0.345
17,0.674,0.678,0.344
18,0.665,0.68,0.345
19,0.665,0.683,0.355
20,0.672,0.685,0.375
21,0.678,0.687,0.4
22,0.679,0.689,0.429
23,0.681,0.69,0.468
24,0.684,0.69,0.514
25,0.691,0.69,0.572
26,0.699,0.689,0.632
27,0.699,0.688,0.684
28,0.693,0.687,0.722
29,0.685,0.685,0.741
30,0.684,0.683,0.739
31,0.686,0.68,0.717
32,0.684,0.678,0.671
33,0.679,0.675,0.612
34,0.669,0.673,0.551
35,0.66,0.67,0.495
36,0.66,0.667,0.45
37,0.661,0.663,0.414
38,0.657,0.659,0.382
39,0.653,0.656,0.358
40,0.652,0.652,0.344
41,0.65,0.649,0.334
42,0.649,0.646,0.325
43,0.648,0.643,0.318
44,0.643,0.641,0.312
45,0.635,0.64,0.306
46,0.634,0.64,0.307
47,0.631,0.64,0.309
48,0.633,0.64,0.316
49,0.634,0.641,0.326
50,0.636,0.642,0.345
51,0.64,0.643,0.374
52,0.641,0.643,0.409
53,0.645,0.643,0.456
54,0.645,0.642,0.508
55,0.641,0.642,0.561
56,0.643,0.641,0.619
57,0.647,0.64,0.673
58,0.649,0.638,0.706
59,0.646,0.636,0.714
60,0.644,0.633,0.697
61,0.64,0.631,0.656
62,0.635,0.627,0.602
63,0.629,0.624,0.543
64,0.621,0.62,0.482
65,0.614,0.616,0.429
66,0.609,0.612,0.384
67,0.604,0.608,0.348
68,0.598,0.604,0.32
69,0.591,0.6,0.298
70,0.585,0.597,0.284
71,0.585,0.594,0.276
72,0.586,0.591,0.271
73,0.588,0.589,0.27
74,0.586,0.588,0.268
75,0.583,0.587,0.266
76,0.584,0.586,0.272
77,0.587,0.586,0.28
78,0.584,0.586,0.287
79,0.582,0.586,0.299
80,0.584,0.586,0.321
81,0.588,0.587,0.352
82,0.591,0.588,0.389
83,0.593,0.588,0.433
84,0.598,0.589,0.488
85,0.6,0.589,0.545
86,0.597,0.588,0.597
87,0.592,0.587,0.637
88,0.588,0.586,0.657
89,0.582,0.584,0.652
90,0.581,0.582,0.628
91,0.58,0.579,0.584
92,0.575,0.576,0.529
93,0.57,0.573,0.473
94,0.569,0.57,0.423
95,0.565,0.566,0.375
96,0.562,0.563,0.336
97,0.562,0.56,0.307
98,0.558,0.557,0.283
99,0.553,0.554,0.265
100,0.549,0.552,0.253
101,0.548,0.55,0.246
102,0.546,0.548,0.241
103,0.544,0.547,0.238
104,0.543,0.545,0.237
105,0.542,0.545,0.24
106,0.541,0.544,0.243
107,0.542,0.544,0.25
108,0.541,0.544,0.261
109,0.541,0.544,0.278
110,0.541,0.544,0.304
111,0.544,0.544,0.339
112,0.547,0.543,0.381
113,0.548,0.543,0.431
114,0.548,0.542,0.485
115,0.548,0.542,0.539
116,0.548,0.541,0.588
117,0.55,0.54,0.626
118,0.548,0.539,0.641
119,0.538,0.538,0.621
120,0.532,0.536,0.58
121,0.531,0.535,0.53
122,0.53,0.533,0.475
123,0.529,0.532,0.42
124,0.527,0.53,0.369
125,0.527,0.529,0.329
126,0.524,0.528,0.295
127,0.523,0.527,0.27
128,0.525,0.526,0.255
129,0.525,0.525,0.243
130,0.522,0.525,0.233
131,0.52,0.524,0.226
132,0.521,0.524,0.222
133,0.522,0.523,0.222
134,0.524,0.523,0.226
135,0.524,0.524,0.23
136,0.525,0.524,0.237
137,0.528,0.525,0.247
138,0.529,0.525,0.26
139,0.529,0.525,0.279
140,0.529,0.526,0.306
141,0.527,0.526,0.339
142,0.526,0.526,0.383
143,0.527,0.525,0.436
144,0.531,0.524,0.494
145,0.524,0.523,0.542
146,0.515,0.521,0.579
147,0.51,0.519,0.603
148,0.512,0.517,0.608
149,0.518,0.515,0.592
150,0.518,0.513,0.553
151,0.515,0.511,0.499
152,0.508,0.509,0.44
153,0.506,0.507,0.386
154,0.507,0.504,0.338
155,0.508,0.502,0.299
156,0.501,0.5,0.263
157,0.497,0.498,0.238
158,0.494,0.496,0.222
159,0.493,0.494,0.213
160,0.492,0.492,0.207
161,0.49,0.491,0.201
162,0.484,0.49,0.196
163,0.482,0.489,0.196
164,0.483,0.488,0.2
165,0.488,0.488,0.209
166,0.49,0.488,0.217
167,0.492,0.488,0.228
168,0.491,0.489,0.243
169,0.492,0.489,0.267
170,0.493,0.489,0.299
171,0.488,0.489,0.335
172,0.486,0.49,0.379
173,0.485,0.49,0.43
174,0.485,0.49,0.483
175,0.491,0.49,0.537
176,0.493,0.49,0.577
177,0.489,0.489,0.594
178,0.487,0.488,0.585
179,0.487,0.487,0.552
180,0.492,0.486,0.51
181,0.496,0.484,0.458
182,0.493,0.482,0.4
183,0.485,0.48,0.342
184,0.478,0.478,0.295
185,0.472,0.475,0.258
186,0.472,0.472,0.233
187,0.467,0.469,0.212
188,0.462,0.467,0.197
189,0.458,0.464,0.185
190,0.458,0.463,0.18
191,0.459,0.461,0.177
192,0.458,0.46,0.176
193,0.457,0.459,0.176
194,0.455,0.458,0.178
195,0.454,0.457,0.183
196,0.454,0.456,0.192
197,0.456,0.456,0.207
198,0.455,0.456,0.226
199,0.454,0.456,0.252
200,0.453,0.457,0.286
201,0.455,0.457,0.33
202,0.46,0.457,0.386
203,0.461,0.458,0.442
204,0.457,0.458,0.491
205,0.456,0.458,0.532
206,0.461,0.458,0.562
207,0.47,0.458,0.573
208,0.472,0.457,0.554
209,0.465,0.456,0.51
210,0.456,0.454,0.455
211,0.452,0.453,0.4
212,0.449,0.451,0.346
213,0.448,0.45,0.298
214,0.444,0.449,0.257
215,0.441,0.448,0.225
216,0.442,0.446,0.204
217,0.443,0.445,0.19
218,0.442,0.444,0.182
219,0.439,0.442,0.174
220,0.437,0.441,0.168
221,0.436,0.44,0.165
222,0.436,0.439,0.164
223,0.441,0.438,0.169
224,0.44,0.437,0.172
225,0.433,0.437,0.174
226,0.432,0.437,0.183
227,0.438,0.437,0.201
228,0.442,0.436,0.226
229,0.442,0.436,0.256
230,0.439,0.436,0.292
231,0.438,0.436,0.338
232,0.439,0.435,0.391
233,0.435,0.434,0.442
234,0.433,0.432,0.488
235,0.426,0.43,0.521
236,0.422,0.427,0.539
237,0.422,0.425,0.536
238,0.422,0.422,0.513
239,0.423,0.419,0.472
240,0.422,0.417,0.418
241,0.418,0.414,0.36
242,0.415,0.412,0.308
243,0.411,0.409,0.263
244,0.409,0.406,0.227
245,0.404,0.404,0.198
246,0.4,0.401,0.177
247,0.392,0.399,0.16
248,0.388,0.397,0.15
249,0.39,0.395,0.146
250,0.392,0.393,0.142
251,0.392,0.392,0.139
252,0.388,0.391,0.135
253,0.387,0.391,0.138
254,0.389,0.39,0.145
255,0.393,0.39,0.155
256,0.395,0.391,0.168
257,0.397,0.391,0.188
258,0.395,0.391,0.214
259,0.394,0.392,0.248
260,0.392,0.392,0.291
261,0.39,0.393,0.341
262,0.39,0.393,0.396
263,0.388,0.394,0.448
264,0.389,0.394,0.492
265,0.391,0.394,0.521
266,0.394,0.394,0.527
267,0.399,0.393,0.511
268,0.397,0.393,0.471
269,0.393,0.391,0.419
270,0.391,0.39,0.364
271,0.39,0.387,0.31
272,0.39,0.385,0.261
273,0.389,0.382,0.223
274,0.386,0.38,0.192
275,0.383,0.377,0.168
276,0.377,0.375,0.15
277,0.371,0.373,0.137
278,0.366,0.371,0.128
279,0.366,0.37,0.124
280,0.365,0.368,0.121
281,0.364,0.367,0.12
282,0.36,0.366,0.119
283,0.362,0.366,0.124
284,0.362,0.365,0.131
285,0.363,0.365,0.142
286,0.359,0.365,0.154
287,0.357,0.365,0.173
288,0.359,0.366,0.202
289,0.363,0.367,0.239
290,0.366,0.368,0.284
291,0.368,0.369,0.335
292,0.37,0.369,0.389
293,0.375,0.369,0.443
294,0.377,0.369,0.485
295,0.38,0.368,0.51
296,0.376,0.367,0.506
297,0.371,0.365,0.479
298,0.367,0.362,0.434
299,0.363,0.36,0.377
300,0.359,0.357,0.317
301,0.355,0.353,0.264
302,0.35,0.35,0.219
303,0.346,0.346,0.182
304,0.346,0.342,0.156
305,0.342,0.339,0.134
306,0.336,0.336,0.117
307,0.331,0.333,0.105
308,0.323,0.33,0.094
309,0.317,0.328,0.087
310,0.317,0.326,0.086
311,0.316,0.325,0.087
312,0.314,0.325,0.088
313,0.316,0.325,0.093
314,0.319,0.326,0.103
315,0.324,0.327,0.118
316,0.328,0.329,0.138
317,0.334,0.331,0.167
318,0.337,0.333,0.201
319,0.338,0.335,0.241
320,0.34,0.336,0.29
321,0.341,0.338,0.342
322,0.342,0.339,0.393
323,0.342,0.339,0.436
324,0.345,0.339,0.469
325,0.348,0.339,0.482
326,0.349,0.339,0.47
327,0.343,0.338,0.432
328,0.338,0.336,0.383
329,0.335,0.334,0.329
330,0.334,0.33,0.276
331,0.329,0.326,0.225
332,0.321,0.322,0.179
333,0.313,0.318,0.143
334,0.309,0.313,0.118
335,0.307,0.309,0.101
336,0.307,0.305,0.092
337,0.305,0.302,0.084
338,0.298,0.3,0.076
339,0.294,0.299,0.071
340,0.294,0.299,0.071
341,0.299,0.3,0.078
342,0.3,0.301,0.083
343,0.297,0.303,0.086
344,0.297,0.305,0.093
345,0.297,0.307,0.106
346,0.3,0.31,0.128
347,0.303,0.313,0.157
348,0.304,0.316,0.193
349,0.309,0.32,0.238
350,0.319,0.323,0.293
351,0.331,0.325,0.353
352,0.344,0.327,0.413
353,0.348,0.329,0.454
354,0.344,0.33,0.47
355,0.343,0.33,0.467
356,0.346,0.329,0.443
357,0.35,0.328,0.402
358,0.339,0.326,0.341
359,0.323,0.323,0.276
360,0.311,0.32,0.22
361,0.305,0.315,0.174
362,0.301,0.31,0.137
363,0.3,0.305,0.111
364,0.292,0.3,0.087
365,0.286,0.295,0.071
366,0.285,0.29,0.063
367,0.288,0.286,0.063
368,0.287,0.282,0.061
369,0.281,0.279,0.057
370,0.271,0.276,0.051
371,0.267,0.275,0.052
372,0.269,0.274,0.059
373,0.27,0.274,0.068
374,0.27,0.275,0.079
375,0.27,0.276,0.096
376,0.271,0.278,0.121
377,0.272,0.281,0.153
378,0.278,0.284,0.197
379,0.28,0.286,0.245
380,0.283,0.288,0.298
381,0.286,0.29,0.351
382,0.295,0.292,0.403
383,0.308,0.293,0.443
384,0.312,0.293,0.455
385,0.304,0.293,0.432
386,0.295,0.292,0.386
387,0.288,0.29,0.332
388,0.288,0.287,0.28
389,0.286,0.284,0.227
390,0.277,0.28,0.174
391,0.265,0.275,0.129
392,0.258,0.27,0.096
393,0.257,0.265,0.075
394,0.256,0.26,0.06
395,0.258,0.255,0.051
396,0.256,0.251,0.043
397,0.254,0.248,0.037
398,0.251,0.246,0.034
399,0.249,0.246,0.033
400,0.243,0.249,0.031
