gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2241,2790,2.32129836082458,5.71127319335938,-0.322091102600098,3670176,2242,2244,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2012-04-29 01:49:14.062754,-81.00654201793385,38.65593007241673,33.56233209342492,1.9695816278573038e-16,13.0,38.66,1.357151599901897,38.04,5.0623,8.7609,11.6447,0.7334,1.6805,1.7025,0
104431,npp,1509,2103,2.77696967124939,5.7105016708374,-0.328260660171509,3670176,1509,1667,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2012-04-30 01:30:23.725246,-77.5649026347408,3.9975084287818263,3.537367498537966,1.9186542689615517e-09,10.0,4.01,1.0,3.34,4.2675,6.4255,10.587,1.0,2.777,2.777,0
109184,npp,2022,950,1.99200749397278,5.70989561080933,-0.328344196081161,3670176,2022,703,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2012-05-23 00:58:41.054268,98.27563814077213,49.96341335011724,42.6539123420533,2.8706333224392816e-30,5.0,-49.96,1.7549928774784245,-50.14,4.7679,10.0506,12.0952,0.6393,1.8336,1.2735,0
109895,npp,1121,1865,2.84863352775574,5.7155613899231,-0.323650062084198,3670176,1122,1439,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2012-05-27 01:23:44.309789,99.98220022729664,9.79308717640916,8.65737520272079,1.380539083209817e-21,9.0,-9.8,1.0,-10.12,2.7906,5.2907,9.0351,1.2145,3.9834,3.4596,0
115226,npp,2964,935,3.12947082519531,5.71009254455566,-0.322333097457886,3670176,2965,693,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2012-06-24 00:58:03.631277,98.10254113289493,50.43111950517215,43.01050132304925,4.942095074038868e-26,5.0,-50.41,1.7549928774784245,-50.14,4.7679,10.0506,12.0952,0.6393,2.4818,2.0007,0
115464,npp,420,3223,2.16004490852356,5.71467924118042,-0.327776968479156,3670176,422,2562,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2012-06-26 02:00:45.820622,-80.04324743760039,52.831566789129035,44.84354035608584,8.645588576229989e-24,15.0,52.84,1.9513309067639726,53.16,4.6801,8.9783,13.3729,0.7157,2.9313,1.5459,0
121771,npp,2568,3456,4.44193696975708,5.71233463287354,-0.323914438486099,3670176,2568,2801,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2012-07-17 02:07:04.271994,-79.92111926019528,58.6804428411534,49.115128737990474,9.995687769499134e-20,16.0,58.7,2.253202848596432,58.845,4.1585,5.9678,11.7317,1.0767,5.7483,4.7826,0
122463,npp,2794,712,3.69230151176453,5.71252012252808,-0.323568224906921,3670176,2794,493,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2012-07-21 00:51:46.537196,97.75670692087034,56.4745148709888,47.53764079422259,4.854685593469786e-32,4.0,-56.45,2.1127631471468895,-56.34,5.0566,9.2941,13.2304,0.6913,3.7741,2.5527,0
122837,npp,268,3001,0.790702044963837,5.70984029769897,-0.323644191026688,3670176,267,2417,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2012-07-23 01:54:32.276221,-79.97551432414312,46.192412827065255,39.69281175525924,6.333075818596829e-31,14.0,46.21,1.646109783506203,46.38,4.2246,7.5092,12.9152,0.8557,2.344,0.6766,0
123011,npp,2633,2313,2.35940766334534,5.70982599258423,-0.32831734418869,3670176,2633,1865,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2012-07-24 01:35:43.729831,-79.1312857149072,15.966993844613366,14.089900280170063,1.3924036210276942e-27,11.0,15.99,1.0442604737599883,16.32,4.1435,6.9443,12.7651,0.9253,2.0349,2.1831,0
131704,npp,1101,266,2.26330161094666,5.71420001983643,-0.321450769901276,3670176,1099,138,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2012-08-12 00:39:12.030133,97.637958710566,65.88680043519618,53.87827116158753,1.900072317277258e-09,2.0,-65.86,3.0,-65.84,4.2061,7.5643,12.3071,0.8494,4.6585,1.9225,0
132248,npp,957,1858,1.31629478931427,5.71010971069336,-0.323593646287918,3670176,957,1432,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2012-08-15 01:23:09.227774,96.19691563771059,10.232073249404449,9.045169841669496,4.148094251747624e-21,9.0,-10.21,1.0,-10.12,2.7906,5.2907,9.0351,1.2145,2.4511,1.5986,0
132798,npp,780,3461,1.48286604881287,5.71578073501587,-0.325089931488037,3670176,779,2806,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2012-08-18 02:07:02.871525,-79.54087575074209,58.781833212386786,49.19283367756779,1.4787677243014677e-31,16.0,58.82,2.253202848596432,58.845,4.1585,5.9678,11.7317,1.0767,4.435,1.5966,0
133701,npp,254,41,1.46888220310211,5.71014881134033,-0.328523963689804,3670176,251,16,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2012-08-23 00:32:53.029527,97.5105083406718,69.62015882858535,56.05828427205611,9.463443635079859e-20,1.0,-69.59,3.5496478698597698,-69.56,4.5623,7.5065,12.1292,0.856,4.7246,1.2573,0
134260,npp,109,1631,2.94997406005859,5.71477222442627,-0.322813034057617,3670176,109,1228,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2012-08-26 01:16:50.223541,97.52382299553624,22.69980658857083,19.970618080379452,7.300192168152903e-06,8.0,-22.68,1.0837787002826917,-22.63,5.0512,8.9292,12.1379,0.7196,0.9084,2.1228,0
138230,npp,2152,1855,1.20442605018616,5.71446752548218,-0.327994585037231,3670176,2152,1430,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2012-09-16 01:22:59.117551,98.12418681032652,10.38441134855041,9.179113580529053,2.8803690065059605e-33,9.0,-10.38,1.0,-10.12,2.7906,5.2907,9.0351,1.2145,2.3392,1.4628,0
138425,npp,1430,1169,3.35169529914856,5.71171760559082,-0.326551914215088,3670176,1430,863,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2012-09-17 01:04:08.805528,97.98357280437675,42.81890681984493,36.978067672592935,7.166623098344841e-34,6.0,-42.79,1.4867838833500562,-42.59,5.3292,8.4477,13.3046,0.7606,2.9979,2.5494,0
139813,npp,333,3682,5.08095169067383,5.71611642837524,-0.326617658138275,3670176,331,2980,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2012-09-24 02:13:04.059924,-79.61361984895073,63.41471832542895,52.32074680148876,6.033712415187232e-13,17.0,63.44,2.7445598364131496,63.55,4.8391,8.2784,14.3202,0.7762,5.2605,3.9437,0
143488,npp,1828,1623,2.68985462188721,5.71457862854004,-0.32243886590004,3670176,1829,1221,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2012-10-13 01:16:29.374880,97.63663812798144,23.123109721288195,20.335519722419452,1.0508186430934862e-21,8.0,-23.11,1.0837787002826917,-22.63,5.0512,8.9292,12.1379,0.7196,0.6684,1.9356,0
143889,npp,2373,3904,1.66104674339294,5.71250295639038,-0.321469187736511,3670176,2375,3118,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2012-10-15 02:19:13.415617,-79.58502971423063,67.39599720792,54.784178085543566,1.2857484063953863e-27,18.0,67.42,3.1865100272627664,67.6,2.4491,5.3985,9.7127,1.1902,5.2526,1.977,0
145084,npp,123,3454,3.58642578125,5.71311092376709,-0.323233723640442,3670176,122,2799,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2012-10-21 02:06:45.217264,-79.80447706061747,58.64432717577591,49.08729221529952,3.9966242128131025e-24,16.0,58.66,2.253202848596432,58.845,4.1585,5.9678,11.7317,1.0767,5.3686,3.8615,0
148798,npp,1769,1403,4.40747117996216,5.71484661102295,-0.323586463928223,3670176,1769,1054,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2012-11-09 01:10:26.963956,97.58023781418818,33.59008776410802,29.312480922156354,3.1475921282614093e-07,7.0,-33.55,1.2365102219381485,-33.51,4.5763,7.8985,12.6101,0.8135,3.6022,3.5855,0
149210,npp,2313,3686,6.17271137237549,5.71216535568237,-0.327064394950867,3670176,2313,2983,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2012-11-11 02:13:11.036439,-79.75044387858111,63.49534146591936,52.367103427323805,1.519812201679483e-12,17.0,63.51,2.7445598364131496,63.55,4.8391,8.2784,14.3202,0.7762,5.6583,4.7911,0
149775,npp,198,1632,2.67451071739197,5.71191596984863,-0.325716763734818,3670176,198,1229,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2012-11-14 01:16:45.567846,98.13816816589551,22.65480514470242,19.928978588652686,1.4054484921425116e-34,8.0,-22.63,1.0837787002826917,-22.63,5.0512,8.9292,12.1379,0.7196,0.6543,1.9246,0
149961,npp,2552,944,4.25020980834961,5.71499729156494,-0.322074860334396,3670176,2552,699,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2012-11-15 00:57:55.303296,98.06601043066287,50.17171724321229,42.81204160450686,5.199997683918178e-33,5.0,-50.14,1.7549928774784245,-50.14,4.7679,10.0506,12.0952,0.6393,3.1204,2.7172,0
150147,npp,1815,269,2.99366164207458,5.71249055862427,-0.32405698299408,3670176,1816,140,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2012-11-16 00:39:05.042787,97.85584578728118,65.85329936859432,53.85168864828312,6.452672008647431e-31,2.0,-65.81,3.0,-65.84,4.2061,7.5643,12.3071,0.8494,4.9019,2.5429,0
150161,npp,732,3912,6.58396625518799,5.71008729934692,-0.327574580907822,3670176,730,3123,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2012-11-16 02:19:27.871994,-79.21623180171143,67.51977735418893,54.859580357537595,6.374559111879928e-32,18.0,67.55,3.3166247903554,67.6,2.4491,5.3985,9.7127,1.1902,6.7829,7.8364,0
150348,npp,36,3235,6.09316825866699,5.71526718139648,-0.325244545936584,3670176,38,2575,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2012-11-17 02:00:41.168960,-80.31301939455511,53.1473232178068,45.0837595781887,5.5223140343445256e-31,15.0,53.16,1.9513309067639726,53.16,4.6801,8.9783,13.3729,0.7157,4.9469,4.3607,0
150533,npp,2388,2545,4.61205244064331,5.71374416351318,-0.323385983705521,3670176,2389,2059,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2012-11-18 01:41:52.684221,-80.39618747880024,27.975949055423932,24.528021145260457,8.827186389951922e-28,12.0,28.0,1.184412938166907,28.07,4.2926,7.1386,13.152,0.9001,4.2923,4.1513,0
151404,npp,796,2773,3.92446684837341,5.71258020401001,-0.324962645769119,3670176,795,2230,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2012-11-23 01:48:08.698600,-79.71756709881413,37.98680860153067,33.00310036447274,0.00027070091946370203,13.0,37.98,1.357151599901897,38.04,5.0623,8.7609,11.6447,0.7334,2.8618,2.8783,0
154271,npp,1436,2771,3.26488542556763,5.71337127685547,-0.327932357788086,3670176,1435,2228,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2012-12-09 01:48:07.956585,-79.53167061002684,37.90171545627684,32.934083529086884,9.402234844210094e-06,13.0,37.9,1.357151599901897,38.04,5.0623,8.7609,11.6447,0.7334,2.3758,2.3945,0
154463,npp,725,2087,0.641856014728546,5.71207284927368,-0.321766883134842,3670176,725,1652,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2012-12-10 01:29:19.412722,-79.71890549131639,3.0794277670973855,2.7250650708582813,1.9676155875627103e-14,10.0,3.08,1.0,3.34,4.2675,6.4255,10.587,1.0,0.6419,0.6419,0
154662,npp,8,1401,2.87277364730835,5.71180629730225,-0.323332339525223,3670176,8,1053,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2012-12-11 01:10:29.086211,98.36576441249974,33.626894317137236,29.347148616919775,2.2647378496823913e-22,7.0,-33.64,1.2365102219381485,-33.51,4.5763,7.8985,12.6101,0.8135,2.3611,2.337,0
154860,npp,2358,712,4.54218101501465,5.71268463134766,-0.326043158769608,3670176,2359,493,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2012-12-12 00:51:38.757023,97.87876402376244,56.443479550731176,47.518825928473134,8.575424618599074e-29,4.0,-56.45,2.1127631471468895,-56.34,5.0566,9.2941,13.2304,0.6913,4.1763,3.1402,0
10169,npp,1616,37,4.94336032867432,5.71263217926025,-0.324754625558853,3670176,1621,15,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2012-12-13 00:32:46.648871,97.324418205768,69.64368037862612,56.069906948589576,9.779706749929716e-34,1.0,-69.66,3.5496478698597698,-69.56,4.5623,7.5065,12.1292,0.856,5.7034,4.2315,0
155067,npp,543,3684,2.80208110809326,5.71309375762939,-0.321891754865646,3670176,540,2981,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2012-12-13 02:13:11.252037,-79.46681140615817,63.48801713316667,52.3714012495399,1.5586387993440676e-29,17.0,63.48,2.7445598364131496,63.55,4.8391,8.2784,14.3202,0.7762,4.4301,2.1749,0
155242,npp,2898,3002,3.75239706039429,5.71341466903687,-0.3226258456707,3670176,2900,2417,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2012-12-14 01:54:24.479200,-80.44148852836707,46.25895994396904,39.74834611760108,2.3115760658779953e-32,14.0,46.25,1.646109783506203,46.38,4.2246,7.5092,12.9152,0.8557,4.1433,3.2109,0
155424,npp,2189,2313,2.74457550048828,5.71155643463135,-0.326992452144623,3670176,2189,1865,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2012-12-15 01:35:34.148791,-79.48946542993417,16.01970031433983,14.136957625429803,1.217980767555661e-32,11.0,15.99,1.0442604737599883,16.32,4.1435,6.9443,12.7651,0.9253,2.4037,2.5395,0
155612,npp,1473,1629,2.68845224380493,5.71495485305786,-0.322152972221375,3670176,1474,1226,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2012-12-16 01:16:45.599266,98.85281437833093,22.785401655195354,20.044674352019097,6.519977170160252e-31,8.0,-22.79,1.0837787002826917,-22.63,5.0512,8.9292,12.1379,0.7196,0.6671,1.9346,0
155794,npp,752,938,3.88482570648193,5.7117018699646,-0.322618871927261,3670176,755,696,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2012-12-17 00:57:53.486077,97.55278589966848,50.30611611009994,42.92087704999475,4.802992109009134e-27,5.0,-50.32,1.7549928774784245,-50.14,4.7679,10.0506,12.0952,0.6393,2.9122,2.4836,0
155976,npp,27,260,4.82093000411987,5.71313619613647,-0.327991664409637,3670176,26,135,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2012-12-18 00:39:03.161383,97.69732627918728,65.94634013676146,53.9151172363581,2.2389785157422754e-21,2.0,-65.97,3.0,-65.84,4.2061,7.5643,12.3071,0.8494,5.511,4.0951,0
156528,npp,2935,1854,2.79057383537292,5.71325969696045,-0.323400944471359,3670176,2935,1429,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2012-12-21 01:23:00.291952,98.1432804120909,10.417383962815203,9.2085517151698,2.3229702473114583e-10,9.0,-10.44,1.0,-10.12,2.7906,5.2907,9.0351,1.2145,3.9253,3.3891,0
169122,npp,2806,1161,3.72730445861816,5.71228122711182,-0.324426889419556,3670176,2807,856,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2013-01-07 01:04:03.951518,97.90818629870405,43.074558868657796,37.18679818606029,1.7810791940648947e-08,6.0,-43.08,1.4867838833500562,-42.59,5.3292,8.4477,13.3046,0.7606,3.2506,2.8351,0
169301,npp,2079,478,4.46122121810913,5.71405029296875,-0.322545021772385,3670176,2084,285,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2013-01-08 00:45:11.856045,97.41614114906585,61.77050973788193,51.23633007412798,6.555999944046204e-17,3.0,-61.78,2.5331140255951103,-61.45,5.425,6.8462,10.2942,0.9385,5.4839,4.1871,0
169494,npp,270,3448,3.20796751976013,5.71590566635132,-0.326931804418564,3670176,268,2794,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2013-01-09 02:06:46.144074,-79.68518064668291,58.531261682566026,49.015917348621535,2.407381855840552e-15,16.0,58.52,2.253202848596432,58.845,4.1585,5.9678,11.7317,1.0767,5.2006,3.454,0
169669,npp,2635,2761,3.48072957992554,5.7152099609375,-0.326391845941544,3670176,2635,2218,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2013-01-10 01:47:57.612093,-79.84283953956812,37.50688436598573,32.606717953746255,1.667682341491342e-23,13.0,37.5,1.357151599901897,38.04,5.0623,8.7609,11.6447,0.7334,2.5348,2.5528,0
169852,npp,1905,2076,2.67505383491516,5.71163415908813,-0.324243813753128,3670176,1905,1641,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2013-01-11 01:29:09.079536,-89.1736189531408,2.478604381726593,2.1935249060229687,4.181831873675703e-30,10.0,2.45,1.0,3.34,4.2675,6.4255,10.587,1.0,2.6751,2.6751,0
170032,npp,1184,1389,2.83522319793701,5.7131814956665,-0.323019742965698,3670176,1186,1045,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2013-01-12 01:10:16.987920,97.000082044677,34.173308562994066,29.809690757542775,3.287334910714011e-34,7.0,-34.15,1.2937979144666532,-33.51,4.5763,7.8985,12.6101,0.8135,2.512,2.3065,0
170208,npp,459,700,2.69134068489075,5.7099142074585,-0.32830148935318,3670176,458,481,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2013-01-13 00:51:26.672542,97.69487125960796,56.73944039220851,47.73433605641712,2.2919936097146514e-33,4.0,-56.74,2.1127631471468895,-56.34,5.0566,9.2941,13.2304,0.6913,3.3003,1.8607,0
170584,npp,1007,2989,2.80934405326843,5.71512365341187,-0.325333923101425,3670176,1011,2409,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2013-01-15 01:54:10.637470,-79.57723886560119,45.81962241791647,39.39886890790381,1.9168135882693756e-31,14.0,45.81,1.5732132722552272,46.38,4.2246,7.5092,12.9152,0.8557,3.4381,2.4039,0
170769,npp,302,2301,2.15929961204529,5.71529340744019,-0.32726663351059,3670176,302,1854,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2013-01-16 01:35:22.090762,-80.50472344649113,15.354555760721272,13.553351626347297,4.634974726158959e-28,11.0,15.33,1.0442604737599883,16.32,4.1435,6.9443,12.7651,0.9253,1.8433,1.998,0
170948,npp,2673,1618,2.50676965713501,5.71461868286133,-0.325303494930267,3670176,2674,1217,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2013-01-17 01:16:35.324036,99.33356698657201,23.34862114920209,20.533004891763245,6.919273098193844e-23,8.0,-23.37,1.0837787002826917,-22.63,5.0512,8.9292,12.1379,0.7196,0.4995,1.8039,0
171131,npp,1950,928,2.53642249107361,5.71541213989258,-0.326508074998856,3670176,1949,689,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2013-01-18 00:57:44.995305,97.42244815910021,50.613996619879096,43.15625557178259,2.539490945872408e-16,5.0,-50.62,1.847645286154319,-50.14,4.7679,10.0506,12.0952,0.6393,2.3586,1.6216,0
171314,npp,1240,252,2.62058711051941,5.71209859848022,-0.326070159673691,3670176,1240,129,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2013-01-19 00:38:56.444732,97.5519087041532,66.10139642223065,54.0110456673963,5.660064840172188e-09,2.0,-66.11,3.0,-65.84,4.2061,7.5643,12.3071,0.8494,4.7776,2.226,0
171327,npp,141,3899,2.82454442977905,5.71495866775513,-0.322768002748489,3670176,139,3115,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2013-01-19 02:19:19.268474,-79.17836047533676,67.34775361137623,54.7663156603627,2.5798027392161815e-19,18.0,67.34,3.1865100272627664,67.6,2.4491,5.3985,9.7127,1.1902,5.6177,3.3618,0
171504,npp,2529,3223,1.6568067073822,5.71281147003174,-0.32186496257782,3670176,2532,2561,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2013-01-20 02:00:34.277438,-79.96578340182299,52.864567379279336,44.87632044656776,1.721765641358887e-12,15.0,52.84,1.9513309067639726,53.16,4.6801,8.9783,13.3729,0.7157,2.6734,1.1857,0
171692,npp,1836,2532,2.80243706703186,5.71171045303345,-0.326878935098648,3670176,1836,2050,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2013-01-21 01:41:45.724284,-79.49125899595926,27.399856020175307,24.034497945264455,4.27598594827302e-05,12.0,27.39,1.184412938166907,28.07,4.2926,7.1386,13.152,0.9001,2.7644,2.5225,0
174665,npp,2670,2542,2.44859170913696,5.71061372756958,-0.323844105005264,3670176,2669,2057,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2013-02-06 01:42:06.131351,-79.82898303421256,27.88007931324441,24.445644917829668,9.889180019684379e-10,12.0,27.86,1.184412938166907,28.07,4.2926,7.1386,13.152,0.9001,2.4657,2.204,0
174858,npp,1969,1858,3.14776825904846,5.7125391960144,-0.323261976242065,3670176,1969,1432,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2013-02-07 01:23:19.343427,99.8280432484846,10.190606785647184,9.00775037358714,3.2045166524375887e-18,9.0,-10.21,1.0,-10.12,2.7906,5.2907,9.0351,1.2145,4.2825,3.8229,0
12779,npp,1351,45,2.26234078407288,5.71466970443726,-0.324255049228668,3670176,1352,18,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2013-02-15 00:33:13.571975,97.62742607600879,69.52909771390465,55.99683594002688,5.918828220224829e-22,1.0,-69.53,3.5496478698597698,-69.56,4.5623,7.5065,12.1292,0.856,4.9481,1.9365,0
176415,npp,262,3688,6.27358388900757,5.71468639373779,-0.322378635406494,3670176,263,2984,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2013-02-15 02:13:38.172424,-79.80935472266611,63.57593387683362,52.420206311835955,1.951253510176476e-28,17.0,63.55,2.7445598364131496,63.55,4.8391,8.2784,14.3202,0.7762,5.695,4.8694,0
177205,npp,535,948,2.74073576927185,5.71535587310791,-0.32162418961525,3670176,536,702,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2013-02-19 00:58:25.599905,97.99032260351937,50.01953805245182,42.69301199096823,0.00029173931564256846,5.0,-50.02,1.7549928774784245,-50.14,4.7679,10.0506,12.0952,0.6393,2.2603,1.7522,0
177417,npp,1795,3915,3.98712873458862,5.71548891067505,-0.324391901493073,3670176,1798,3124,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2013-02-20 02:19:59.823060,-79.49403805392193,67.61253620983227,54.911493005657725,2.347955082343867e-07,18.0,67.6,3.3166247903554,67.6,2.4491,5.3985,9.7127,1.1902,5.9999,4.7456,0
180210,npp,2052,1644,3.62011623382568,5.71098327636719,-0.323783069849014,3670176,2052,1239,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2013-03-06 01:17:34.085133,99.12363261383119,21.999799356238437,19.359312531942845,8.135210731009498e-05,8.0,-22.0,1.0837787002826917,-22.63,5.0512,8.9292,12.1379,0.7196,1.5268,2.605,0
181209,npp,508,1872,2.57906794548035,5.71090698242188,-0.328369081020355,3670176,508,1446,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2013-03-11 01:23:55.679756,95.30239204065032,9.436445757049636,8.342314338812525,2.811483795566705e-31,9.0,-9.4,1.0,-10.12,2.7906,5.2907,9.0351,1.2145,3.7138,3.1322,0
181405,npp,2873,1187,3.48928713798523,5.71420335769653,-0.327678859233856,3670176,2873,878,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2013-03-12 01:05:07.082376,98.24353387439156,42.14621507978484,36.42716802048228,1.3524848382425294e-34,6.0,-42.14,1.4867838833500562,-42.59,5.3292,8.4477,13.3046,0.7606,3.0905,2.654,0
181609,npp,2162,507,3.07694983482361,5.71421575546265,-0.324375003576279,3670176,2165,307,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2013-03-13 00:46:18.488754,98.02985784665458,61.19242823040062,50.84054295496132,2.4624236785458105e-33,3.0,-61.18,2.5331140255951103,-61.45,5.425,6.8462,10.2942,0.9385,4.9375,2.8879,0
182417,npp,1327,1419,3.85913395881653,5.71233367919922,-0.327527165412903,3670176,1326,1066,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2013-03-17 01:11:28.695562,97.37217384572494,32.84936172050698,28.685453296469948,5.559749544475061e-23,7.0,-32.83,1.2365102219381485,-33.51,4.5763,7.8985,12.6101,0.8135,3.1588,3.1394,0
187318,npp,2775,2567,0.895727634429932,5.71451711654663,-0.327944606542587,3670176,2775,2076,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2013-04-11 01:43:14.882495,-79.94038590643997,29.02129110872295,25.426701562930322,2.892915260787706e-32,12.0,29.03,1.184412938166907,28.07,4.2926,7.1386,13.152,0.9001,1.1546,0.8062,0
187506,npp,2071,1881,2.0284693241119403,5.71020603179932,-0.328438967466354,3670176,2071,1455,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2013-04-12 01:24:26.294793,98.17958902618871,8.878761913289992,7.8509818214957425,7.17716226711555e-32,9.0,-8.87,1.0,-10.12,2.7906,5.2907,9.0351,1.2145,3.1632,2.4635,0
188097,npp,1902,3483,6.73733282089233,5.71145343780518,-0.323923677206039,3670176,1900,2825,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2013-04-15 02:08:21.579725,-79.50731999585737,59.317909949848215,49.566293083122105,6.782966411316883e-28,16.0,59.31,2.3545700244418297,58.845,4.1585,5.9678,11.7317,1.0767,6.7523,7.2541,0
188290,npp,1206,2797,4.82747459411621,5.71365118026733,-0.326187998056412,3670176,1207,2251,196611,3866787,3372,gha_accra_44_27,5.7125,-0.325,44,27,gha_accra,2013-04-16 01:49:34.769985,-80.13938798350352,38.924548051528696,33.78446151677248,3.095791530425403e-24,13.0,38.93,1.4276677814245327,38.04,5.0623,8.7609,11.6447,0.7334,3.6703,3.5406,0
