gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,206,3703,3.77890610694885,5.50229501724243,-0.380220800638199,3670176,203,2995,196611,3866787,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-04-01 02:14:33.636662,-79.4265093165765,63.81744285472494,52.582054360220305,1.8223795306165888e-10,17.0,63.84,2.7445598364131496,63.57,4.8297,7.6874,11.3877,0.7852,4.6117,2.967,2.967,0
104315,npp,2273,2789,5.52251958847046,5.50414943695068,-0.377068996429443,3670176,2274,2244,196611,3866787,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-04-29 01:49:17.621315,-80.6530677622951,38.60565827658881,33.520487235443184,1.9389237726045844e-16,13.0,38.62,1.357151599901897,37.98,4.3479,6.854,9.6291,0.8806,5.0548,4.8633,4.8633,0
104431,npp,1541,2102,1.79251706600189,5.50231742858887,-0.381864815950394,3670176,1541,1666,196611,3866787,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-04-30 01:30:27.283808,-80.86318738149053,3.94686811236752,3.4925541815876966,1.9378178928372962e-09,10.0,3.95,1.0,3.14,4.0945,6.0358,10.0613,1.0,1.7925,1.7925,1.7925,0
107081,npp,640,1869,5.1417350769043,5.50624656677246,-0.37569522857666,3670144,640,1443,196611,3866755,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-05-11 01:24:01.105296,95.52600488125464,9.575531977672968,8.466077984300739,0.02497722001215298,9.0,-9.57,1.0,-10.15,3.7713,5.816,10.0636,1.0378,5.3615,5.336,4.5789913273789296,0
113478,npp,4,3233,3.60614061355591,5.5063943862915,-0.380148380994797,3670144,6,2573,196611,3866755,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-06-10 02:01:10.106045,-80.37960047568997,53.10313693421473,45.049570952751935,0.025569669823268634,15.0,53.11,1.9513309067639726,53.175,4.7493,9.1274,12.0969,0.6613,3.2063,2.3847,1.6097353801242291,0
113644,npp,2360,2542,3.44850206375122,5.50188732147217,-0.377784013748169,3670144,2360,2057,196611,3866755,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-06-11 01:42:19.788762,-79.92571649053862,27.850703816917687,24.419675711547512,0.011496436890476545,12.0,27.86,1.184412938166907,28.05,3.3906,5.8306,9.6255,1.0352,4.0246,3.5699,3.221466410269155,0
115113,npp,671,1622,2.06179630756378,5.50102043151855,-0.378420859575272,3670176,670,1221,196611,3866787,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-06-23 01:16:57.534502,96.95339268785096,23.180366908299447,20.38476492488406,1.9602689844323018e-29,8.0,-23.16,1.0837787002826917,-22.68,4.2212,6.8641,10.9603,0.8793,1.6047,1.813,1.813,0
115226,npp,2996,933,2.46702027320862,5.50461149215698,-0.381737321615219,3670176,2997,692,196611,3866787,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-06-24 00:58:07.189787,98.3302533174094,50.488882780828554,43.0547554421706,4.890055419640704e-26,5.0,-50.47,1.7549928774784245,-50.23,4.4938,7.4989,11.3471,0.8049,3.1686,1.9857,1.9857,0
115591,npp,2811,2532,3.46565961837769,5.50251388549805,-0.376882612705231,3670176,2811,2049,196611,3866787,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-06-27 01:41:59.059206,-80.73213658599754,27.405073916805215,24.035829221278405,1.5795645632313974e-17,12.0,27.39,1.184412938166907,28.05,3.3906,5.8306,9.6255,1.0352,4.0391,3.5877,3.5877,0
119351,npp,515,2078,5.35897397994995,5.50488710403442,-0.382238566875458,3670144,515,1643,196611,3866755,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-07-03 01:29:26.876202,-64.70523655446847,2.596443791791161,2.2974439619868816,0.14775021686354792,10.0,2.56,1.0,3.14,4.0945,6.0358,10.0613,1.0,5.359,5.359,0.8809918192285373,0
3797,npp,1434,36,10.726149559021,5.50290393829346,-0.376053929328918,3670144,1433,13,196611,3866755,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-07-06 00:32:56.925615,97.45364175541818,69.72619397894208,56.10523448913928,0.10024587851275583,1.0,-69.67,3.5496478698597698,-69.58,4.7561,7.3355,10.5338,0.8228,6.991,8.8257,5.787451572362711,0
119873,npp,346,3678,6.55082702636719,5.50579595565796,-0.380514055490494,3670144,345,2978,196611,3866755,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-07-06 02:13:21.529879,-79.61989099503296,63.33730295477304,52.26497163971164,0.1100033537974239,17.0,63.36,2.7445598364131496,63.57,4.8297,7.6874,11.3877,0.7852,5.6217,5.1434,1.809422367519839,0
120388,npp,1286,1624,5.00800037384033,5.50392293930054,-0.379318922758102,3670144,1286,1223,196611,3866755,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-07-09 01:16:55.904217,97.6484315284594,23.099444401095056,20.314857847567346,0.030096245060243693,8.0,-23.05,1.0837787002826917,-22.68,4.2212,6.8641,10.9603,0.8793,4.3232,4.4037,3.4915441030327585,0
120556,npp,569,935,2.94155550003052,5.50182819366455,-0.382461756467819,3670144,569,694,196611,3866755,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-07-10 00:58:05.579037,97.89048716437709,50.44690945576451,43.02334189664282,0.013635178325261737,5.0,-50.41,1.7549928774784245,-50.23,4.4938,7.4989,11.3471,0.8049,3.439,2.3676,1.9543455129139389,0
3995,npp,2920,261,6.13740634918213,5.50077056884766,-0.37621220946312,3670144,2920,135,196611,3866755,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-07-11 00:39:15.254730,97.7844876478851,65.99106548756832,53.93374504580103,0.003383041502763172,2.0,-65.95,3.0,-65.86,4.1623,7.8796,12.1258,0.766,5.4551,4.7013,4.598766901593425,0
120740,npp,1822,3905,3.57441139221191,5.50143146514893,-0.381858646869659,3670144,1819,3119,196611,3866755,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-07-11 02:19:38.079469,-79.44304658842758,67.40808842214452,54.791309074578635,0.013425494169994582,18.0,67.44,3.3166247903554,67.54,5.6538,8.911,12.5683,0.6773,4.4268,2.4211,2.014200612639658,0
121249,npp,2783,1852,2.28319072723389,5.50336885452271,-0.376352280378342,3670176,2783,1426,196611,3866787,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-07-14 01:23:12.431350,95.04557036554634,10.59909712064904,9.36775950265922,2.1829618542138787e-08,9.0,-10.56,1.0,-10.15,3.7713,5.816,10.0636,1.0378,2.503,2.3695,2.3695,0
122289,npp,474,1398,3.12939286231995,5.50534152984619,-0.377251952886581,3670176,474,1051,196611,3866787,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-07-20 01:10:40.416471,97.93122029718752,33.79472456314062,29.486918587473504,9.457377984236981e-33,7.0,-33.77,1.2937979144666532,-33.51,3.5499,5.7616,8.8277,1.0476,4.0014,3.2784,3.2784,0
122463,npp,2826,710,3.83281517028809,5.50736856460571,-0.380623072385788,3670176,2826,491,196611,3866787,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-07-21 00:51:50.095752,97.95545934038023,56.51541498876712,47.56695872533308,4.644315375994873e-32,4.0,-56.49,2.1127631471468895,-56.34,5.9779,7.6888,11.5273,0.785,4.2107,3.0088,3.0088,0
123011,npp,2665,2312,2.62720775604248,5.5018744468689,-0.382371515035629,3670176,2665,1864,196611,3866787,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-07-24 01:35:47.288393,-79.94561936145985,15.922991470432532,14.051232509958577,1.4380189974780871e-27,11.0,15.94,1.0442604737599883,16.27,3.8502,5.6735,9.0162,1.0639,3.1186,2.795,2.795,0
123905,npp,1081,2541,2.50703692436218,5.50712203979492,-0.378911525011063,3670144,1081,2056,196611,3866755,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-07-29 01:42:03.823211,-79.63957963447376,27.783826256720346,24.363514508819783,0.0023063717737059537,12.0,27.81,1.184412938166907,28.05,3.3906,5.8306,9.6255,1.0352,3.2298,2.5953,2.525398568450198,0
124082,npp,354,1856,4.17726945877075,5.50065135955811,-0.378113985061646,3670144,354,1430,196611,3866755,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-07-30 01:23:15.277780,99.57693764327858,10.339122971041482,9.139098121756943,0.026275273926903223,9.0,-10.32,1.0,-10.15,3.7713,5.816,10.0636,1.0378,4.397,4.3351,3.5387499567012655,0
5129,npp,2735,40,2.54297256469727,5.50613784790039,-0.375815659761429,3670144,2741,16,196611,3866755,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-08-07 00:32:59.036641,97.54259066003728,69.63854071254649,56.06572949844238,0.03535292539171316,1.0,-69.61,3.5496478698597698,-69.58,4.7561,7.3355,10.5338,0.8228,4.6857,2.0924,1.0209248273814737,0
131354,npp,2595,1630,3.21960163116455,5.50214242935181,-0.378987818956375,3670144,2595,1228,196611,3866755,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-08-10 01:16:58.007463,99.26681962182599,22.750227965776823,20.01373861021619,0.005533106441363538,8.0,-22.74,1.0837787002826917,-22.68,4.2212,6.8641,10.9603,0.8793,2.673,2.8311,2.663402811897814,0
131718,npp,52,3914,1.99168682098389,5.50706577301025,-0.379596263170242,3670144,54,3124,196611,3866755,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-08-12 02:19:40.192947,-79.7210683105247,67.53644570642433,54.87513716257849,0.0011490862742764222,18.0,67.58,3.3166247903554,67.54,5.6538,8.911,12.5683,0.6773,3.9496,1.3491,1.31427353513346,0
132606,npp,2618,489,5.629967212677,5.50571727752686,-0.376391589641571,3670176,2618,293,196611,3866787,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-08-17 00:45:32.146709,97.85259047700816,61.576528880008155,51.10731258625903,3.49537217500381e-32,3.0,-61.55,2.5331140255951103,-61.51,4.1652,7.4979,12.8495,0.805,5.2984,4.5321,4.5321,0
132798,npp,813,3461,2.06238734722137,5.50339221954346,-0.377497255802155,3670176,811,2805,196611,3866787,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-08-18 02:07:06.430043,-79.69729545553665,58.78410647313807,49.19410214213143,1.3817913722935016e-31,16.0,58.82,2.253202848596432,58.81,4.751,7.2496,10.4551,0.8326,3.7337,1.7171,1.7171,0
133896,npp,1568,3004,3.01566576957703,5.50399255752563,-0.377323120832443,3670176,1571,2420,196611,3866787,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-08-24 01:54:32.646466,-79.56107219517763,46.27701372427418,39.76335566230285,1.4600822387391768e-21,14.0,46.31,1.646109783506203,46.34,4.9336,7.3633,10.8839,0.8197,3.3947,2.472,2.472,0
134076,npp,858,2316,3.31496858596802,5.50263690948486,-0.376105099916458,3670176,858,1867,196611,3866787,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-08-25 01:35:44.103254,-80.01998962517528,16.14301534950318,14.245119394869327,4.0262816651080644e-14,11.0,16.16,1.0442604737599883,16.27,3.8502,5.6735,9.0162,1.0639,3.7772,3.5267,3.5267,0
134260,npp,141,1630,2.74582552909851,5.506751537323,-0.376072227954865,3670176,141,1227,196611,3866787,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-08-26 01:16:53.782058,96.83671678900612,22.778530594473768,20.038924980494166,8.461712629579126e-06,8.0,-22.74,1.0837787002826917,-22.68,4.2212,6.8641,10.9603,0.8793,2.2359,2.4145,2.4145,0
134442,npp,2476,940,3.30424928665161,5.50306129455566,-0.381469368934631,3670144,2475,697,196611,3866755,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-08-27 00:58:03.466516,97.78311103124013,50.286114856749116,42.906177111864565,0.008296833539136784,5.0,-50.26,1.7549928774784245,-50.23,4.4938,7.4989,11.3471,0.8049,3.6457,2.6596,2.4081398718766973,0
134821,npp,3024,3234,5.24539089202881,5.50474786758423,-0.379505842924118,3670144,3028,2575,196611,3866755,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-08-29 02:00:47.436944,-79.63864915675302,53.11316255436755,45.06418635785967,0.03790251563832896,15.0,53.14,1.9513309067639726,53.175,4.7493,9.1274,12.0969,0.6613,4.0464,3.4687,2.3199519392306245,0
135370,npp,881,1171,10.5654125213623,5.50355291366577,-0.376020431518555,3670144,883,864,196611,3866755,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-09-01 01:04:20.038595,98.77536010956875,42.731783087527575,36.90900432284799,0.22818316262097432,6.0,-42.72,1.4867838833500562,-42.64,4.2924,6.9316,10.337,0.8708,8.4799,9.2,2.284233034495652,0
135936,npp,699,2772,5.87142944335938,5.50332975387573,-0.381224811077118,3670144,698,2228,196611,3866755,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-09-04 01:48:13.694212,-79.81544656364915,37.91090972066533,32.942758158542055,0.08970038259364899,13.0,37.94,1.357151599901897,37.98,4.3479,6.854,9.6291,0.8806,5.3118,5.1706,2.4519640778364895,0
136699,npp,2870,3687,3.08859515190125,5.50239849090576,-0.380030661821365,3670144,2871,2984,196611,3866755,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-09-08 02:13:17.030062,-79.90899852200612,63.502043665994954,52.38043278523133,0.017121381433260568,17.0,63.53,2.7445598364131496,63.57,4.8297,7.6874,11.3877,0.7852,4.3602,2.425,1.9060857963406144,0
137458,npp,3067,939,1.71776020526886,5.50531530380249,-0.377638965845108,3670176,3066,696,196611,3866787,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-09-12 00:57:57.533359,97.80503625510909,50.31488391320055,42.926354913810975,1.5496716621552663e-15,5.0,-50.29,1.7549928774784245,-50.23,4.4938,7.4989,11.3471,0.8049,2.7417,1.3826,1.3826,0
6551,npp,2340,263,2.39551210403442,5.50669193267822,-0.380178958177567,3670176,2342,136,196611,3866787,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-09-13 00:39:07.217243,97.93824020319337,65.94237531502964,53.91043457829464,1.620581606874274e-22,2.0,-65.92,3.0,-65.86,4.1623,7.8796,12.1258,0.766,4.2078,1.835,1.835,0
137852,npp,539,3232,3.0930814743042,5.50673723220825,-0.377215534448624,3670176,538,2571,196611,3866787,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-09-14 02:00:41.515401,-79.86080736172488,53.059616471090685,45.02106619468618,1.1756887463219855e-20,15.0,53.08,1.9513309067639726,53.175,4.7493,9.1274,12.0969,0.6613,2.9434,2.0454,2.0454,0
138620,npp,719,486,3.66719245910645,5.50540018081665,-0.378261268138885,3670176,724,292,196611,3866787,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-09-18 00:45:20.269426,97.63342657139131,61.64097226485943,51.14665164261742,1.3076140895400433e-32,3.0,-61.61,2.5331140255951103,-61.51,4.1652,7.4979,12.8495,0.805,4.5236,2.9521,2.9521,0
138828,npp,1982,3457,2.54742884635925,5.50628900527954,-0.375791877508163,3670176,1980,2801,196611,3866787,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-09-19 02:06:54.560647,-79.58487190813304,58.69805165748807,49.13035015297973,4.817763291629753e-32,16.0,58.73,2.253202848596432,58.81,4.751,7.2496,10.4551,0.8326,3.9489,2.1209,2.1209,0
7001,npp,1455,37,1.90182900428772,5.50090646743774,-0.379472196102142,3670144,1461,14,196611,3866755,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-09-24 00:32:43.013445,97.5459311799644,69.69528475627878,56.0936012694588,0.001055581865755621,1.0,-69.66,3.5496478698597698,-69.58,4.7561,7.3355,10.5338,0.8228,4.505,1.5649,1.5329074633346012,0
140005,npp,2732,2998,2.21906900405884,5.50373888015747,-0.379771441221237,3670176,2731,2415,196611,3866787,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-09-25 01:54:19.093655,-80.07746357501843,46.098054397001846,39.617349957197206,0.0001019461393218702,14.0,46.11,1.5732132722552272,46.34,4.9336,7.3633,10.8839,0.8197,2.7659,1.819,1.819,0
141525,npp,2013,1163,5.74826288223267,5.50268316268921,-0.378631770610809,3670144,2012,858,196611,3866755,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-10-03 01:04:01.282107,97.82751579978759,43.033263019500396,37.14950451420879,0.10638636059244795,6.0,-43.01,1.4867838833500562,-42.64,4.2924,6.9316,10.337,0.8708,5.2399,5.0054,1.781046065579352,0
142116,npp,1818,2763,4.48390960693359,5.50277614593506,-0.379028499126434,3670144,1818,2220,196611,3866755,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-10-06 01:47:55.011725,-80.36430567100838,37.563484487053486,32.64969709184988,0.03765028936294011,13.0,37.58,1.357151599901897,37.98,4.3479,6.854,9.6291,0.8806,4.2895,3.9487,2.807596403980479,0
142500,npp,376,1392,3.69267177581787,5.50686693191528,-0.375769317150116,3670144,377,1047,196611,3866755,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-10-08 01:10:14.431209,98.11448703228285,34.0554232174005,29.706209980205276,0.007539444040792639,7.0,-34.03,1.2937979144666532,-33.51,3.5499,5.7616,8.8277,1.0476,4.4367,3.8685,3.6399948051526847,0
143099,npp,213,2993,3.4469780921936,5.50234508514404,-0.378897666931152,3670176,214,2411,196611,3866787,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-10-11 01:54:09.957590,-80.13662810466302,45.92312335488432,39.47700923332096,7.5588496287660155e-06,14.0,45.94,1.5732132722552272,46.34,4.9336,7.3633,10.8839,0.8197,3.5464,2.8255,2.8255,0
143488,npp,1860,1622,2.24009609222412,5.50659608840942,-0.375977277755737,3670176,1861,1220,196611,3866787,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-10-13 01:16:32.933391,96.96268239993115,23.202929729083877,20.404711581009295,9.868914311014312e-22,8.0,-23.16,1.0837787002826917,-22.68,4.2212,6.8641,10.9603,0.8793,1.7692,1.9698,1.9698,0
147401,npp,1736,2541,4.12739658355713,5.50520277023315,-0.378862500190735,3670144,1736,2056,196611,3866755,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-11-02 01:41:50.708671,-79.92206871193368,27.78554989648304,24.363071108806803,0.09956702679584775,12.0,27.81,1.184412938166907,28.05,3.3906,5.8306,9.6255,1.0352,4.5978,4.2727,1.2550261854250575,0
147588,npp,1028,1856,3.85492086410522,5.50149536132812,-0.379826784133911,3670144,1028,1431,196611,3866755,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-11-03 01:23:02.210056,99.27686045590406,10.33416771988115,9.133913920604618,0.07039391101231542,9.0,-10.32,1.0,-10.15,3.7713,5.816,10.0636,1.0378,4.0747,4.0006,1.8671039139619894,0
147778,npp,313,1170,3.44288039207458,5.50638723373413,-0.379565089941025,3670144,313,863,196611,3866755,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-11-04 01:04:11.937669,97.72162261246865,42.79497385747163,36.954123854704854,0.044263107977545714,6.0,-42.75,1.4867838833500562,-42.64,4.2924,6.9316,10.337,0.8708,3.6893,2.9979,1.6563753387341953,0
148180,npp,866,3459,4.42572927474976,5.50653457641602,-0.375783085823059,3670144,869,2803,196611,3866755,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-11-06 02:06:57.779832,-80.0244590616308,58.749215955352454,49.159944607607144,0.021506791912643517,16.0,58.77,2.253202848596432,58.81,4.751,7.2496,10.4551,0.8326,4.7825,3.6847,3.0328729355706434,0
148400,npp,166,2772,3.64596748352051,5.50339555740356,-0.377032935619354,3670144,166,2228,196611,3866755,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-11-07 01:48:09.286997,-80.46980482811747,37.92307035264382,32.94785737477365,0.00907446841705863,13.0,37.94,1.357151599901897,37.98,4.3479,6.854,9.6291,0.8806,3.672,3.2108,2.935771342375294,0
148604,npp,2515,2087,1.95667016506195,5.50162124633789,-0.377875596284866,3670144,2515,1651,196611,3866755,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-11-08 01:29:20.795902,-77.62456097111668,3.0523327137395477,2.7007515850357313,0.0016677075503186685,10.0,3.08,1.0,3.14,4.0945,6.0358,10.0613,1.0,1.9567,1.9567,1.9061551804254997,0
148798,npp,1802,1402,3.22279524803162,5.50029516220093,-0.376817554235458,3670176,1801,1053,196611,3866787,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-11-09 01:10:30.522519,97.85578805659746,33.620067650825696,29.33767230994551,2.93329298835196e-07,7.0,-33.6,1.2365102219381485,-33.51,3.5499,5.7616,8.8277,1.0476,3.9827,3.3762,3.3762,0
149775,npp,230,1631,1.67308235168457,5.50385618209839,-0.378643214702606,3670176,230,1228,196611,3866787,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-11-14 01:16:49.126401,98.69838421714725,22.692493045706012,19.961618824900533,1.4511617355897778e-34,8.0,-22.68,1.0837787002826917,-22.68,4.2212,6.8641,10.9603,0.8793,1.246,1.4712,1.4712,0
149961,npp,2585,942,2.39211750030518,5.50246143341064,-0.380797415971756,3670176,2585,698,196611,3866787,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-11-15 00:57:58.861853,97.77765016025619,50.241207120593685,42.86553141293222,5.485151872224219e-33,5.0,-50.2,1.7549928774784245,-50.23,4.4938,7.4989,11.3471,0.8049,3.1259,1.9254,1.9254,0
150147,npp,1848,267,5.03776168823242,5.50232887268066,-0.380515396595001,3670176,1848,139,196611,3866787,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-11-16 00:39:08.601352,97.7034257553963,65.89216092198582,53.875255904540154,6.94956576269204e-31,2.0,-65.84,3.0,-65.86,4.1623,7.8796,12.1258,0.766,5.0885,3.859,3.859,0
150161,npp,764,3912,4.1580638885498,5.50716829299927,-0.380387127399445,3670176,762,3123,196611,3866787,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-11-16 02:19:31.430513,-79.38688818010736,67.52012012201979,54.859391253337364,6.690615586912526e-32,18.0,67.55,3.3166247903554,67.54,5.6538,8.911,12.5683,0.6773,4.6028,2.8164,2.8164,0
150348,npp,69,3234,2.31844902038574,5.5029182434082,-0.381834536790848,3670176,70,2574,196611,3866787,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-11-17 02:00:44.727524,-80.06112128685218,53.11600680283821,45.060009959623635,5.89164612031897e-31,15.0,53.14,1.9513309067639726,53.175,4.7493,9.1274,12.0969,0.6613,2.5464,1.5332,1.5332,0
150533,npp,2420,2544,2.62625241279602,5.5060977935791,-0.377778381109238,3670176,2421,2058,196611,3866787,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-11-18 01:41:56.242778,-80.85099307025597,27.94382278260201,24.500298021515754,9.512355418358726e-28,12.0,27.95,1.184412938166907,28.05,3.3906,5.8306,9.6255,1.0352,3.3304,2.7187,2.7187,0
151404,npp,828,2772,2.39941573143005,5.50552320480347,-0.379913598299026,3670176,828,2229,196611,3866787,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-11-23 01:48:12.257149,-80.04328925918293,37.958083300205125,32.979033923533464,0.0002769132593972129,13.0,37.94,1.357151599901897,37.98,4.3479,6.854,9.6291,0.8806,2.7535,2.113,2.113,0
151584,npp,119,2087,2.21794104576111,5.50540161132812,-0.380324691534042,3670144,119,1652,196611,3866755,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-11-24 01:29:23.672254,-74.6145655832663,3.102182273049057,2.745006023946875,0.011653218474087413,10.0,3.08,1.0,3.14,4.0945,6.0358,10.0613,1.0,2.2179,2.2179,1.8647146797545928,0
152316,npp,2315,3003,9.12201690673828,5.50321292877197,-0.376653105020523,3670144,2314,2419,196611,3866755,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-11-28 01:54:28.742143,-79.80368876027546,46.28627553667899,39.76713046627405,0.18360676002745183,14.0,46.28,1.646109783506203,46.34,4.9336,7.3633,10.8839,0.8197,7.1042,7.4775,1.9127530175492504,0
152497,npp,1607,2315,7.1179838180542,5.5043511390686,-0.380924820899963,3670144,1607,1867,196611,3866755,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-11-29 01:35:40.198863,-80.6520534712874,16.11799711298549,14.222427424710594,0.23012882261076584,11.0,16.1,1.0442604737599883,16.27,3.8502,5.6735,9.0162,1.0639,7.4191,7.5725,0.5977640425290778,0
152682,npp,877,1630,6.57949304580688,5.50254058837891,-0.376770108938217,3670144,877,1228,196611,3866755,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-11-30 01:16:49.874141,96.7293002635374,22.754259172626117,20.0164511791363,0.16741174945996742,8.0,-22.74,1.0837787002826917,-22.68,4.2212,6.8641,10.9603,0.8793,5.7732,5.7855,0.7115908068152477,0
152860,npp,157,940,12.0511627197266,5.50713396072388,-0.378532022237778,3670144,156,697,196611,3866755,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-12-01 00:57:59.550621,97.70538642490223,50.25749389907705,42.88066102128754,0.12212533821979263,5.0,-50.26,1.7549928774784245,-50.23,4.4938,7.4989,11.3471,0.8049,8.6297,9.6999,5.998529706020852,0
154271,npp,1468,2771,2.34551024436951,5.5053277015686,-0.37714022397995,3670176,1468,2227,196611,3866787,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-12-09 01:48:11.515102,-79.85839240314152,37.906973991795205,32.938283772037614,9.261373824883595e-06,13.0,37.9,1.357151599901897,37.98,4.3479,6.854,9.6291,0.8806,2.7138,2.0655,2.0655,0
154463,npp,757,2085,1.16193246841431,5.50495195388794,-0.381962478160858,3670176,757,1651,196611,3866787,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-12-10 01:29:22.971275,-74.05162337303518,2.9714220258538293,2.6294976900363713,1.943581381336981e-14,10.0,2.97,1.0,3.14,4.0945,6.0358,10.0613,1.0,1.1619,1.1619,1.1619,0
154860,npp,2390,711,4.0892055034637504,5.50650644302368,-0.376209020614624,3670176,2391,492,196611,3866787,9759,gha_accra_31_77,5.50416667,-0.37916667,31,77,gha_accra,2012-12-12 00:51:42.315583,98.07813687246842,56.459228928923245,47.52994322180036,8.829164878973568e-29,4.0,-56.47,2.1127631471468895,-56.34,5.9779,7.6888,11.5273,0.785,4.3321,3.2101,3.2101,0
