gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1250,76,2.78688263893127,5.77301216125488,-0.190209493041039,3670144,1253,32,196611,3866755,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-04-01 00:34:05.476136,97.75617861848998,69.07432601996227,55.75140457441138,0.0030183161731814514,1.0,-69.06,3.5496478698597698,-69.29,3.3508,6.3049,9.579,0.7435,3.6969,2.0722,1.9709756311880668,0
100887,npp,160,3720,2.34463810920715,5.77551555633545,-0.195421263575554,3670176,165,3007,196611,3866787,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-04-01 02:14:28.298828,-79.38751811015291,64.13279208367639,52.78449663052839,1.6610114724879114e-10,17.0,64.17,2.7445598364131496,63.88,3.1801,6.5225,10.9281,0.7187,3.1657,1.6852,1.6852,0
104315,npp,2228,2807,1.24714362621307,5.77605438232422,-0.19285349547863,3670176,2229,2260,196611,3866787,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-04-29 01:49:12.283525,-80.59556721422204,39.2866516468038,34.084842276411784,1.782073197666441e-16,13.0,39.31,1.4276677814245327,38.7,2.8025,5.6354,9.1743,0.8319,1.6142,1.0375,1.0375,0
107081,npp,596,1887,2.13043284416199,5.77628564834595,-0.19403812289238,3670144,596,1461,196611,3866755,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-05-11 01:23:57.546785,98.25817772619483,8.521541369300156,7.535852505187195,0.02484749330372417,9.0,-8.53,1.0,-9.08,2.3146,3.9044,7.7209,1.2007,2.914,2.558,1.724697031750288,0
107253,npp,2943,1201,1.34444773197174,5.77540397644043,-0.189346626400948,3670144,2942,889,196611,3866755,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-05-12 01:05:05.437596,97.55831854475238,41.64015685710976,36.019001018552025,0.009222334032579648,6.0,-41.63,1.4867838833500562,-41.96,2.5089,4.8933,7.264,0.958,2.301,1.288,0.9787133355626212,0
109184,npp,2009,967,0.839264929294586,5.77654123306274,-0.193289741873741,3670176,2009,714,196611,3866787,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-05-23 00:58:39.274988,98.00740597778147,49.44889074480908,42.25493466381895,2.9026837758416475e-30,5.0,-49.45,1.7549928774784245,-49.63,2.7963,4.9707,9.0107,0.9431,2.3338,0.7915,0.7915,0
109895,npp,1109,1882,0.848698675632477,5.77526378631592,-0.188578128814697,3670176,1109,1455,196611,3866787,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-05-27 01:23:42.530552,97.86749364818,8.808621190697485,7.788696055951903,1.259430406813601e-21,9.0,-8.82,1.0,-9.08,2.3146,3.9044,7.7209,1.2007,1.6323,1.019,1.019,0
113644,npp,2315,2560,2.12436950206757,5.7752571105957,-0.190633341670036,3670144,2315,2070,196611,3866755,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-06-11 01:42:14.450970,-79.91570301749985,28.701231330883935,25.149954985718615,0.011580132914861348,12.0,28.71,1.184412938166907,28.85,2.6318,4.3406,9.3628,1.08,2.8168,2.2944,1.906040538032308,0
113817,npp,1576,1874,1.34387230873108,5.77656269073486,-0.188175320625305,3670144,1576,1447,196611,3866755,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-06-12 01:23:24.131825,98.18691474993345,9.262189932389521,8.188596774799587,0.0030357552186601622,9.0,-9.28,1.0,-9.08,2.3146,3.9044,7.7209,1.2007,2.1275,1.6136,1.5117907831237885,0
115226,npp,2951,951,1.66759645938873,5.7772102355957,-0.192708790302277,3670176,2952,704,196611,3866787,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-06-24 00:58:01.851995,97.83317642339566,49.94806763470024,42.63749473955464,4.6224389844569387e-26,5.0,-49.93,1.7549928774784245,-49.63,2.7963,4.9707,9.0107,0.9431,2.8058,1.5727,1.5727,0
115591,npp,2766,2550,1.84487962722778,5.77636861801147,-0.190484061837196,3670176,2766,2063,196611,3866787,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-06-27 01:41:53.721413,-79.71828436350226,28.232203816678332,24.746813746188536,1.2965777271541126e-17,12.0,28.23,1.184412938166907,28.85,2.6318,4.3406,9.3628,1.08,2.5808,1.9925,1.9925,0
119351,npp,471,2097,11.9268884658813,5.7719521522522,-0.190150648355484,3670144,471,1661,196611,3866755,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-07-03 01:29:21.538364,-68.67980071762389,3.6833371867430844,3.2589475702172823,0.14681457752086738,10.0,3.66,1.0,4.29,2.3629,4.6879,7.8444,1.0,11.9269,11.9269,7.003223324247376,0
119873,npp,300,3696,5.64851474761963,5.77731943130493,-0.187951669096947,3670144,299,2990,196611,3866755,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-07-06 02:13:16.192080,-79.57765406557324,63.68072431111215,52.48748335027659,0.10977611278961293,17.0,63.71,2.7445598364131496,63.88,3.1801,6.5225,10.9281,0.7187,4.3695,4.0598,0.37827126338539063,0
120388,npp,1242,1642,1.57422566413879,5.77193403244019,-0.190448224544525,3670144,1242,1238,196611,3866755,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-07-09 01:16:50.566381,97.45855724398116,22.141286912979158,19.482617658214895,0.030228199165036575,8.0,-22.11,1.0837787002826917,-21.68,1.8799,3.1812,5.0428,1.4736,3.2052,2.3198,1.306045904922206,0
3995,npp,2875,279,4.07405138015747,5.77124547958374,-0.190746754407883,3670144,2874,146,196611,3866755,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-07-11 00:39:09.916895,97.44744985525837,65.67631187720711,53.74105136662829,0.003473555554083131,2.0,-65.63,3.0,-65.54,4.3399,6.8735,11.2289,0.682,3.7548,2.7786,2.662108403917593,0
121249,npp,2739,1870,1.21381461620331,5.77363586425781,-0.194609820842743,3670176,2739,1444,196611,3866787,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-07-14 01:23:08.872788,97.4403619575305,9.545954500993895,8.43901505923941,2.9083686857563777e-08,9.0,-9.51,1.0,-9.08,2.3146,3.9044,7.7209,1.2007,1.9974,1.4574,1.4574,0
121771,npp,2555,3473,2.42273354530334,5.77444839477539,-0.187557384371758,3670176,2554,2816,196611,3866787,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-07-17 02:07:02.492766,-79.69240981454308,59.06560321773288,49.38522375233428,1.153669346553338e-19,16.0,59.09,2.3545700244418297,59.22,2.9114,5.34,10.9954,0.8779,3.449,2.1269,2.1269,0
122463,npp,2782,728,2.6385223865509,5.77262020111084,-0.192165404558182,3670176,2780,510,196611,3866787,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-07-21 00:51:44.757916,97.48617709156284,56.06372476250078,47.239620465045014,4.822347117446086e-32,4.0,-56.04,2.0682789409984763,-55.91,3.0692,6.3617,8.9063,0.7369,2.8878,1.9443,1.9443,0
123011,npp,2620,2330,1.86756038665771,5.77580404281616,-0.194506123661995,3670176,2620,1880,196611,3866787,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-07-24 01:35:41.950549,-78.2478662872576,16.895963225467817,14.904411352999666,1.2882226282279828e-27,11.0,16.92,1.0442604737599883,17.2,2.5862,4.3569,8.6383,1.076,2.3042,2.0095,2.0095,0
123905,npp,1037,2559,1.93013429641724,5.77392101287842,-0.193700596690178,3670144,1036,2070,196611,3866755,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-07-29 01:41:58.485374,-79.52963799480207,28.630373378675888,25.0905260929682,0.0022780124915430643,12.0,28.66,1.184412938166907,28.85,2.6318,4.3406,9.3628,1.08,2.6528,2.0846,2.0082029748470345,0
124261,npp,2664,1188,7.45811653137207,5.77198219299316,-0.189493581652641,3670144,2664,878,196611,3866755,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-07-31 01:04:19.613400,97.94501159407652,42.12775978762894,36.41533434393003,0.07055790320185065,6.0,-42.1,1.4867838833500562,-41.96,2.5089,4.8933,7.264,0.958,6.413,7.1452,4.778920655323989,0
131354,npp,2550,1648,1.33369386196136,5.7769889831543,-0.189604923129082,3670144,2550,1243,196611,3866755,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-08-10 01:16:52.669628,97.98892538741171,21.821579305176733,19.206586648077916,0.005637608357659582,8.0,-21.79,1.0837787002826917,-21.68,1.8799,3.1812,5.0428,1.4736,2.9833,1.9654,1.7763332108135432,0
131704,npp,1090,283,1.066472589969635,5.77314186096191,-0.192497044801712,3670176,1093,148,196611,3866787,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-08-12 00:39:12.030133,98.00740878962192,65.5766642584649,53.687344300236596,2.214587173987073e-09,2.0,-65.56,3.0,-65.54,4.3399,6.8735,11.2289,0.682,2.7523,0.7274,0.7274,0
132248,npp,944,1874,1.96744966506958,5.77814149856567,-0.194162234663963,3670176,944,1448,196611,3866787,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-08-15 01:23:07.448500,94.1989756793563,9.327289100571292,8.246995163759303,4.737744953648482e-21,9.0,-9.28,1.0,-9.08,2.3146,3.9044,7.7209,1.2007,2.751,2.3623,2.3623,0
133159,npp,2408,2105,1.28534543514252,5.77645921707153,-0.194288730621338,3670176,2408,1669,196611,3866787,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-08-20 01:29:24.006131,-80.02189940818731,4.105588962462018,3.632963845170743,1.0333590812473005e-32,10.0,4.12,1.0,4.29,2.3629,4.6879,7.8444,1.0,1.2853,1.2853,1.2853,0
133896,npp,1523,3023,1.1965354681015,5.77694511413574,-0.18883641064167,3670176,1525,2432,196611,3866787,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-08-24 01:54:29.087948,-80.57425769416056,46.89429698750389,40.2537444104629,1.159526831287482e-21,14.0,46.92,1.646109783506203,46.96,3.069,5.1391,9.7428,0.9122,2.2929,1.0915,1.0915,0
134076,npp,813,2333,1.69843780994415,5.77792930603027,-0.19391967356205,3670176,813,1883,196611,3866787,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-08-25 01:35:38.765463,-78.3440576510297,17.06694438353152,15.055171618830567,3.056143160273451e-14,11.0,17.09,1.0442604737599883,17.2,2.5862,4.3569,8.6383,1.076,2.1422,1.8275,1.8275,0
134260,npp,97,1648,1.0987909436225891,5.77753448486328,-0.19341091811657,3670176,98,1243,196611,3866787,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-08-26 01:16:50.223541,99.26191863813125,21.793029539504776,19.18225508725677,6.148820973192624e-06,8.0,-21.79,1.0837787002826917,-21.68,1.8799,3.1812,5.0428,1.4736,2.7665,1.6192,1.6192,0
134442,npp,2431,958,2.796306848526,5.77683448791504,-0.192028269171715,3670144,2435,709,196611,3866755,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-08-27 00:57:58.128716,97.75460401601215,49.721914705232074,42.46988754893859,0.008240246986663998,5.0,-49.72,1.7549928774784245,-49.63,2.7963,4.9707,9.0107,0.9431,3.4489,2.6372,2.3608492957593965,0
134626,npp,1706,282,7.82930994033813,5.77310562133789,-0.19418777525425,3670144,1705,148,196611,3866755,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-08-28 00:39:07.812841,97.51046747087186,65.60264615565379,53.705747694234375,0.034528265006760664,2.0,-65.58,3.0,-65.54,4.3399,6.8735,11.2289,0.682,5.0065,5.3398,4.181835879960017,0
134998,npp,2271,2561,6.77615118026733,5.77726888656616,-0.191823348402977,3670144,2271,2071,196611,3866755,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-08-30 01:41:53.556489,-79.31345061823707,28.730356250984492,25.178240722916435,0.09475075982417398,12.0,28.75,1.184412938166907,28.85,2.6318,4.3406,9.3628,1.08,6.7443,7.3185,4.14087204210995,0
135187,npp,1557,1875,11.900707244873,5.77361106872559,-0.191980347037315,3670144,1557,1449,196611,3866755,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-08-31 01:23:05.017925,99.43491208900521,9.219275000437134,8.151735277417679,0.18752067245549967,9.0,-9.22,1.0,-9.08,2.3146,3.9044,7.7209,1.2007,12.6843,14.2891,8.00027516542688,0
135370,npp,836,1189,7.65628957748413,5.77768516540527,-0.189880430698395,3670144,837,879,196611,3866755,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-09-01 01:04:14.700804,98.16272687594622,42.08667539334666,36.38392231588628,0.2277726612718511,6.0,-42.07,1.4867838833500562,-41.96,2.5089,4.8933,7.264,0.958,6.5463,7.335,-0.30374377201348324,0
135936,npp,654,2790,8.52157115936279,5.77545595169067,-0.19199612736702,3670144,653,2245,196611,3866755,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-09-04 01:48:08.356377,-79.78876493105142,38.63070023343168,33.540991998819294,0.08983362477031845,13.0,38.66,1.357151599901897,38.7,2.8025,5.6354,9.1743,0.8319,6.8146,7.0888,4.076076533101336,0
137852,npp,494,3250,2.0823746919632002,5.77613115310669,-0.190570577979088,3670176,492,2592,196611,3866787,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-09-14 02:00:36.177557,-79.80279302037029,53.532652325534755,45.376544095435726,1.4747224990632468e-20,15.0,53.57,1.9513309067639726,53.62,3.565,6.2403,11.2774,0.7512,2.5571,1.5643,1.5643,0
7001,npp,1410,55,1.78065729141235,5.77590703964233,-0.192550793290138,3670144,1414,23,196611,3866755,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-09-24 00:32:39.454934,97.77100339645875,69.40129324846565,55.931415547960384,0.0009855693127861726,1.0,-69.38,3.5496478698597698,-69.29,3.3508,6.3049,9.579,0.7435,3.4134,1.324,1.324,0
139813,npp,321,3700,1.78228795528412,5.77642917633057,-0.195190876722336,3670176,325,2993,196611,3866787,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-09-24 02:13:04.059924,-80.0168261003425,63.747907820439764,52.53591506512808,5.190664350993782e-13,17.0,63.78,2.7445598364131496,63.88,3.1801,6.5225,10.9281,0.7187,2.9608,1.281,1.281,0
140194,npp,1958,2328,2.04669284820557,5.77373123168945,-0.193027958273888,3670144,1958,1878,196611,3866755,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-09-26 01:35:25.230397,-80.59794829909346,16.807208881716615,14.826435556717628,0.011618317615372242,11.0,16.81,1.0442604737599883,17.2,2.5862,4.3569,8.6383,1.076,2.4757,2.2022,1.8125599491258735,0
140768,npp,1755,3924,12.5668430328369,5.77434539794922,-0.187649443745613,3670144,1754,3129,196611,3866755,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-09-29 02:19:15.360392,-79.3718610957058,67.70607787712196,54.97056242354754,0.10769447763264715,18.0,67.74,3.3166247903554,67.83,3.2046,6.2682,11.425,0.7479,6.5871,9.3986,5.786882440469098,0
141331,npp,2693,1868,7.65816068649292,5.77667284011841,-0.190325140953064,3670144,2693,1442,196611,3866755,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-10-02 01:22:48.021976,99.5426891501168,9.627030587724063,8.510762638705872,0.1460561749226986,9.0,-9.63,1.0,-9.08,2.3146,3.9044,7.7209,1.2007,8.4417,9.1951,4.296857645869172,0
141525,npp,1969,1182,5.86862421035767,5.77301168441772,-0.192356944084167,3670144,1971,873,196611,3866755,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-10-03 01:03:57.723544,98.35471393786513,42.34501606402113,36.59012691320195,0.10651423588619714,6.0,-42.32,1.4867838833500562,-41.96,2.5089,4.8933,7.264,0.958,5.344,5.6224,2.0502638557268544,0
142116,npp,1773,2781,2.67304563522339,5.77486991882324,-0.189106807112694,3670144,1772,2236,196611,3866755,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-10-06 01:47:49.673932,-79.64499788084737,38.272802358089784,33.24007151573473,0.03784908550869653,13.0,38.3,1.357151599901897,38.7,2.8025,5.6354,9.1743,0.8319,2.5052,2.2236,0.9542665137441948,0
142500,npp,332,1410,1.87572479248047,5.77496147155762,-0.189439818263054,3670144,332,1059,196611,3866755,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-10-08 01:10:09.093409,98.0043141220741,33.254200366811915,29.02920393565102,0.0076651371130969335,7.0,-33.24,1.2365102219381485,-32.74,1.9787,4.5766,7.3546,1.0243,2.5037,1.9214,1.6643365839721405,0
142694,npp,2676,722,2.65704369544983,5.77263736724854,-0.193103551864624,3670144,2677,504,196611,3866755,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-10-09 00:51:18.807886,97.93394057920665,56.22144134985166,47.35243351985429,0.0008216661538557804,4.0,-56.19,2.0682789409984763,-55.91,3.0692,6.3617,8.9063,0.7369,2.8968,1.958,1.958,0
143889,npp,2360,3921,2.66017198562622,5.77409029006958,-0.194091960787773,3670176,2360,3127,196611,3866787,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-10-15 02:19:11.636336,-79.39787052404861,67.65287626673172,54.93537872542133,1.4035592545109378e-27,18.0,67.69,3.3166247903554,67.83,3.2046,6.2682,11.425,0.7479,3.6001,1.9895,1.9895,0
144279,npp,971,2554,1.98396122455597,5.77146005630493,-0.188932806253433,3670176,970,2066,196611,3866787,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-10-17 01:41:36.407718,-79.90109741455755,28.40828593172545,24.898275739308353,1.1985244579454417e-32,12.0,28.42,1.184412938166907,28.85,2.6318,4.3406,9.3628,1.08,2.6983,2.1427,2.1427,0
146816,npp,1833,958,15.6218748092651,5.77509498596191,-0.189633831381798,3670144,1833,708,196611,3866755,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-10-30 00:57:48.017218,98.1316971793702,49.733930667400784,42.47108048515927,0.2779625720612581,5.0,-49.72,1.7549928774784245,-49.63,2.7963,4.9707,9.0107,0.9431,10.757,14.7331,5.411152166885813,0
147212,npp,2393,3249,4.46436643600464,5.77601385116577,-0.192649960517883,3670144,2393,2591,196611,3866755,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-11-01 02:00:33.865577,-79.75441051309231,53.504604773080665,45.34972500004732,0.12989282084738468,15.0,53.54,1.9513309067639726,53.62,3.565,6.2403,11.2774,0.7512,3.7778,3.3538,-1.002376771772409,0
147401,npp,1692,2559,3.0868763923645,5.77175188064575,-0.192260712385178,3670144,1691,2070,196611,3866755,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-11-02 01:41:45.370878,-79.80317040678415,28.640904153606677,25.097574895503136,0.09979237759347556,12.0,28.66,1.184412938166907,28.85,2.6318,4.3406,9.3628,1.08,3.6295,3.3339,-0.012807188562780514,0
147588,npp,983,1874,2.42801427841187,5.77621650695801,-0.189809456467628,3670144,983,1448,196611,3866755,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-11-03 01:22:56.872264,96.1784167512064,9.316842926504414,8.236653620121709,0.07050306620015899,9.0,-9.28,1.0,-9.08,2.3146,3.9044,7.7209,1.2007,3.2116,2.9153,0.550859707485952,0
147778,npp,269,1188,2.27416443824768,5.77446603775024,-0.193553060293198,3670144,268,878,196611,3866755,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-11-04 01:04:06.599876,97.6287648740207,42.126746994631326,36.41042167594777,0.04450757743216334,6.0,-42.1,1.4867838833500562,-41.96,2.5089,4.8933,7.264,0.958,2.9263,2.1787,0.6860626570505297,0
147965,npp,2622,508,2.90199208259583,5.77428340911865,-0.191235408186913,3670144,2620,308,196611,3866755,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-11-05 00:45:16.329182,97.60649947169077,61.190061162203655,50.83783787880873,0.023200631804211256,3.0,-61.16,2.5331140255951103,-61.12,3.4956,6.1321,9.3527,0.7645,3.4128,2.2186,1.4405273344237006,0
148180,npp,821,3476,2.91138887405396,5.77359580993652,-0.192909970879555,3670144,822,2819,196611,3866755,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-11-06 02:06:52.442038,-79.94732701103106,59.127967468768354,49.425508777580596,0.021639608007846874,16.0,59.16,2.3545700244418297,59.22,2.9114,5.34,10.9954,0.8779,3.6565,2.5559,1.830178923661232,0
148400,npp,121,2789,1.3447380065918,5.77657985687256,-0.193342491984367,3670144,121,2244,196611,3866755,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-11-07 01:48:03.949196,-79.75662542867916,38.588911297236876,33.50123080488228,0.009172453107816886,13.0,38.62,1.357151599901897,38.7,2.8025,5.6354,9.1743,0.8319,1.5264,1.1186,0.8109861772515501,0
148604,npp,2470,2105,0.936027348041534,5.77633762359619,-0.1912622153759,3670144,2470,1669,196611,3866755,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-11-08 01:29:15.458064,-78.46758806742406,4.100190139514977,3.62763360906327,0.0017188023207183646,10.0,4.12,1.0,4.29,2.3629,4.6879,7.8444,1.0,0.936,0.936,0.8783570394734976,0
149210,npp,2300,3703,2.1042245626449603,5.77353143692017,-0.193716898560524,3670176,2298,2995,196611,3866787,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-11-11 02:13:09.257157,-79.54498403539168,63.810758643284046,52.570632267090375,1.7388989623012054e-12,17.0,63.84,2.7445598364131496,63.88,3.1801,6.5225,10.9281,0.7187,3.0781,1.5124,1.5124,0
149775,npp,186,1649,1.24246633052826,5.77200412750244,-0.190252602100372,3670176,186,1244,196611,3866787,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-11-14 01:16:43.788564,97.24546594280875,21.770318061311404,19.16010182011344,1.4515354970804288e-34,8.0,-21.74,1.0837787002826917,-21.68,1.8799,3.1812,5.0428,1.4736,2.8991,1.831,1.831,0
149961,npp,2540,960,0.946811318397522,5.77598094940186,-0.193028002977371,3670176,2539,710,196611,3866787,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-11-15 00:57:53.524014,97.74567436858753,49.68407556866506,42.434631110946476,5.134543670670754e-33,5.0,-49.66,1.7549928774784245,-49.63,2.7963,4.9707,9.0107,0.9431,2.3951,0.8929,0.8929,0
150147,npp,1803,286,5.3099365234375,5.77200174331665,-0.189680799841881,3670176,1802,150,196611,3866787,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-11-16 00:39:03.263505,97.65433908053097,65.55086404913116,53.66559002047385,6.103158387232662e-31,2.0,-65.51,3.0,-65.54,4.3399,6.8735,11.2289,0.682,4.1667,3.6215,3.6215,0
150161,npp,718,3930,2.22500348091125,5.77654123306274,-0.190709918737411,3670176,715,3132,196611,3866787,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-11-16 02:19:26.092711,-79.33075849653314,67.80422075991983,55.02624599953529,6.346179759998181e-32,18.0,67.83,3.3166247903554,67.83,3.2046,6.2682,11.425,0.7479,3.4689,1.6641,1.6641,0
150348,npp,24,3252,1.712362408638,5.77196836471558,-0.191821068525314,3670176,24,2594,196611,3866787,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-11-17 02:00:39.389730,-80.0018523273327,53.600972313802416,45.42412771801079,5.288415536090936e-31,15.0,53.62,1.9513309067639726,53.62,3.565,6.2403,11.2774,0.7512,2.3675,1.2864,1.2864,0
150533,npp,2376,2562,1.061903655529022,5.77291011810303,-0.191828817129135,3670176,2376,2072,196611,3866787,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-11-18 01:41:50.904940,-79.74109121729782,28.76832899245127,25.208136085863057,8.128424702186002e-28,12.0,28.8,1.184412938166907,28.85,2.6318,4.3406,9.3628,1.08,1.9198,1.1469,1.1469,0
151404,npp,783,2790,1.46241652965546,5.7767915725708,-0.189793139696121,3670176,786,2246,196611,3866787,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-11-23 01:48:06.919366,-79.33126046682415,38.66496871815926,33.566400455142364,0.00025044228820731617,13.0,38.66,1.357151599901897,38.7,2.8025,5.6354,9.1743,0.8319,1.6131,1.2165,1.2165,0
151584,npp,75,2105,1.17065954208374,5.77366399765015,-0.194437757134438,3670144,75,1670,196611,3866755,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-11-24 01:29:18.334422,-75.43919340575407,4.1544130036866305,3.6757975208633757,0.011476652885113686,10.0,4.12,1.0,4.29,2.3629,4.6879,7.8444,1.0,1.1707,1.1707,0.7858109169107429,0
152316,npp,2270,3021,8.4755802154541,5.77381992340088,-0.187920421361923,3670144,2268,2432,196611,3866755,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-11-28 01:54:23.404355,-79.7592669336527,46.87188317723074,40.23242944560046,0.18341679184762072,14.0,46.86,1.646109783506203,46.96,3.069,5.1391,9.7428,0.9122,6.7149,7.7316,1.580405784744741,0
152682,npp,833,1648,4.046412944793699,5.77338743209839,-0.194758549332619,3670144,833,1244,196611,3866755,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-11-30 01:16:46.315587,99.15058666838694,21.77262426319229,19.163168750456943,0.16764551549531775,8.0,-21.79,1.0837787002826917,-21.68,1.8799,3.1812,5.0428,1.4736,5.4863,5.963,0.3407223735054581,0
152860,npp,113,959,6.11496639251709,5.77781677246094,-0.191138237714767,3670144,116,710,196611,3866755,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-12-01 00:57:55.992060,98.12273854882204,49.68076848016071,42.43451913731566,0.12243208721739554,5.0,-49.69,1.7549928774784245,-49.63,2.7963,4.9707,9.0107,0.9431,5.3399,5.7671,1.6611316256379878,0
154271,npp,1423,2788,1.16451072692871,5.77790641784668,-0.194517582654953,3670176,1426,2245,196611,3866787,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-12-09 01:48:06.177305,-79.82344803467126,38.58769515868793,33.50406960499253,1.0822522303638205e-05,13.0,38.58,1.357151599901897,38.7,2.8025,5.6354,9.1743,0.8319,1.3936,0.9687,0.9687,0
154463,npp,713,2104,1.38745987415314,5.77212762832642,-0.189045026898384,3670176,713,1668,196611,3866787,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-12-10 01:29:17.633486,-75.13957434233184,4.084738762764387,3.614412010382885,2.2203828994812225e-14,10.0,4.06,1.0,4.29,2.3629,4.6879,7.8444,1.0,1.3875,1.3875,1.3875,0
154660,npp,3068,1417,0.971355378627777,5.77275514602661,-0.193103194236755,3670176,3067,1065,196611,3866787,1484,gha_accra_76_12,5.775,-0.19166667,76,12,gha_accra,2012-12-11 01:10:27.306981,97.81620729618317,32.9050856832263,28.73628265426021,2.4816331261495083e-22,7.0,-32.92,1.2365102219381485,-32.74,1.9787,4.5766,7.3546,1.0243,1.7723,0.995,0.995,0
