gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,180,3735,18.9659938812256,5.63476181030273,-0.126942127943039,3670176,182,3016,196611,3866787,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-04-01 02:14:31.857382,-79.66729066476162,64.41709119309444,52.96518038359448,1.4750736250609808e-10,17.0,64.45,2.8345692104261015,64.15,18.7792,24.8568,28.6411,0.8873,19.9772,16.8285,0
104315,npp,2248,2821,18.7786483764648,5.63043355941772,-0.129729062318802,3670176,2248,2272,196611,3866787,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-04-29 01:49:14.062754,-80.4548791175087,39.82499759385591,34.529472032414375,1.6018881618287278e-16,13.0,39.83,1.4276677814245327,39.23,20.1775,23.4225,27.335,0.9416,18.8026,17.6826,0
104431,npp,1516,2134,12.9632740020752,5.63139057159424,-0.129387736320496,3670176,1516,1697,196611,3866787,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-04-30 01:30:23.725246,-74.62970761413092,5.823930590074058,5.152533933898871,1.5278517388960943e-09,10.0,5.8,1.0,4.99,17.5648,22.0554,24.7777,1.0,12.9633,12.9633,0
107081,npp,616,1901,11.721851348877,5.63079929351807,-0.127871960401535,3670144,616,1473,196611,3866755,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-05-11 01:23:59.326022,97.35576741912064,7.710685336783665,6.819770978811362,0.024944623135283967,9.0,-7.71,1.0,-8.29,17.5835,21.9348,25.7792,1.0055,11.8424,11.7863,0
113127,npp,2520,974,27.4883708953857,5.63316965103149,-0.130861327052116,3670144,2520,719,196611,3866755,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-06-08 00:58:24.346358,98.0537456903379,49.25441176096987,42.10004112680195,0.053183354970591463,5.0,-49.24,1.7549928774784245,-49.27,19.1686,24.2527,29.0255,0.9094,23.8991,24.9979,0
113477,npp,3051,3264,16.7019271850586,5.6300630569458,-0.130140826106071,3670144,3050,2608,196611,3866755,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-06-10 02:01:06.547534,-79.81408206797077,53.93490976512271,45.67273606655829,0.025702234495669784,15.0,53.95,1.9513309067639726,54.0,21.2249,27.0062,32.5724,0.8167,16.7747,13.6401,0
113644,npp,2334,2573,32.5317115783691,5.63654518127441,-0.130159467458725,3670144,2334,2080,196611,3866755,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-06-11 01:42:16.230244,-79.82589901385326,29.326868351739122,25.685945050670192,0.011614848943074239,12.0,29.32,1.184412938166907,29.51,19.9185,23.5304,28.6636,0.9373,29.6552,30.4924,0
115113,npp,646,1654,15.3494825363159,5.63265466690063,-0.126256570219994,3670176,646,1248,196611,3866787,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-06-23 01:16:55.755267,97.88817247965683,21.48747258487953,18.91347370950488,1.857540215880544e-29,8.0,-21.47,1.0837787002826917,-20.95,18.6485,22.1111,26.6807,0.9975,15.8164,15.3108,0
115226,npp,2971,965,16.900053024292,5.63298225402832,-0.12603485584259,3670176,2970,713,196611,3866787,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-06-24 00:58:03.631277,97.74091893339578,49.52943618610764,42.31277301496433,4.28022076867494e-26,5.0,-49.51,1.7549928774784245,-49.27,19.1686,24.2527,29.0255,0.9094,17.8658,15.3689,0
115591,npp,2786,2564,4.0064697265625,5.63287353515625,-0.132208406925201,3670176,2787,2074,196611,3866787,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-06-27 01:41:57.279932,-81.46593901820216,28.903800949878796,25.32275482824109,1.237244825660114e-17,12.0,28.89,1.184412938166907,29.51,19.9185,23.5304,28.6636,0.9373,5.5713,3.7553,0
119351,npp,490,2110,22.0235500335693,5.63392972946167,-0.13027548789978,3670144,490,1674,196611,3866755,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-07-03 01:29:23.317645,-70.05664222272381,4.440406359786788,3.92851173783687,0.14695166853677238,10.0,4.41,1.0,4.99,17.5648,22.0554,24.7777,1.0,22.0236,22.0236,0
3797,npp,1409,68,20.9667167663574,5.63619041442871,-0.128380477428436,3670144,1413,29,196611,3866755,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-07-06 00:32:55.146333,97.90517728906217,69.22686113454647,55.828547449284315,0.10039036971265233,1.0,-69.18,3.5496478698597698,-69.07,18.415,21.7679,27.7099,1.0132,21.8297,21.2436,0
119873,npp,320,3709,18.7896022796631,5.63157320022583,-0.126608312129974,3670144,325,3000,196611,3866755,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-07-06 02:13:17.971361,-79.21855391912935,63.933287741535075,52.649704943754536,0.10988836695968317,17.0,63.96,2.7445598364131496,64.15,18.7792,24.8568,28.6411,0.8873,19.8447,16.6719,0
120388,npp,1261,1655,21.7376155853271,5.63370990753174,-0.12837328016758,3670144,1261,1249,196611,3866755,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-07-09 01:16:52.345661,97.27014964411383,21.453461363681214,18.884189526785526,0.030278124477975562,8.0,-21.42,1.0837787002826917,-20.95,18.6485,22.1111,26.6807,0.9975,21.7107,21.6828,0
120556,npp,544,967,20.3161563873291,5.63116836547852,-0.128694951534271,3670144,547,715,196611,3866755,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-07-10 00:58:02.020474,97.7680821176846,49.4764100923675,42.27241310085151,0.013797198244559208,5.0,-49.45,1.7549928774784245,-49.27,19.1686,24.2527,29.0255,0.9094,19.8123,18.4755,0
3995,npp,2894,292,17.6718978881836,5.63629150390625,-0.12873463332653,3670144,2892,154,196611,3866755,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-07-11 00:39:11.696174,97.4397831895279,65.44742284977923,53.59942964566221,0.0034887409434836434,2.0,-65.4,2.898275349237888,-65.29,17.0603,23.805,30.8047,0.9265,19.9393,16.3731,0
121249,npp,2758,1884,16.6263656616211,5.63451099395752,-0.126139968633652,3670176,2758,1457,196611,3866787,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-07-14 01:23:10.652070,96.93998394557704,8.728226350958742,7.717382477601462,2.9543189630534498e-08,9.0,-8.7,1.0,-8.29,17.5835,21.9348,25.7792,1.0055,16.7469,16.7177,0
121771,npp,2574,3486,29.5079975128174,5.63670063018799,-0.130239710211754,3670176,2572,2828,196611,3866787,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-07-17 02:07:04.271994,-79.66835856983698,59.355813925883936,49.58743846390443,1.137754340750143e-19,16.0,59.38,2.3545700244418297,59.55,20.0377,25.1491,29.9621,0.877,23.9066,25.8781,0
122118,npp,1164,2115,18.0453624725342,5.63460445404053,-0.127042397856712,3670176,1164,1678,196611,3866787,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-07-19 01:29:27.178686,-76.42106162992158,4.70100289748032,4.159195843428329,8.923486802991919e-32,10.0,4.7,1.0,4.99,17.5648,22.0554,24.7777,1.0,18.0454,18.0454,0
122463,npp,2802,742,18.2621479034424,5.63363313674927,-0.129186779260635,3670176,2804,524,196611,3866787,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-07-21 00:51:48.316479,98.22749725018856,55.70134700947822,46.97507170285046,4.5974588561576796e-32,4.0,-55.68,2.0682789409984763,-55.58,22.5668,26.4917,31.4713,0.8325,18.0765,15.204,0
122837,npp,275,3032,7.96025228500366,5.63194608688354,-0.132742047309875,3670176,276,2440,196611,3866787,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-07-23 01:54:34.055502,-80.61351486968192,47.198830186772526,40.491229836623,5.929327811475269e-31,14.0,47.21,1.646109783506203,47.38,19.9391,25.3082,30.1481,0.8715,11.5166,6.9371,0
124082,npp,329,1887,15.5508918762207,5.63047122955322,-0.12795852124691,3670144,329,1460,196611,3866755,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-07-30 01:23:11.719269,95.52278558318758,8.565817976501974,7.574493637729355,0.02583847060217805,9.0,-8.53,1.0,-8.29,17.5835,21.9348,25.7792,1.0055,15.6714,15.6364,0
124261,npp,2683,1201,20.1206531524658,5.63504552841187,-0.12984074652195,3670144,2683,889,196611,3866755,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-07-31 01:04:21.392680,97.88482746457053,41.656514228485555,36.0304117439468,0.07060113711665743,6.0,-41.63,1.4867838833500562,-41.49,19.277,22.9652,27.2161,0.9604,20.1422,19.3236,0
130251,npp,1816,2118,27.9301834106445,5.63541173934937,-0.128900766372681,3670144,1816,1681,196611,3866755,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-08-04 01:29:28.241201,-78.71099163600314,4.858401650818136,4.298577140364008,0.1339644097842805,10.0,4.87,1.0,4.99,17.5648,22.0554,24.7777,1.0,27.9302,27.9302,0
131354,npp,2570,1661,13.1670503616333,5.63212966918945,-0.129273399710655,3670144,2570,1254,196611,3866755,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-08-10 01:16:54.448909,97.66283106142626,21.13659455960334,18.610244545015327,0.005642443531050186,8.0,-21.11,1.0837787002826917,-20.95,18.6485,22.1111,26.6807,0.9975,13.8027,13.1338,0
132606,npp,2594,521,17.7232284545898,5.63405847549438,-0.128684431314468,3670176,2597,319,196611,3866787,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-08-17 00:45:30.367436,98.08984943264406,60.9048513070352,50.65418139345086,3.9336802927137545e-32,3.0,-60.88,2.4157378735459294,-60.84,20.5407,25.1782,30.4573,0.876,18.9694,15.525,0
132798,npp,788,3493,12.600170135498,5.63009738922119,-0.126246452331543,3670176,790,2833,196611,3866787,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-08-18 02:07:04.650807,-79.94687189344563,59.50120711780536,49.69493974718958,1.5941677237286848e-31,16.0,59.54,2.3545700244418297,59.55,20.0377,25.1491,29.9621,0.877,16.7258,11.0502,0
133159,npp,2428,2119,20.3401527404785,5.6304292678833,-0.129451990127563,3670176,2428,1682,196611,3866787,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-08-20 01:29:25.785368,-72.74566386694455,4.94214453197433,4.372846259411797,1.0222727885029132e-32,10.0,4.93,1.0,4.99,17.5648,22.0554,24.7777,1.0,20.3402,20.3402,0
133701,npp,262,73,3.8511438369751,5.633957862854,-0.126254007220268,3670176,263,31,196611,3866787,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-08-23 00:32:54.808764,97.58411376613296,69.13850557384016,55.79024646123664,8.076360877144118e-20,1.0,-69.1,3.5496478698597698,-69.07,18.415,21.7679,27.7099,1.0132,17.0079,3.902,0
133896,npp,1543,3036,19.2859191894531,5.63130950927734,-0.129808813333511,3670176,1543,2442,196611,3866787,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-08-24 01:54:30.867230,-79.94977682877648,47.3077177342242,40.58083024781949,1.155197359644645e-21,14.0,47.35,1.646109783506203,47.38,19.9391,25.3082,30.1481,0.8715,18.3969,16.8071,0
134076,npp,833,2348,11.6429672241211,5.63318777084351,-0.126728251576424,3670176,833,1895,196611,3866787,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-08-25 01:35:42.323980,-81.38110814823062,17.890622363173353,15.776368028722915,3.01711360930482e-14,11.0,17.91,1.0442604737599883,17.97,17.5554,21.4055,25.7209,1.0304,12.7066,11.9965,0
134260,npp,117,1662,17.8470668792725,5.63205194473267,-0.126961052417755,3670176,117,1255,196611,3866787,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-08-26 01:16:52.002778,98.9885725438571,21.05773873796527,18.542043273774336,6.088997678364663e-06,8.0,-21.05,1.0837787002826917,-20.95,18.6485,22.1111,26.6807,0.9975,18.1209,17.8021,0
134442,npp,2451,973,25.6847991943359,5.63625717163086,-0.128097802400589,3670144,2453,718,196611,3866755,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-08-27 00:58:01.687234,98.16517149177662,49.29475363872083,42.137777129034376,0.008029693634743732,5.0,-49.27,1.7549928774784245,-49.27,19.1686,24.2527,29.0255,0.9094,22.8714,23.3577,0
134821,npp,2999,3266,21.2248821258545,5.63184785842896,-0.130051389336586,3670144,2999,2610,196611,3866755,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-08-29 02:00:45.657663,-79.94578471083052,53.96903943637263,45.705254461841484,0.03736555455849649,15.0,54.0,1.9513309067639726,54.0,21.2249,27.0062,32.5724,0.8167,19.0926,17.3339,0
135936,npp,674,2805,21.424280166626,5.63144254684448,-0.128930240869522,3670144,675,2258,196611,3866755,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-09-04 01:48:11.914931,-80.33816358139991,39.19457228008066,34.007999435355615,0.08982335873256839,13.0,39.23,1.4276677814245327,39.23,20.1775,23.4225,27.335,0.9416,20.6557,20.1738,0
136889,npp,2140,3034,9.90594100952148,5.63132667541504,-0.131556332111359,3670144,2139,2441,196611,3866755,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-09-09 01:54:24.936142,-79.63846744406773,47.2447340621913,40.53058380529743,0.006873899096382515,14.0,47.28,1.646109783506203,47.38,19.9391,25.3082,30.1481,0.8715,12.6986,8.6327,0
137458,npp,3043,971,15.8337831497192,5.63222646713257,-0.132253140211105,3670176,3044,717,196611,3866787,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-09-12 00:57:55.754079,98.12853233711796,49.35618033746944,42.18360519131623,2.0522133702580424e-15,5.0,-49.33,1.7549928774784245,-49.27,19.1686,24.2527,29.0255,0.9094,17.2582,14.3992,0
137852,npp,514,3264,17.6708393096924,5.63377523422241,-0.128460362553596,3670176,516,2608,196611,3866787,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-09-14 02:00:39.736120,-80.16153746113427,53.914752114610486,45.66187905001666,1.5132698019742764e-20,15.0,53.95,1.9513309067639726,54.0,21.2249,27.0062,32.5724,0.8167,17.2713,14.4314,0
138038,npp,2876,2572,20.8881778717041,5.63293409347534,-0.132254540920258,3670176,2876,2080,196611,3866787,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-09-15 01:41:49.427998,-79.76999187895123,29.25368123845222,25.62527081906318,1.633944973985356e-27,12.0,29.27,1.184412938166907,29.51,19.9185,23.5304,28.6636,0.9373,19.8245,19.5788,0
138230,npp,2159,1885,6.85991859436035,5.63634395599365,-0.131518110632896,3670176,2159,1459,196611,3866787,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-09-16 01:22:59.117551,95.33355577738251,8.658922252325384,7.656717135141117,3.1065828832722496e-33,9.0,-8.64,1.0,-8.29,17.5835,21.9348,25.7792,1.0055,6.9805,6.8976,0
7001,npp,1430,69,7.29064178466797,5.63468742370605,-0.131955087184906,3670144,1431,29,196611,3866755,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-09-24 00:32:41.234164,97.74342978707347,69.20524133916834,55.821895829050455,0.0009828405470482821,1.0,-69.16,3.5496478698597698,-69.07,18.415,21.7679,27.7099,1.0132,17.9769,7.3869,0
139813,npp,340,3713,25.5503406524658,5.63672685623169,-0.130231559276581,3670176,342,3002,196611,3866787,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-09-24 02:13:05.839205,-79.68735394941093,64.00520118608101,52.700958890778004,5.083351066921291e-13,17.0,64.04,2.7445598364131496,64.15,18.7792,24.8568,28.6411,0.8873,22.3081,22.6707,0
140005,npp,2707,3030,19.2738876342773,5.63268375396729,-0.131999775767326,3670176,2708,2438,196611,3866787,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-09-25 01:54:17.314425,-80.46591901203266,47.13508644283557,40.44073714138283,7.490630478061325e-05,14.0,47.15,1.646109783506203,47.38,19.9391,25.3082,30.1481,0.8715,18.3896,16.7966,0
140194,npp,1977,2341,24.7738285064697,5.63511323928833,-0.131549030542374,3670144,1977,1890,196611,3866755,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-09-26 01:35:27.009678,-80.41828508233019,17.533971859035788,15.463002687801481,0.011586438462646882,11.0,17.53,1.0442604737599883,17.97,17.5554,21.4055,25.7209,1.0304,25.2809,25.526,0
7199,npp,2875,291,25.2276668548584,5.63259553909302,-0.131280660629272,3670144,2874,153,196611,3866755,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-09-29 00:38:54.314128,97.65909509546067,65.45444114397657,53.60664161745996,0.16336954379394508,2.0,-65.42,2.898275349237888,-65.29,17.0603,23.805,30.8047,0.9265,22.5463,23.3735,0
140768,npp,1774,3937,23.7433624267578,5.63654279708862,-0.12939578294754,3670144,1771,3136,196611,3866755,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-09-29 02:19:17.139666,-79.36040443939487,67.92108367633982,55.09572276033997,0.10753817397701941,18.0,67.95,3.3166247903554,68.1,16.3594,23.0072,30.9567,0.9586,22.2773,22.7611,0
141331,npp,2713,1881,15.9861183166504,5.6319408416748,-0.129613131284714,3670144,2713,1455,196611,3866755,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-10-02 01:22:49.801257,95.55367343023705,8.914503313903307,7.88200948512524,0.1459678673908412,9.0,-8.87,1.0,-8.29,17.5835,21.9348,25.7792,1.0055,16.1067,16.074,0
141525,npp,1988,1196,20.0137939453125,5.63514041900635,-0.125797852873802,3670144,1989,884,196611,3866755,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-10-03 01:03:59.502825,98.3026376849429,41.83810932926843,36.17653874077432,0.10647980287065872,6.0,-41.81,1.4867838833500562,-41.49,19.277,22.9652,27.2161,0.9604,20.0703,19.2209,0
142694,npp,2695,735,27.9214363098145,5.63576078414917,-0.129931285977364,3670144,2696,517,196611,3866755,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-10-09 00:51:20.587168,97.90707998644105,55.89317295512009,47.11340424129574,0.000825708186075338,4.0,-55.86,2.0682789409984763,-55.58,22.5668,26.4917,31.4713,0.8325,22.7467,23.2457,0
143488,npp,1836,1652,21.7787170410156,5.63042116165161,-0.131836906075478,3670176,1835,1247,196611,3866787,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-10-13 01:16:29.374880,96.38162569217995,21.60786281247032,19.018616435816664,1.2359594575672353e-21,8.0,-21.58,1.0837787002826917,-20.95,18.6485,22.1111,26.6807,0.9975,21.7487,21.7238,0
143686,npp,1123,965,24.2070064544678,5.63621377944946,-0.131830900907516,3670176,1125,713,196611,3866787,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-10-14 00:57:40.869319,97.68032234382657,49.55184959170755,42.33164334794541,3.879769692017795e-28,5.0,-49.51,1.7549928774784245,-49.27,19.1686,24.2527,29.0255,0.9094,22.0293,22.0138,0
146061,npp,1621,3713,19.4676856994629,5.63194990158081,-0.129871711134911,3670144,1622,3002,196611,3866755,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-10-26 02:13:05.547002,-79.7243994715257,64.00961385632506,52.69776832362004,0.00914285201607612,17.0,64.04,2.7445598364131496,64.15,18.7792,24.8568,28.6411,0.8873,20.0918,17.2736,0
147401,npp,1711,2572,29.5133037567139,5.63306045532227,-0.132236897945404,3670144,1710,2080,196611,3866755,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-11-02 01:41:47.150152,-79.7149773514577,29.264196694519406,25.63162949336821,0.09972170776231289,12.0,29.27,1.184412938166907,29.51,19.9185,23.5304,28.6636,0.9373,27.1067,27.6632,0
147588,npp,1003,1887,20.2884120941162,5.63127899169922,-0.130145013332367,3670144,1003,1460,196611,3866755,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-11-03 01:22:58.651500,95.1592648160911,8.570357606896012,7.577828863474084,0.0704738986022547,9.0,-8.53,1.0,-8.29,17.5835,21.9348,25.7792,1.0055,20.409,20.3999,0
147778,npp,289,1203,19.8930683135986,5.6318039894104,-0.129462018609047,3670144,291,891,196611,3866755,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-11-04 01:04:10.158388,98.73168148669488,41.580282906649,35.96394883796529,0.044509225460381004,6.0,-41.56,1.4867838833500562,-41.49,19.277,22.9652,27.2161,0.9604,19.9891,19.105,0
148180,npp,840,3489,37.0552406311035,5.63540554046631,-0.131703451275826,3670144,840,2830,196611,3866755,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-11-06 02:06:54.221312,-79.9220647841145,59.43021895603726,49.63587295381977,0.021652720588971535,16.0,59.45,2.3545700244418297,59.55,20.0377,25.1491,29.9621,0.877,27.112,32.4969,0
148400,npp,141,2803,19.5927619934082,5.63064289093018,-0.130918458104134,3670144,140,2257,196611,3866755,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-11-07 01:48:05.728434,-79.62274878088871,39.1322507222603,33.95129910222671,0.009188477467791209,13.0,39.16,1.4276677814245327,39.23,20.1775,23.4225,27.335,0.9416,19.3728,18.4492,0
148604,npp,2490,2118,16.6383590698242,5.63159656524658,-0.132210284471512,3670144,2490,1682,196611,3866755,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-11-08 01:29:17.237340,-77.49718643077614,4.869582620902185,4.308012743951964,0.0017291661606359096,10.0,4.87,1.0,4.99,17.5648,22.0554,24.7777,1.0,16.6384,16.6384,0
149775,npp,205,1662,19.7267990112305,5.63386106491089,-0.128583833575249,3670176,205,1255,196611,3866787,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-11-14 01:16:45.567846,97.0462505662971,21.082791949430916,18.561559051410725,1.5327386826573007e-34,8.0,-21.05,1.0837787002826917,-20.95,18.6485,22.1111,26.6807,0.9975,19.8554,19.6771,0
149961,npp,2560,974,15.6771945953369,5.63199615478516,-0.128809258341789,3670176,2563,719,196611,3866787,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-11-15 00:57:55.303296,97.6504029194336,49.27323390947574,42.11526280433803,5.334813268020665e-33,5.0,-49.24,1.7549928774784245,-49.27,19.1686,24.2527,29.0255,0.9094,17.169,14.2568,0
150147,npp,1823,298,19.0829048156738,5.63091897964478,-0.13292221724987,3670176,1820,158,196611,3866787,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-11-16 00:39:05.042787,97.61532651489442,65.3322363811997,53.52991609912767,6.237097346689887e-31,2.0,-65.29,2.898275349237888,-65.29,17.0603,23.805,30.8047,0.9265,20.4261,17.6804,0
150161,npp,739,3944,26.8797397613525,5.6309609413147,-0.131546914577484,3670176,742,3139,196611,3866787,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-11-16 02:19:29.651274,-79.55526500979907,68.03282744919774,55.15885528815433,6.629136514441877e-32,18.0,68.06,3.3166247903554,68.1,16.3594,23.0072,30.9567,0.9586,23.223,25.7677,0
150348,npp,43,3265,33.6054878234863,5.63344764709473,-0.132119223475456,3670176,42,2609,196611,3866787,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-11-17 02:00:41.168960,-79.965231704996,53.9561421634856,45.68924331698703,5.398791401385811e-31,15.0,53.97,1.9513309067639726,54.0,21.2249,27.0062,32.5724,0.8167,25.4373,27.4449,0
150533,npp,2395,2575,31.6182441711426,5.63431596755981,-0.131569057703018,3670176,2395,2082,196611,3866787,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-11-18 01:41:52.684221,-79.65713358668096,29.39223272654346,25.74257207144583,8.11759787104623e-28,12.0,29.41,1.184412938166907,29.51,19.9185,23.5304,28.6636,0.9373,28.8839,29.6362,0
151404,npp,803,2805,15.2708139419556,5.63321161270142,-0.127521008253098,3670176,804,2259,196611,3866787,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-11-23 01:48:10.477876,-80.5510511097349,39.241631260446184,34.04383128829515,0.00023926536816830537,13.0,39.23,1.4276677814245327,39.23,20.1775,23.4225,27.335,0.9416,16.3456,14.3795,0
151584,npp,94,2119,17.8148593902588,5.63412094116211,-0.128115206956863,3670144,94,1683,196611,3866755,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-11-24 01:29:20.113696,-75.64328645238196,4.975150669211473,4.4016059970142924,0.011379482863075111,10.0,4.93,1.0,4.99,17.5648,22.0554,24.7777,1.0,17.8149,17.8149,0
152316,npp,2290,3035,28.008358001709,5.63125562667847,-0.130055889487267,3670144,2292,2442,196611,3866755,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-11-28 01:54:26.962863,-80.18932167170664,47.31215382147183,40.58062774107787,0.18303852333785467,14.0,47.31,1.646109783506203,47.38,19.9391,25.3082,30.1481,0.8715,23.6957,24.4085,0
152682,npp,852,1662,18.0707702636719,5.63437700271606,-0.126441225409508,3670144,852,1255,196611,3866755,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-11-30 01:16:48.094861,99.02384197070606,21.03094016206795,18.5174165510999,0.1674759550959653,8.0,-21.05,1.0837787002826917,-20.95,18.6485,22.1111,26.6807,0.9975,18.3273,18.0252,0
152860,npp,133,973,18.6021289825439,5.63370847702026,-0.126331210136414,3670144,134,719,196611,3866755,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-12-01 00:57:57.771341,98.03206760233283,49.26661317744386,42.11253594080724,0.1223615386522884,5.0,-49.27,1.7549928774784245,-49.27,19.1686,24.2527,29.0255,0.9094,18.8357,16.9167,0
153704,npp,1604,1202,18.4861755371094,5.63174676895142,-0.129237487912178,3670144,1605,890,196611,3866755,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-12-06 01:04:14.322776,98.42837832720672,41.57780238487126,35.965873017659106,0.009920273042084636,6.0,-41.6,1.4867838833500562,-41.49,19.277,22.9652,27.2161,0.9604,19.0429,17.7538,0
154271,npp,1443,2803,26.6862983703613,5.63400268554688,-0.131023317575455,3670176,1444,2257,196611,3866787,5851,gha_accra_91_46,5.63333333,-0.12916667,91,46,gha_accra,2012-12-09 01:48:09.735820,-80.37466363405419,39.154769323195715,33.973806029961004,1.1947950325932892e-05,13.0,39.16,1.4276677814245327,39.23,20.1775,23.4225,27.335,0.9416,24.3415,25.1286,0
