lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.793,0.787,0.883
2,0.594,0.627,0.721
3,0.463,0.494,0.558
4,0.377,0.385,0.401
5,0.304,0.298,0.252
6,0.237,0.229,0.119
7,0.189,0.176,0.013
8,0.155,0.137,-0.068
9,0.13,0.11,-0.129
10,0.11,0.092,-0.174
11,0.095,0.083,-0.206
12,0.083,0.08,-0.228
13,0.079,0.082,-0.24
14,0.082,0.088,-0.243
15,0.088,0.097,-0.242
16,0.097,0.108,-0.234
17,0.099,0.119,-0.224
18,0.103,0.13,-0.208
19,0.115,0.141,-0.182
20,0.131,0.151,-0.145
21,0.15,0.16,-0.095
22,0.162,0.167,-0.035
23,0.174,0.172,0.04
24,0.187,0.175,0.129
25,0.208,0.177,0.236
26,0.229,0.174,0.353
27,0.22,0.17,0.457
28,0.186,0.167,0.531
29,0.145,0.162,0.567
30,0.131,0.156,0.563
31,0.141,0.149,0.515
32,0.155,0.141,0.424
33,0.121,0.133,0.295
34,0.092,0.123,0.169
35,0.083,0.111,0.064
36,0.072,0.097,-0.029
37,0.064,0.084,-0.104
38,0.057,0.073,-0.161
39,0.05,0.062,-0.202
40,0.052,0.054,-0.226
41,0.056,0.047,-0.242
42,0.055,0.041,-0.252
43,0.052,0.038,-0.259
44,0.046,0.036,-0.262
45,0.04,0.036,-0.261
46,0.04,0.038,-0.256
47,0.042,0.041,-0.244
48,0.044,0.045,-0.228
49,0.041,0.05,-0.205
50,0.041,0.055,-0.17
51,0.04,0.06,-0.123
52,0.041,0.064,-0.059
53,0.046,0.067,0.022
54,0.053,0.071,0.119
55,0.06,0.075,0.227
56,0.078,0.079,0.338
57,0.114,0.082,0.45
58,0.15,0.082,0.536
59,0.15,0.082,0.567
60,0.111,0.082,0.535
61,0.082,0.081,0.462
62,0.065,0.078,0.357
63,0.063,0.075,0.243
64,0.062,0.071,0.133
65,0.059,0.069,0.033
66,0.058,0.068,-0.048
67,0.058,0.065,-0.112
68,0.059,0.063,-0.161
69,0.059,0.06,-0.197
70,0.054,0.057,-0.224
71,0.048,0.055,-0.243
72,0.043,0.053,-0.256
73,0.039,0.052,-0.263
74,0.041,0.051,-0.264
75,0.04,0.05,-0.263
76,0.037,0.05,-0.259
77,0.039,0.05,-0.247
78,0.043,0.052,-0.226
79,0.049,0.053,-0.195
80,0.056,0.056,-0.152
81,0.066,0.059,-0.094
82,0.079,0.062,-0.019
83,0.086,0.064,0.067
84,0.092,0.063,0.168
85,0.097,0.061,0.277
86,0.087,0.058,0.382
87,0.061,0.055,0.463
88,0.032,0.053,0.506
89,0.02,0.05,0.509
90,0.037,0.048,0.471
91,0.056,0.045,0.39
92,0.044,0.042,0.275
93,0.029,0.038,0.162
94,0.022,0.033,0.06
95,0.023,0.028,-0.028
96,0.026,0.024,-0.099
97,0.019,0.021,-0.16
98,0.018,0.02,-0.203
99,0.019,0.019,-0.233
100,0.019,0.019,-0.253
101,0.019,0.019,-0.265
102,0.017,0.02,-0.273
103,0.016,0.023,-0.276
104,0.016,0.026,-0.275
105,0.022,0.029,-0.268
106,0.029,0.034,-0.255
107,0.041,0.039,-0.236
108,0.045,0.044,-0.211
109,0.049,0.048,-0.175
110,0.051,0.051,-0.127
111,0.051,0.054,-0.064
112,0.053,0.055,0.016
113,0.056,0.057,0.111
114,0.065,0.06,0.218
115,0.074,0.063,0.323
116,0.084,0.065,0.419
117,0.101,0.065,0.496
118,0.096,0.064,0.527
119,0.058,0.063,0.496
120,0.027,0.061,0.42
121,0.03,0.058,0.329
122,0.049,0.054,0.23
123,0.058,0.052,0.125
124,0.058,0.051,0.027
125,0.055,0.05,-0.055
126,0.05,0.048,-0.12
127,0.046,0.046,-0.17
128,0.043,0.044,-0.207
129,0.037,0.043,-0.233
130,0.034,0.043,-0.251
131,0.032,0.044,-0.261
132,0.037,0.045,-0.265
133,0.047,0.047,-0.263
134,0.047,0.048,-0.262
135,0.044,0.05,-0.258
136,0.041,0.052,-0.249
137,0.04,0.054,-0.232
138,0.05,0.056,-0.201
139,0.064,0.059,-0.155
140,0.075,0.062,-0.098
141,0.084,0.064,-0.026
142,0.086,0.066,0.057
143,0.088,0.066,0.154
144,0.088,0.065,0.258
145,0.073,0.065,0.358
146,0.044,0.066,0.435
147,0.037,0.067,0.483
148,0.054,0.067,0.496
149,0.084,0.067,0.468
150,0.085,0.067,0.395
151,0.069,0.066,0.292
152,0.053,0.066,0.186
153,0.046,0.064,0.087
154,0.045,0.063,-0.0
155,0.05,0.061,-0.073
156,0.055,0.059,-0.13
157,0.059,0.057,-0.172
158,0.061,0.055,-0.202
159,0.063,0.052,-0.221
160,0.062,0.05,-0.234
161,0.055,0.049,-0.244
162,0.053,0.048,-0.249
163,0.051,0.048,-0.25
164,0.053,0.049,-0.246
165,0.059,0.05,-0.236
166,0.061,0.052,-0.222
167,0.059,0.054,-0.202
168,0.059,0.057,-0.17
169,0.055,0.059,-0.126
170,0.052,0.06,-0.065
171,0.046,0.062,0.01
172,0.042,0.066,0.097
173,0.04,0.07,0.194
174,0.043,0.073,0.296
175,0.062,0.075,0.399
176,0.084,0.077,0.48
177,0.089,0.078,0.519
178,0.084,0.079,0.507
179,0.094,0.079,0.455
180,0.109,0.08,0.376
181,0.112,0.081,0.276
182,0.102,0.081,0.168
183,0.094,0.081,0.067
184,0.09,0.08,-0.016
185,0.085,0.077,-0.085
186,0.079,0.075,-0.139
187,0.073,0.073,-0.179
188,0.062,0.071,-0.208
189,0.056,0.07,-0.228
190,0.053,0.069,-0.24
191,0.052,0.068,-0.246
192,0.055,0.067,-0.247
193,0.055,0.066,-0.245
194,0.057,0.066,-0.237
195,0.052,0.065,-0.228
196,0.054,0.065,-0.21
197,0.059,0.066,-0.181
198,0.063,0.067,-0.142
199,0.069,0.068,-0.088
200,0.076,0.071,-0.019
201,0.079,0.073,0.065
202,0.085,0.075,0.165
203,0.086,0.076,0.27
204,0.076,0.078,0.367
205,0.078,0.079,0.449
206,0.094,0.079,0.505
207,0.116,0.079,0.522
208,0.113,0.079,0.486
209,0.089,0.078,0.408
210,0.068,0.078,0.308
211,0.062,0.075,0.205
212,0.059,0.073,0.105
213,0.059,0.07,0.015
214,0.056,0.068,-0.061
215,0.052,0.066,-0.122
216,0.049,0.064,-0.167
217,0.048,0.061,-0.198
218,0.049,0.057,-0.219
219,0.052,0.053,-0.231
220,0.052,0.049,-0.24
221,0.051,0.046,-0.244
222,0.049,0.043,-0.245
223,0.047,0.041,-0.243
224,0.049,0.039,-0.235
225,0.049,0.037,-0.222
226,0.05,0.036,-0.202
227,0.049,0.034,-0.172
228,0.043,0.033,-0.131
229,0.037,0.032,-0.076
230,0.026,0.032,-0.009
231,0.016,0.032,0.073
232,0.017,0.032,0.169
233,0.022,0.031,0.271
234,0.031,0.03,0.369
235,0.029,0.03,0.441
236,0.014,0.03,0.474
237,0.008,0.03,0.464
238,0.011,0.029,0.418
239,0.031,0.03,0.343
240,0.05,0.031,0.25
241,0.053,0.032,0.148
242,0.048,0.033,0.051
243,0.041,0.033,-0.031
244,0.037,0.032,-0.097
245,0.033,0.032,-0.149
246,0.031,0.032,-0.187
247,0.03,0.032,-0.215
248,0.033,0.033,-0.232
249,0.037,0.034,-0.243
250,0.043,0.035,-0.248
251,0.049,0.037,-0.25
252,0.045,0.038,-0.251
253,0.037,0.04,-0.25
254,0.028,0.041,-0.244
255,0.029,0.043,-0.227
256,0.032,0.044,-0.2
257,0.036,0.046,-0.162
258,0.037,0.049,-0.112
259,0.041,0.051,-0.046
260,0.046,0.052,0.036
261,0.048,0.053,0.132
262,0.045,0.055,0.235
263,0.042,0.058,0.336
264,0.054,0.06,0.425
265,0.08,0.061,0.487
266,0.109,0.062,0.511
267,0.11,0.062,0.478
268,0.079,0.062,0.397
269,0.066,0.06,0.298
270,0.057,0.057,0.197
271,0.05,0.054,0.097
272,0.047,0.052,0.009
273,0.042,0.051,-0.066
274,0.04,0.051,-0.124
275,0.043,0.05,-0.167
276,0.042,0.049,-0.199
277,0.043,0.047,-0.22
278,0.043,0.046,-0.234
279,0.04,0.046,-0.243
280,0.037,0.046,-0.248
281,0.039,0.047,-0.246
282,0.042,0.048,-0.24
283,0.043,0.051,-0.232
284,0.046,0.054,-0.219
285,0.052,0.058,-0.199
286,0.055,0.062,-0.17
287,0.06,0.067,-0.129
288,0.071,0.072,-0.071
289,0.079,0.077,0.0
290,0.087,0.083,0.085
291,0.098,0.087,0.18
292,0.116,0.089,0.285
293,0.127,0.09,0.385
294,0.106,0.091,0.453
295,0.075,0.09,0.482
296,0.057,0.089,0.473
297,0.066,0.086,0.432
298,0.09,0.082,0.36
299,0.103,0.079,0.264
300,0.088,0.075,0.156
301,0.08,0.07,0.059
302,0.072,0.063,-0.022
303,0.063,0.056,-0.091
304,0.053,0.048,-0.144
305,0.04,0.041,-0.186
306,0.03,0.035,-0.215
307,0.026,0.03,-0.233
308,0.024,0.027,-0.244
309,0.024,0.025,-0.25
310,0.021,0.025,-0.255
311,0.017,0.027,-0.256
312,0.019,0.03,-0.252
313,0.024,0.036,-0.241
314,0.03,0.043,-0.224
315,0.037,0.051,-0.197
316,0.039,0.061,-0.162
317,0.049,0.071,-0.113
318,0.063,0.08,-0.047
319,0.083,0.089,0.038
320,0.102,0.098,0.139
321,0.104,0.107,0.244
322,0.103,0.117,0.349
323,0.115,0.126,0.448
324,0.158,0.132,0.526
325,0.189,0.137,0.553
326,0.19,0.14,0.522
327,0.17,0.142,0.441
328,0.163,0.141,0.34
329,0.157,0.137,0.235
330,0.148,0.133,0.134
331,0.137,0.129,0.045
332,0.123,0.125,-0.031
333,0.11,0.119,-0.091
334,0.097,0.111,-0.138
335,0.087,0.103,-0.173
336,0.079,0.094,-0.198
337,0.069,0.086,-0.216
338,0.061,0.079,-0.228
339,0.058,0.072,-0.233
340,0.054,0.067,-0.234
341,0.051,0.063,-0.233
342,0.049,0.061,-0.228
343,0.048,0.06,-0.217
344,0.05,0.061,-0.196
345,0.056,0.062,-0.165
346,0.064,0.064,-0.121
347,0.072,0.067,-0.063
348,0.077,0.072,0.008
349,0.08,0.077,0.092
350,0.09,0.082,0.191
351,0.103,0.084,0.302
352,0.109,0.086,0.406
353,0.089,0.087,0.476
354,0.066,0.088,0.503
355,0.072,0.087,0.494
356,0.103,0.085,0.453
357,0.126,0.083,0.372
358,0.115,0.08,0.263
359,0.091,0.076,0.15
360,0.075,0.071,0.05
361,0.062,0.064,-0.032
362,0.051,0.056,-0.098
363,0.045,0.049,-0.149
364,0.035,0.044,-0.187
365,0.031,0.04,-0.212
366,0.03,0.037,-0.228
367,0.029,0.035,-0.236
368,0.027,0.035,-0.242
369,0.021,0.036,-0.245
370,0.02,0.039,-0.244
371,0.026,0.043,-0.235
372,0.034,0.048,-0.221
373,0.042,0.054,-0.201
374,0.05,0.061,-0.174
375,0.058,0.069,-0.137
376,0.066,0.079,-0.088
377,0.074,0.088,-0.026
378,0.086,0.096,0.052
379,0.098,0.104,0.146
380,0.106,0.111,0.249
381,0.11,0.117,0.348
382,0.125,0.121,0.442
383,0.159,0.123,0.515
384,0.19,0.124,0.543
385,0.164,0.123,0.505
386,0.122,0.119,0.421
387,0.096,0.114,0.32
388,0.087,0.107,0.214
389,0.082,0.099,0.112
390,0.076,0.089,0.022
391,0.067,0.078,-0.051
392,0.06,0.067,-0.108
393,0.052,0.055,-0.153
394,0.043,0.045,-0.188
395,0.036,0.036,-0.213
396,0.031,0.029,-0.23
397,0.031,0.027,-0.238
398,0.032,0.028,-0.241
399,0.04,0.036,-0.239
400,0.051,0.052,-0.231
