lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.939,0.94,0.938
2,0.89,0.907,0.874
3,0.865,0.879,0.823
4,0.851,0.856,0.777
5,0.842,0.838,0.736
6,0.83,0.825,0.696
7,0.815,0.814,0.659
8,0.806,0.807,0.634
9,0.803,0.801,0.617
10,0.801,0.798,0.606
11,0.803,0.797,0.601
12,0.8,0.796,0.595
13,0.797,0.797,0.591
14,0.799,0.798,0.591
15,0.806,0.8,0.597
16,0.812,0.802,0.603
17,0.806,0.804,0.601
18,0.802,0.806,0.602
19,0.801,0.807,0.606
20,0.804,0.809,0.618
21,0.81,0.81,0.635
22,0.806,0.81,0.649
23,0.8,0.81,0.665
24,0.799,0.81,0.69
25,0.801,0.809,0.721
26,0.806,0.806,0.755
27,0.812,0.804,0.789
28,0.811,0.802,0.812
29,0.804,0.8,0.819
30,0.797,0.798,0.814
31,0.797,0.795,0.799
32,0.798,0.792,0.773
33,0.791,0.79,0.736
34,0.782,0.787,0.698
35,0.777,0.784,0.666
36,0.776,0.782,0.64
37,0.779,0.779,0.621
38,0.779,0.776,0.606
39,0.773,0.774,0.59
40,0.769,0.773,0.58
41,0.767,0.771,0.573
42,0.768,0.77,0.572
43,0.769,0.768,0.57
44,0.764,0.767,0.564
45,0.763,0.767,0.564
46,0.76,0.766,0.563
47,0.76,0.765,0.566
48,0.765,0.764,0.573
49,0.767,0.763,0.581
50,0.77,0.763,0.593
51,0.768,0.762,0.603
52,0.762,0.762,0.615
53,0.761,0.761,0.636
54,0.763,0.76,0.665
55,0.761,0.759,0.692
56,0.76,0.758,0.72
57,0.761,0.757,0.747
58,0.762,0.755,0.768
59,0.759,0.753,0.774
60,0.752,0.752,0.762
61,0.749,0.75,0.741
62,0.745,0.749,0.711
63,0.738,0.748,0.675
64,0.737,0.746,0.643
65,0.737,0.744,0.616
66,0.74,0.742,0.595
67,0.739,0.74,0.578
68,0.736,0.739,0.562
69,0.737,0.737,0.554
70,0.742,0.736,0.552
71,0.743,0.734,0.549
72,0.739,0.733,0.543
73,0.733,0.732,0.535
74,0.732,0.731,0.532
75,0.73,0.73,0.532
76,0.729,0.729,0.533
77,0.733,0.729,0.54
78,0.732,0.728,0.544
79,0.725,0.728,0.545
80,0.722,0.728,0.553
81,0.723,0.728,0.569
82,0.728,0.727,0.593
83,0.727,0.727,0.619
84,0.719,0.726,0.642
85,0.719,0.726,0.673
86,0.725,0.725,0.708
87,0.728,0.724,0.735
88,0.728,0.723,0.751
89,0.725,0.723,0.75
90,0.721,0.722,0.733
91,0.719,0.721,0.706
92,0.722,0.72,0.679
93,0.726,0.719,0.652
94,0.726,0.718,0.622
95,0.72,0.717,0.592
96,0.716,0.716,0.568
97,0.711,0.714,0.548
98,0.713,0.712,0.538
99,0.714,0.711,0.53
100,0.709,0.709,0.521
101,0.703,0.708,0.514
102,0.702,0.706,0.512
103,0.703,0.704,0.511
104,0.703,0.703,0.512
105,0.701,0.701,0.512
106,0.699,0.7,0.513
107,0.697,0.699,0.514
108,0.693,0.698,0.517
109,0.696,0.698,0.529
110,0.699,0.697,0.543
111,0.695,0.697,0.557
112,0.695,0.697,0.58
113,0.696,0.696,0.609
114,0.699,0.696,0.641
115,0.7,0.695,0.673
116,0.696,0.695,0.696
117,0.692,0.695,0.714
118,0.69,0.695,0.722
119,0.695,0.694,0.719
120,0.699,0.692,0.703
121,0.699,0.691,0.676
122,0.695,0.69,0.644
123,0.689,0.689,0.609
124,0.687,0.688,0.58
125,0.689,0.687,0.558
126,0.689,0.685,0.538
127,0.685,0.685,0.52
128,0.683,0.684,0.507
129,0.679,0.683,0.496
130,0.677,0.682,0.491
131,0.679,0.682,0.49
132,0.677,0.681,0.486
133,0.678,0.68,0.487
134,0.677,0.68,0.488
135,0.676,0.68,0.49
136,0.68,0.68,0.496
137,0.68,0.68,0.502
138,0.679,0.68,0.509
139,0.68,0.681,0.52
140,0.682,0.681,0.538
141,0.689,0.682,0.564
142,0.688,0.682,0.588
143,0.686,0.682,0.616
144,0.687,0.683,0.646
145,0.681,0.684,0.671
146,0.682,0.684,0.695
147,0.683,0.683,0.709
148,0.682,0.682,0.709
149,0.681,0.681,0.696
150,0.679,0.68,0.671
151,0.674,0.679,0.639
152,0.677,0.678,0.611
153,0.678,0.676,0.584
154,0.679,0.674,0.558
155,0.677,0.672,0.535
156,0.672,0.67,0.514
157,0.67,0.668,0.502
158,0.668,0.667,0.492
159,0.664,0.665,0.483
160,0.664,0.663,0.48
161,0.66,0.662,0.477
162,0.658,0.661,0.475
163,0.657,0.66,0.474
164,0.656,0.66,0.475
165,0.656,0.659,0.478
166,0.652,0.659,0.478
167,0.651,0.659,0.483
168,0.655,0.659,0.494
169,0.66,0.659,0.509
170,0.663,0.658,0.529
171,0.663,0.658,0.551
172,0.662,0.658,0.576
173,0.659,0.658,0.603
174,0.658,0.658,0.631
175,0.658,0.657,0.658
176,0.663,0.657,0.683
177,0.66,0.656,0.689
178,0.656,0.656,0.68
179,0.655,0.655,0.662
180,0.656,0.654,0.638
181,0.659,0.653,0.61
182,0.655,0.652,0.577
183,0.648,0.651,0.543
184,0.648,0.649,0.519
185,0.646,0.648,0.5
186,0.643,0.646,0.483
187,0.638,0.644,0.469
188,0.636,0.643,0.46
189,0.637,0.641,0.458
190,0.637,0.639,0.455
191,0.639,0.638,0.454
192,0.643,0.637,0.456
193,0.64,0.636,0.453
194,0.636,0.635,0.452
195,0.636,0.635,0.455
196,0.636,0.634,0.461
197,0.637,0.634,0.469
198,0.636,0.634,0.477
199,0.632,0.634,0.488
200,0.631,0.634,0.506
201,0.63,0.634,0.53
202,0.629,0.634,0.559
203,0.632,0.634,0.591
204,0.631,0.634,0.619
205,0.629,0.633,0.641
206,0.63,0.632,0.657
207,0.631,0.631,0.661
208,0.634,0.63,0.653
209,0.633,0.628,0.631
210,0.633,0.627,0.604
211,0.63,0.625,0.573
212,0.629,0.624,0.543
213,0.631,0.622,0.518
214,0.629,0.621,0.494
215,0.624,0.62,0.474
216,0.618,0.62,0.457
217,0.613,0.619,0.444
218,0.61,0.618,0.436
219,0.612,0.617,0.433
220,0.609,0.616,0.43
221,0.608,0.615,0.428
222,0.606,0.615,0.427
223,0.607,0.614,0.429
224,0.61,0.614,0.433
225,0.611,0.613,0.437
226,0.613,0.613,0.443
227,0.616,0.613,0.456
228,0.618,0.612,0.469
229,0.622,0.612,0.488
230,0.62,0.611,0.508
231,0.619,0.611,0.533
232,0.615,0.611,0.56
233,0.611,0.61,0.585
234,0.609,0.609,0.609
235,0.61,0.608,0.63
236,0.606,0.607,0.637
237,0.603,0.606,0.631
238,0.599,0.604,0.615
239,0.599,0.603,0.591
240,0.6,0.6,0.563
241,0.602,0.598,0.534
242,0.602,0.596,0.505
243,0.596,0.595,0.477
244,0.589,0.593,0.453
245,0.586,0.591,0.435
246,0.587,0.59,0.426
247,0.587,0.589,0.419
248,0.585,0.588,0.412
249,0.583,0.587,0.406
250,0.587,0.587,0.407
251,0.588,0.586,0.408
252,0.587,0.586,0.409
253,0.589,0.586,0.412
254,0.587,0.586,0.413
255,0.583,0.586,0.414
256,0.585,0.585,0.423
257,0.585,0.584,0.433
258,0.587,0.584,0.448
259,0.587,0.583,0.467
260,0.582,0.582,0.487
261,0.581,0.581,0.514
262,0.581,0.58,0.544
263,0.583,0.579,0.574
264,0.581,0.578,0.597
265,0.574,0.576,0.608
266,0.573,0.575,0.612
267,0.573,0.573,0.601
268,0.57,0.571,0.577
269,0.57,0.569,0.551
270,0.567,0.567,0.518
271,0.561,0.565,0.483
272,0.562,0.563,0.457
273,0.563,0.561,0.437
274,0.563,0.56,0.422
275,0.56,0.559,0.408
276,0.553,0.558,0.394
277,0.553,0.557,0.389
278,0.556,0.556,0.387
279,0.557,0.555,0.386
280,0.556,0.555,0.385
281,0.552,0.555,0.383
282,0.552,0.555,0.384
283,0.553,0.555,0.388
284,0.556,0.555,0.393
285,0.558,0.556,0.401
286,0.556,0.556,0.407
287,0.551,0.557,0.414
288,0.554,0.558,0.432
289,0.558,0.558,0.455
290,0.563,0.558,0.483
291,0.566,0.558,0.514
292,0.56,0.559,0.538
293,0.557,0.558,0.563
294,0.556,0.558,0.583
295,0.558,0.557,0.597
296,0.56,0.556,0.595
297,0.558,0.555,0.577
298,0.555,0.554,0.55
299,0.555,0.553,0.521
300,0.554,0.551,0.491
301,0.555,0.55,0.465
302,0.55,0.549,0.438
303,0.545,0.547,0.415
304,0.543,0.546,0.401
305,0.541,0.545,0.391
306,0.543,0.544,0.386
307,0.543,0.543,0.381
308,0.538,0.542,0.375
309,0.538,0.542,0.373
310,0.538,0.541,0.374
311,0.54,0.541,0.378
312,0.541,0.541,0.381
313,0.538,0.541,0.381
314,0.536,0.542,0.384
315,0.538,0.542,0.394
316,0.544,0.542,0.409
317,0.55,0.542,0.427
318,0.549,0.543,0.443
319,0.546,0.543,0.463
320,0.546,0.544,0.49
321,0.544,0.544,0.518
322,0.545,0.544,0.546
323,0.545,0.544,0.569
324,0.544,0.544,0.585
325,0.546,0.543,0.591
326,0.542,0.542,0.579
327,0.539,0.541,0.555
328,0.538,0.539,0.526
329,0.537,0.538,0.497
330,0.537,0.536,0.469
331,0.535,0.535,0.442
332,0.532,0.533,0.419
333,0.533,0.531,0.404
334,0.533,0.53,0.392
335,0.53,0.529,0.381
336,0.528,0.527,0.374
337,0.527,0.527,0.369
338,0.524,0.526,0.364
339,0.524,0.525,0.362
340,0.522,0.525,0.362
341,0.521,0.525,0.363
342,0.521,0.525,0.365
343,0.517,0.525,0.366
344,0.518,0.525,0.372
345,0.522,0.524,0.383
346,0.527,0.524,0.399
347,0.528,0.525,0.414
348,0.527,0.525,0.434
349,0.529,0.526,0.459
350,0.531,0.526,0.488
351,0.533,0.526,0.518
352,0.533,0.526,0.546
353,0.526,0.526,0.563
354,0.522,0.525,0.572
355,0.521,0.524,0.569
356,0.523,0.523,0.555
357,0.522,0.521,0.53
358,0.52,0.52,0.499
359,0.515,0.518,0.465
360,0.514,0.516,0.436
361,0.513,0.514,0.412
362,0.513,0.512,0.393
363,0.513,0.509,0.379
364,0.508,0.507,0.366
365,0.506,0.505,0.358
366,0.509,0.503,0.357
367,0.509,0.501,0.355
368,0.504,0.5,0.35
369,0.495,0.499,0.342
370,0.488,0.498,0.339
371,0.487,0.498,0.341
372,0.49,0.497,0.347
373,0.494,0.497,0.355
374,0.494,0.498,0.36
375,0.495,0.498,0.369
376,0.497,0.499,0.382
377,0.498,0.499,0.4
378,0.502,0.5,0.424
379,0.504,0.5,0.453
380,0.501,0.5,0.479
381,0.498,0.501,0.504
382,0.499,0.501,0.529
383,0.505,0.501,0.552
384,0.509,0.5,0.562
385,0.505,0.499,0.549
386,0.499,0.498,0.524
387,0.497,0.497,0.497
388,0.495,0.496,0.467
389,0.497,0.494,0.44
390,0.49,0.492,0.41
391,0.486,0.489,0.387
392,0.485,0.487,0.37
393,0.482,0.484,0.356
394,0.481,0.481,0.346
395,0.48,0.478,0.339
396,0.473,0.475,0.329
397,0.467,0.472,0.323
398,0.467,0.469,0.323
399,0.468,0.467,0.325
400,0.47,0.465,0.329
