lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.924,0.921,0.925
2,0.859,0.875,0.844
3,0.812,0.836,0.767
4,0.788,0.804,0.704
5,0.772,0.778,0.648
6,0.757,0.757,0.598
7,0.744,0.74,0.559
8,0.733,0.727,0.529
9,0.729,0.717,0.51
10,0.722,0.71,0.491
11,0.718,0.705,0.478
12,0.711,0.702,0.466
13,0.705,0.701,0.457
14,0.705,0.7,0.455
15,0.706,0.701,0.455
16,0.704,0.702,0.454
17,0.698,0.703,0.453
18,0.691,0.705,0.452
19,0.69,0.706,0.459
20,0.698,0.708,0.476
21,0.707,0.709,0.499
22,0.707,0.71,0.517
23,0.704,0.711,0.54
24,0.702,0.711,0.567
25,0.707,0.711,0.607
26,0.713,0.709,0.651
27,0.715,0.708,0.689
28,0.712,0.706,0.717
29,0.712,0.705,0.736
30,0.712,0.704,0.738
31,0.711,0.702,0.719
32,0.707,0.7,0.683
33,0.698,0.698,0.637
34,0.691,0.695,0.592
35,0.686,0.692,0.551
36,0.68,0.688,0.516
37,0.678,0.685,0.489
38,0.676,0.681,0.469
39,0.675,0.677,0.456
40,0.671,0.674,0.444
41,0.669,0.671,0.436
42,0.67,0.667,0.431
43,0.669,0.664,0.426
44,0.668,0.661,0.422
45,0.663,0.66,0.418
46,0.658,0.659,0.418
47,0.654,0.658,0.419
48,0.65,0.657,0.42
49,0.647,0.657,0.424
50,0.648,0.657,0.436
51,0.652,0.657,0.454
52,0.655,0.657,0.478
53,0.657,0.657,0.507
54,0.658,0.657,0.54
55,0.66,0.657,0.578
56,0.663,0.657,0.619
57,0.66,0.656,0.651
58,0.66,0.656,0.676
59,0.659,0.655,0.685
60,0.658,0.654,0.677
61,0.658,0.653,0.655
62,0.654,0.651,0.618
63,0.65,0.65,0.576
64,0.649,0.647,0.536
65,0.648,0.645,0.502
66,0.647,0.643,0.473
67,0.641,0.641,0.448
68,0.632,0.639,0.424
69,0.625,0.636,0.407
70,0.626,0.634,0.398
71,0.63,0.631,0.396
72,0.63,0.628,0.392
73,0.631,0.626,0.39
74,0.628,0.623,0.387
75,0.624,0.621,0.386
76,0.62,0.62,0.387
77,0.618,0.619,0.39
78,0.616,0.618,0.394
79,0.61,0.618,0.399
80,0.608,0.618,0.41
81,0.612,0.618,0.429
82,0.621,0.619,0.46
83,0.624,0.619,0.494
84,0.624,0.62,0.531
85,0.623,0.621,0.57
86,0.626,0.622,0.61
87,0.626,0.622,0.64
88,0.624,0.623,0.658
89,0.619,0.623,0.655
90,0.614,0.623,0.635
91,0.613,0.623,0.605
92,0.619,0.622,0.571
93,0.63,0.621,0.541
94,0.632,0.62,0.506
95,0.627,0.619,0.471
96,0.622,0.618,0.443
97,0.621,0.617,0.423
98,0.623,0.615,0.409
99,0.619,0.614,0.395
100,0.611,0.613,0.381
101,0.605,0.612,0.372
102,0.604,0.611,0.368
103,0.606,0.61,0.37
104,0.608,0.609,0.372
105,0.605,0.609,0.373
106,0.6,0.608,0.373
107,0.596,0.608,0.377
108,0.599,0.608,0.386
109,0.603,0.607,0.401
110,0.606,0.607,0.419
111,0.607,0.607,0.442
112,0.611,0.607,0.472
113,0.614,0.607,0.51
114,0.616,0.607,0.55
115,0.615,0.608,0.587
116,0.614,0.608,0.618
117,0.614,0.609,0.642
118,0.615,0.609,0.653
119,0.615,0.609,0.645
120,0.614,0.608,0.622
121,0.608,0.608,0.585
122,0.598,0.607,0.538
123,0.594,0.607,0.496
124,0.596,0.606,0.461
125,0.6,0.605,0.434
126,0.601,0.604,0.412
127,0.604,0.603,0.397
128,0.607,0.602,0.388
129,0.609,0.601,0.381
130,0.607,0.6,0.373
131,0.603,0.6,0.366
132,0.6,0.599,0.361
133,0.598,0.599,0.362
134,0.595,0.599,0.366
135,0.592,0.599,0.369
136,0.592,0.599,0.375
137,0.594,0.599,0.382
138,0.599,0.599,0.395
139,0.603,0.599,0.411
140,0.606,0.599,0.432
141,0.604,0.599,0.454
142,0.603,0.599,0.484
143,0.6,0.599,0.518
144,0.597,0.598,0.555
145,0.595,0.598,0.591
146,0.594,0.597,0.62
147,0.593,0.596,0.638
148,0.596,0.596,0.642
149,0.599,0.595,0.629
150,0.598,0.595,0.6
151,0.597,0.594,0.562
152,0.592,0.593,0.518
153,0.587,0.591,0.477
154,0.586,0.59,0.444
155,0.588,0.588,0.42
156,0.589,0.587,0.4
157,0.586,0.585,0.383
158,0.584,0.583,0.371
159,0.583,0.582,0.362
160,0.587,0.58,0.359
161,0.583,0.579,0.351
162,0.58,0.578,0.347
163,0.576,0.577,0.345
164,0.573,0.576,0.346
165,0.573,0.576,0.352
166,0.57,0.575,0.356
167,0.568,0.574,0.361
168,0.567,0.573,0.371
169,0.568,0.572,0.388
170,0.57,0.572,0.413
171,0.574,0.571,0.444
172,0.574,0.571,0.478
173,0.573,0.571,0.513
174,0.573,0.571,0.552
175,0.575,0.571,0.587
176,0.577,0.571,0.613
177,0.572,0.57,0.62
178,0.568,0.57,0.612
179,0.564,0.569,0.588
180,0.566,0.568,0.559
181,0.57,0.567,0.526
182,0.572,0.566,0.488
183,0.566,0.565,0.446
184,0.561,0.564,0.411
185,0.563,0.562,0.387
186,0.564,0.561,0.372
187,0.563,0.56,0.36
188,0.555,0.559,0.345
189,0.554,0.557,0.336
190,0.556,0.556,0.331
191,0.56,0.555,0.329
192,0.56,0.554,0.326
193,0.551,0.553,0.323
194,0.548,0.553,0.326
195,0.545,0.552,0.33
196,0.545,0.552,0.339
197,0.546,0.551,0.35
198,0.545,0.551,0.364
199,0.547,0.551,0.383
200,0.548,0.551,0.409
201,0.555,0.55,0.445
202,0.56,0.55,0.486
203,0.561,0.55,0.528
204,0.558,0.55,0.562
205,0.551,0.549,0.585
206,0.55,0.549,0.601
207,0.548,0.549,0.602
208,0.548,0.548,0.589
209,0.542,0.548,0.557
210,0.54,0.547,0.52
211,0.542,0.546,0.484
212,0.547,0.545,0.449
213,0.546,0.543,0.415
214,0.542,0.542,0.385
215,0.54,0.54,0.363
216,0.536,0.538,0.346
217,0.536,0.536,0.335
218,0.536,0.534,0.327
219,0.536,0.532,0.32
220,0.531,0.53,0.31
221,0.53,0.528,0.306
222,0.527,0.527,0.304
223,0.525,0.526,0.306
224,0.523,0.525,0.309
225,0.523,0.524,0.314
226,0.523,0.523,0.323
227,0.524,0.523,0.336
228,0.521,0.523,0.35
229,0.52,0.522,0.369
230,0.515,0.522,0.393
231,0.515,0.522,0.426
232,0.518,0.522,0.464
233,0.523,0.522,0.505
234,0.522,0.523,0.538
235,0.522,0.523,0.563
236,0.522,0.523,0.575
237,0.526,0.523,0.574
238,0.531,0.523,0.559
239,0.528,0.523,0.528
240,0.527,0.523,0.49
241,0.524,0.523,0.45
242,0.523,0.523,0.414
243,0.523,0.522,0.385
244,0.519,0.521,0.358
245,0.518,0.52,0.341
246,0.518,0.518,0.328
247,0.519,0.515,0.32
248,0.517,0.513,0.311
249,0.511,0.51,0.3
250,0.504,0.508,0.29
251,0.5,0.505,0.284
252,0.5,0.502,0.285
253,0.502,0.499,0.29
254,0.498,0.496,0.293
255,0.493,0.493,0.295
256,0.49,0.491,0.301
257,0.488,0.488,0.311
258,0.488,0.486,0.327
259,0.487,0.484,0.348
260,0.482,0.482,0.375
261,0.475,0.481,0.405
262,0.47,0.479,0.44
263,0.47,0.477,0.477
264,0.472,0.475,0.509
265,0.473,0.473,0.528
266,0.472,0.472,0.532
267,0.47,0.47,0.519
268,0.473,0.469,0.498
269,0.476,0.468,0.468
270,0.474,0.466,0.429
271,0.469,0.465,0.388
272,0.465,0.464,0.352
273,0.463,0.462,0.324
274,0.463,0.461,0.303
275,0.461,0.459,0.287
276,0.456,0.458,0.272
277,0.451,0.457,0.261
278,0.45,0.455,0.255
279,0.454,0.454,0.252
280,0.454,0.452,0.25
281,0.45,0.451,0.247
282,0.447,0.45,0.25
283,0.448,0.449,0.256
284,0.45,0.449,0.264
285,0.453,0.448,0.273
286,0.452,0.448,0.283
287,0.446,0.448,0.293
288,0.444,0.449,0.31
289,0.444,0.449,0.336
290,0.449,0.45,0.371
291,0.452,0.45,0.41
292,0.449,0.451,0.446
293,0.448,0.452,0.479
294,0.449,0.452,0.505
295,0.452,0.453,0.52
296,0.456,0.453,0.519
297,0.454,0.453,0.497
298,0.451,0.453,0.465
299,0.453,0.452,0.431
300,0.458,0.451,0.397
301,0.462,0.45,0.366
302,0.459,0.449,0.337
303,0.453,0.448,0.312
304,0.447,0.446,0.291
305,0.443,0.445,0.275
306,0.441,0.444,0.262
307,0.439,0.442,0.251
308,0.434,0.442,0.24
309,0.433,0.441,0.235
310,0.434,0.44,0.235
311,0.438,0.439,0.238
312,0.441,0.437,0.244
313,0.441,0.436,0.248
314,0.434,0.436,0.251
315,0.43,0.435,0.259
316,0.43,0.435,0.273
317,0.431,0.435,0.29
318,0.432,0.435,0.313
319,0.433,0.435,0.34
320,0.436,0.435,0.377
321,0.439,0.435,0.419
322,0.442,0.435,0.458
323,0.443,0.435,0.488
324,0.444,0.436,0.508
325,0.443,0.436,0.512
326,0.438,0.436,0.498
327,0.435,0.436,0.471
328,0.431,0.435,0.434
329,0.429,0.434,0.395
330,0.428,0.433,0.358
331,0.431,0.432,0.33
332,0.43,0.431,0.305
333,0.431,0.43,0.287
334,0.433,0.429,0.275
335,0.431,0.429,0.263
336,0.431,0.429,0.257
337,0.431,0.429,0.251
338,0.428,0.429,0.244
339,0.425,0.43,0.238
340,0.426,0.431,0.237
341,0.43,0.432,0.242
342,0.433,0.434,0.248
343,0.433,0.436,0.253
344,0.434,0.438,0.26
345,0.437,0.44,0.272
346,0.44,0.442,0.288
347,0.438,0.444,0.304
348,0.439,0.446,0.328
349,0.442,0.448,0.36
350,0.447,0.449,0.397
351,0.455,0.449,0.439
352,0.463,0.449,0.479
353,0.462,0.448,0.504
354,0.454,0.447,0.513
355,0.448,0.446,0.506
356,0.45,0.445,0.492
357,0.456,0.443,0.468
358,0.451,0.442,0.428
359,0.442,0.439,0.385
360,0.431,0.437,0.342
361,0.428,0.433,0.312
362,0.426,0.43,0.29
363,0.422,0.426,0.27
364,0.417,0.423,0.254
365,0.41,0.42,0.24
366,0.41,0.417,0.233
367,0.412,0.415,0.229
368,0.416,0.413,0.226
369,0.409,0.412,0.218
370,0.404,0.411,0.214
371,0.405,0.411,0.216
372,0.409,0.41,0.222
373,0.414,0.41,0.232
374,0.415,0.411,0.24
375,0.413,0.412,0.252
376,0.412,0.413,0.266
377,0.414,0.414,0.288
378,0.414,0.415,0.316
379,0.411,0.416,0.347
380,0.408,0.417,0.38
381,0.409,0.417,0.417
382,0.417,0.417,0.455
383,0.426,0.416,0.483
384,0.43,0.415,0.493
385,0.424,0.414,0.479
386,0.416,0.412,0.45
387,0.409,0.41,0.414
388,0.403,0.407,0.374
389,0.399,0.404,0.335
390,0.391,0.4,0.297
391,0.386,0.397,0.269
392,0.384,0.393,0.249
393,0.388,0.39,0.237
394,0.39,0.387,0.227
395,0.391,0.384,0.22
396,0.39,0.382,0.214
397,0.389,0.382,0.21
398,0.387,0.383,0.207
399,0.386,0.386,0.207
400,0.382,0.391,0.206
