lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.775,0.755,0.892
2,0.538,0.59,0.726
3,0.379,0.448,0.553
4,0.287,0.328,0.386
5,0.212,0.226,0.226
6,0.151,0.143,0.084
7,0.092,0.076,-0.034
8,0.048,0.023,-0.123
9,0.021,-0.016,-0.187
10,-0.001,-0.043,-0.233
11,-0.02,-0.06,-0.265
12,-0.035,-0.068,-0.286
13,-0.047,-0.068,-0.3
14,-0.049,-0.061,-0.307
15,-0.047,-0.05,-0.309
16,-0.04,-0.033,-0.306
17,-0.04,-0.014,-0.301
18,-0.035,0.008,-0.29
19,-0.025,0.031,-0.269
20,-0.007,0.054,-0.236
21,0.016,0.077,-0.186
22,0.05,0.099,-0.113
23,0.087,0.12,-0.021
24,0.131,0.138,0.093
25,0.179,0.154,0.223
26,0.227,0.161,0.362
27,0.241,0.165,0.488
28,0.226,0.167,0.584
29,0.203,0.168,0.632
30,0.203,0.165,0.638
31,0.237,0.158,0.594
32,0.245,0.149,0.497
33,0.194,0.139,0.355
34,0.126,0.125,0.208
35,0.07,0.107,0.074
36,0.032,0.085,-0.039
37,0.004,0.062,-0.131
38,-0.017,0.04,-0.2
39,-0.034,0.019,-0.25
40,-0.044,-0.0,-0.282
41,-0.047,-0.018,-0.301
42,-0.048,-0.032,-0.314
43,-0.051,-0.043,-0.322
44,-0.057,-0.05,-0.328
45,-0.06,-0.053,-0.328
46,-0.056,-0.052,-0.322
47,-0.051,-0.046,-0.312
48,-0.043,-0.038,-0.296
49,-0.036,-0.026,-0.27
50,-0.026,-0.013,-0.233
51,-0.013,0.001,-0.178
52,0.005,0.015,-0.103
53,0.022,0.027,-0.006
54,0.034,0.04,0.112
55,0.038,0.052,0.238
56,0.052,0.063,0.367
57,0.091,0.069,0.491
58,0.16,0.072,0.59
59,0.182,0.071,0.624
60,0.151,0.067,0.587
61,0.087,0.061,0.496
62,0.046,0.051,0.378
63,0.032,0.04,0.249
64,0.029,0.03,0.121
65,0.015,0.02,-0.0
66,-0.009,0.01,-0.101
67,-0.02,-0.0,-0.174
68,-0.031,-0.011,-0.227
69,-0.039,-0.021,-0.264
70,-0.048,-0.029,-0.289
71,-0.057,-0.035,-0.306
72,-0.063,-0.038,-0.317
73,-0.064,-0.04,-0.321
74,-0.061,-0.039,-0.321
75,-0.059,-0.036,-0.319
76,-0.056,-0.03,-0.312
77,-0.05,-0.022,-0.298
78,-0.038,-0.012,-0.275
79,-0.021,-0.001,-0.24
80,0.0,0.011,-0.19
81,0.025,0.024,-0.122
82,0.058,0.038,-0.031
83,0.091,0.051,0.079
84,0.117,0.059,0.204
85,0.133,0.065,0.336
86,0.124,0.068,0.456
87,0.074,0.07,0.537
88,0.047,0.07,0.584
89,0.062,0.069,0.589
90,0.095,0.065,0.551
91,0.089,0.058,0.455
92,0.061,0.051,0.324
93,0.03,0.04,0.189
94,0.013,0.026,0.068
95,-0.0,0.012,-0.038
96,-0.009,-0.001,-0.123
97,-0.022,-0.012,-0.191
98,-0.037,-0.022,-0.241
99,-0.047,-0.032,-0.275
100,-0.05,-0.04,-0.296
101,-0.054,-0.046,-0.309
102,-0.059,-0.05,-0.318
103,-0.063,-0.051,-0.322
104,-0.063,-0.051,-0.321
105,-0.06,-0.048,-0.315
106,-0.057,-0.042,-0.305
107,-0.052,-0.035,-0.288
108,-0.045,-0.026,-0.262
109,-0.035,-0.017,-0.224
110,-0.024,-0.009,-0.17
111,-0.009,-0.002,-0.098
112,0.012,0.005,-0.002
113,0.029,0.013,0.11
114,0.046,0.021,0.234
115,0.056,0.027,0.355
116,0.082,0.031,0.47
117,0.102,0.033,0.557
118,0.08,0.032,0.589
119,0.018,0.031,0.556
120,-0.013,0.027,0.479
121,-0.004,0.022,0.375
122,0.019,0.015,0.258
123,0.016,0.009,0.13
124,0.008,0.003,0.013
125,-0.001,-0.004,-0.082
126,-0.011,-0.013,-0.158
127,-0.021,-0.022,-0.215
128,-0.033,-0.029,-0.257
129,-0.046,-0.036,-0.287
130,-0.059,-0.041,-0.306
131,-0.062,-0.045,-0.317
132,-0.061,-0.047,-0.321
133,-0.059,-0.047,-0.322
134,-0.057,-0.045,-0.319
135,-0.057,-0.04,-0.313
136,-0.051,-0.034,-0.3
137,-0.041,-0.027,-0.279
138,-0.028,-0.018,-0.247
139,-0.014,-0.009,-0.2
140,0.002,0.001,-0.136
141,0.016,0.01,-0.056
142,0.029,0.017,0.043
143,0.043,0.023,0.16
144,0.053,0.027,0.283
145,0.036,0.031,0.391
146,0.021,0.036,0.477
147,0.032,0.039,0.533
148,0.054,0.04,0.549
149,0.086,0.039,0.524
150,0.075,0.037,0.444
151,0.047,0.032,0.331
152,0.027,0.026,0.209
153,0.023,0.018,0.094
154,0.016,0.009,-0.012
155,-0.003,0.001,-0.104
156,-0.018,-0.006,-0.175
157,-0.028,-0.013,-0.225
158,-0.035,-0.02,-0.259
159,-0.04,-0.027,-0.282
160,-0.045,-0.033,-0.297
161,-0.052,-0.038,-0.307
162,-0.057,-0.042,-0.313
163,-0.058,-0.044,-0.314
164,-0.054,-0.044,-0.31
165,-0.049,-0.042,-0.302
166,-0.046,-0.039,-0.288
167,-0.042,-0.035,-0.266
168,-0.037,-0.03,-0.231
169,-0.027,-0.024,-0.178
170,-0.014,-0.018,-0.106
171,-0.002,-0.012,-0.015
172,0.001,-0.004,0.09
173,0.005,0.004,0.204
174,0.023,0.011,0.325
175,0.039,0.015,0.434
176,0.047,0.017,0.514
177,0.027,0.019,0.544
178,0.001,0.019,0.523
179,-0.013,0.017,0.463
180,0.012,0.014,0.378
181,0.036,0.012,0.273
182,0.042,0.01,0.156
183,0.03,0.007,0.042
184,0.017,0.002,-0.055
185,0.006,-0.005,-0.133
186,-0.007,-0.012,-0.193
187,-0.023,-0.018,-0.237
188,-0.038,-0.024,-0.268
189,-0.047,-0.029,-0.288
190,-0.049,-0.032,-0.299
191,-0.048,-0.034,-0.305
192,-0.049,-0.034,-0.307
193,-0.051,-0.032,-0.307
194,-0.048,-0.029,-0.301
195,-0.043,-0.025,-0.289
196,-0.033,-0.019,-0.269
197,-0.02,-0.013,-0.238
198,-0.006,-0.006,-0.194
199,0.007,0.001,-0.133
200,0.018,0.008,-0.055
201,0.025,0.013,0.041
202,0.025,0.018,0.151
203,0.012,0.022,0.267
204,0.001,0.026,0.377
205,0.002,0.03,0.466
206,0.041,0.033,0.523
207,0.079,0.034,0.544
208,0.101,0.033,0.524
209,0.087,0.031,0.448
210,0.056,0.028,0.337
211,0.035,0.021,0.218
212,0.02,0.014,0.101
213,0.002,0.007,-0.008
214,-0.013,0.001,-0.099
215,-0.028,-0.004,-0.168
216,-0.038,-0.01,-0.217
217,-0.044,-0.016,-0.25
218,-0.045,-0.022,-0.271
219,-0.047,-0.027,-0.285
220,-0.049,-0.031,-0.293
221,-0.048,-0.034,-0.297
222,-0.042,-0.035,-0.295
223,-0.033,-0.034,-0.289
224,-0.026,-0.032,-0.28
225,-0.022,-0.028,-0.266
226,-0.02,-0.024,-0.245
227,-0.017,-0.02,-0.212
228,-0.012,-0.014,-0.164
229,-0.008,-0.008,-0.097
230,-0.003,0.0,-0.011
231,-0.0,0.009,0.091
232,0.012,0.017,0.207
233,0.034,0.022,0.326
234,0.056,0.026,0.436
235,0.05,0.027,0.511
236,0.019,0.027,0.54
237,0.002,0.026,0.522
238,0.001,0.023,0.465
239,0.036,0.019,0.384
240,0.058,0.017,0.279
241,0.052,0.015,0.16
242,0.031,0.012,0.043
243,0.014,0.007,-0.054
244,-0.004,-0.0,-0.134
245,-0.019,-0.008,-0.194
246,-0.029,-0.015,-0.236
247,-0.039,-0.021,-0.265
248,-0.044,-0.027,-0.283
249,-0.043,-0.032,-0.294
250,-0.041,-0.035,-0.3
251,-0.043,-0.037,-0.303
252,-0.046,-0.038,-0.303
253,-0.045,-0.037,-0.298
254,-0.04,-0.034,-0.286
255,-0.032,-0.03,-0.268
256,-0.024,-0.024,-0.239
257,-0.019,-0.017,-0.197
258,-0.012,-0.01,-0.141
259,-0.003,-0.003,-0.067
260,0.005,0.003,0.026
261,0.007,0.009,0.135
262,-0.005,0.015,0.248
263,-0.027,0.021,0.352
264,-0.026,0.027,0.443
265,0.02,0.031,0.511
266,0.088,0.032,0.543
267,0.114,0.032,0.515
268,0.091,0.029,0.438
269,0.059,0.024,0.33
270,0.036,0.017,0.212
271,0.032,0.01,0.1
272,0.021,0.003,-0.006
273,0.004,-0.001,-0.096
274,-0.012,-0.006,-0.165
275,-0.026,-0.01,-0.215
276,-0.036,-0.015,-0.25
277,-0.044,-0.02,-0.273
278,-0.05,-0.023,-0.287
279,-0.054,-0.026,-0.296
280,-0.055,-0.026,-0.3
281,-0.052,-0.026,-0.299
282,-0.047,-0.024,-0.294
283,-0.042,-0.021,-0.286
284,-0.035,-0.017,-0.272
285,-0.026,-0.011,-0.25
286,-0.013,-0.006,-0.215
287,0.001,0.001,-0.166
288,0.018,0.009,-0.098
289,0.034,0.019,-0.012
290,0.049,0.03,0.09
291,0.075,0.041,0.205
292,0.099,0.048,0.326
293,0.105,0.052,0.439
294,0.081,0.055,0.514
295,0.037,0.056,0.543
296,0.013,0.056,0.527
297,0.023,0.054,0.476
298,0.057,0.05,0.395
299,0.07,0.046,0.286
300,0.066,0.041,0.169
301,0.047,0.034,0.055
302,0.028,0.024,-0.041
303,0.013,0.014,-0.117
304,0.002,0.004,-0.175
305,-0.008,-0.004,-0.218
306,-0.019,-0.012,-0.248
307,-0.026,-0.018,-0.267
308,-0.028,-0.022,-0.277
309,-0.029,-0.024,-0.281
310,-0.03,-0.024,-0.282
311,-0.032,-0.021,-0.28
312,-0.03,-0.015,-0.274
313,-0.024,-0.008,-0.262
314,-0.015,0.001,-0.243
315,-0.006,0.012,-0.213
316,0.003,0.024,-0.173
317,0.014,0.035,-0.12
318,0.028,0.044,-0.05
319,0.045,0.053,0.039
320,0.059,0.061,0.147
321,0.058,0.069,0.259
322,0.059,0.077,0.369
323,0.094,0.084,0.47
324,0.136,0.088,0.543
325,0.172,0.09,0.571
326,0.159,0.09,0.537
327,0.117,0.087,0.452
328,0.088,0.081,0.344
329,0.082,0.071,0.229
330,0.08,0.06,0.115
331,0.067,0.048,0.008
332,0.043,0.037,-0.084
333,0.018,0.026,-0.155
334,-0.003,0.015,-0.208
335,-0.017,0.004,-0.245
336,-0.026,-0.005,-0.269
337,-0.035,-0.012,-0.285
338,-0.042,-0.016,-0.295
339,-0.043,-0.018,-0.299
340,-0.039,-0.018,-0.297
341,-0.036,-0.014,-0.292
342,-0.031,-0.007,-0.283
343,-0.025,0.002,-0.269
344,-0.015,0.013,-0.245
345,0.001,0.026,-0.21
346,0.019,0.039,-0.161
347,0.033,0.054,-0.096
348,0.053,0.07,-0.014
349,0.075,0.084,0.085
350,0.112,0.097,0.201
351,0.163,0.106,0.33
352,0.196,0.112,0.448
353,0.19,0.117,0.527
354,0.148,0.119,0.55
355,0.131,0.118,0.532
356,0.13,0.114,0.475
357,0.133,0.107,0.389
358,0.133,0.099,0.282
359,0.108,0.089,0.162
360,0.076,0.075,0.048
361,0.051,0.058,-0.046
362,0.027,0.04,-0.123
363,0.004,0.024,-0.182
364,-0.017,0.009,-0.226
365,-0.033,-0.004,-0.256
366,-0.043,-0.015,-0.276
367,-0.044,-0.023,-0.286
368,-0.043,-0.028,-0.291
369,-0.045,-0.03,-0.294
370,-0.047,-0.028,-0.294
371,-0.045,-0.024,-0.289
372,-0.039,-0.017,-0.278
373,-0.029,-0.007,-0.261
374,-0.016,0.006,-0.234
375,-0.001,0.02,-0.195
376,0.018,0.037,-0.141
377,0.044,0.054,-0.068
378,0.067,0.07,0.025
379,0.08,0.085,0.134
380,0.082,0.098,0.249
381,0.098,0.109,0.369
382,0.125,0.118,0.479
383,0.19,0.123,0.569
384,0.223,0.125,0.6
385,0.181,0.123,0.556
386,0.111,0.118,0.455
387,0.072,0.109,0.338
388,0.068,0.096,0.222
389,0.055,0.081,0.106
390,0.038,0.063,0.001
391,0.015,0.042,-0.085
392,-0.0,0.021,-0.151
393,-0.011,-0.001,-0.199
394,-0.019,-0.022,-0.234
395,-0.028,-0.041,-0.258
396,-0.037,-0.055,-0.275
397,-0.045,-0.063,-0.285
398,-0.05,-0.064,-0.291
399,-0.051,-0.053,-0.291
400,-0.049,-0.029,-0.288
