lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.769,0.739,0.892
2,0.516,0.584,0.726
3,0.361,0.452,0.565
4,0.284,0.34,0.419
5,0.224,0.246,0.279
6,0.171,0.169,0.153
7,0.123,0.107,0.047
8,0.084,0.058,-0.037
9,0.054,0.021,-0.101
10,0.03,-0.006,-0.15
11,0.013,-0.024,-0.185
12,-0.0,-0.035,-0.209
13,-0.008,-0.039,-0.226
14,-0.011,-0.037,-0.237
15,-0.013,-0.031,-0.244
16,-0.015,-0.022,-0.247
17,-0.018,-0.01,-0.247
18,-0.021,0.003,-0.243
19,-0.019,0.018,-0.23
20,-0.014,0.033,-0.207
21,-0.006,0.049,-0.169
22,0.006,0.063,-0.113
23,0.027,0.077,-0.037
24,0.059,0.089,0.06
25,0.101,0.1,0.175
26,0.146,0.104,0.301
27,0.16,0.106,0.415
28,0.134,0.11,0.495
29,0.106,0.113,0.541
30,0.138,0.114,0.559
31,0.203,0.113,0.533
32,0.211,0.112,0.449
33,0.15,0.11,0.32
34,0.093,0.105,0.192
35,0.064,0.096,0.082
36,0.045,0.085,-0.011
37,0.039,0.073,-0.083
38,0.031,0.062,-0.141
39,0.024,0.052,-0.183
40,0.019,0.043,-0.212
41,0.015,0.034,-0.23
42,0.013,0.026,-0.243
43,0.009,0.019,-0.252
44,0.003,0.014,-0.258
45,-0.002,0.01,-0.261
46,-0.002,0.009,-0.259
47,0.002,0.009,-0.251
48,0.009,0.011,-0.237
49,0.014,0.016,-0.216
50,0.02,0.021,-0.184
51,0.026,0.026,-0.139
52,0.033,0.029,-0.077
53,0.034,0.033,0.001
54,0.026,0.037,0.092
55,0.02,0.042,0.19
56,0.04,0.045,0.297
57,0.079,0.044,0.4
58,0.125,0.039,0.486
59,0.123,0.034,0.515
60,0.067,0.029,0.475
61,0.013,0.022,0.396
62,-0.019,0.013,0.296
63,-0.02,0.003,0.193
64,-0.014,-0.004,0.09
65,-0.014,-0.01,-0.004
66,-0.026,-0.015,-0.085
67,-0.033,-0.021,-0.146
68,-0.039,-0.027,-0.19
69,-0.043,-0.032,-0.222
70,-0.048,-0.036,-0.243
71,-0.052,-0.038,-0.257
72,-0.054,-0.039,-0.265
73,-0.053,-0.038,-0.269
74,-0.049,-0.036,-0.268
75,-0.046,-0.033,-0.265
76,-0.044,-0.029,-0.258
77,-0.038,-0.023,-0.245
78,-0.026,-0.017,-0.223
79,-0.008,-0.01,-0.19
80,0.011,-0.002,-0.144
81,0.025,0.008,-0.084
82,0.037,0.017,-0.011
83,0.053,0.025,0.079
84,0.07,0.029,0.183
85,0.077,0.031,0.292
86,0.061,0.032,0.391
87,0.015,0.034,0.465
88,-0.03,0.035,0.511
89,-0.008,0.035,0.525
90,0.043,0.033,0.497
91,0.064,0.031,0.417
92,0.046,0.028,0.301
93,0.02,0.023,0.182
94,0.005,0.015,0.073
95,0.003,0.006,-0.019
96,0.002,-0.002,-0.097
97,-0.005,-0.008,-0.16
98,-0.01,-0.013,-0.207
99,-0.015,-0.016,-0.24
100,-0.02,-0.02,-0.263
101,-0.026,-0.023,-0.278
102,-0.03,-0.025,-0.289
103,-0.033,-0.025,-0.295
104,-0.034,-0.025,-0.296
105,-0.033,-0.024,-0.294
106,-0.034,-0.022,-0.287
107,-0.034,-0.02,-0.275
108,-0.035,-0.017,-0.256
109,-0.032,-0.015,-0.224
110,-0.025,-0.013,-0.179
111,-0.014,-0.012,-0.116
112,-0.002,-0.012,-0.034
113,-0.002,-0.01,0.059
114,-0.006,-0.007,0.159
115,0.003,-0.003,0.262
116,0.04,-0.002,0.364
117,0.074,-0.002,0.447
118,0.058,-0.003,0.478
119,-0.01,-0.005,0.445
120,-0.063,-0.008,0.372
121,-0.059,-0.011,0.289
122,-0.035,-0.015,0.193
123,-0.013,-0.018,0.093
124,-0.007,-0.019,-0.003
125,-0.015,-0.022,-0.086
126,-0.023,-0.024,-0.151
127,-0.028,-0.027,-0.2
128,-0.032,-0.028,-0.237
129,-0.038,-0.029,-0.263
130,-0.042,-0.03,-0.279
131,-0.044,-0.031,-0.29
132,-0.044,-0.031,-0.296
133,-0.042,-0.031,-0.297
134,-0.041,-0.031,-0.295
135,-0.038,-0.031,-0.289
136,-0.034,-0.03,-0.278
137,-0.029,-0.029,-0.26
138,-0.021,-0.028,-0.233
139,-0.014,-0.027,-0.193
140,-0.009,-0.025,-0.14
141,-0.001,-0.023,-0.071
142,0.005,-0.023,0.012
143,0.011,-0.025,0.111
144,0.004,-0.028,0.212
145,-0.02,-0.03,0.301
146,-0.057,-0.03,0.37
147,-0.061,-0.03,0.421
148,-0.05,-0.03,0.441
149,-0.03,-0.031,0.419
150,-0.043,-0.032,0.351
151,-0.055,-0.033,0.259
152,-0.061,-0.035,0.16
153,-0.053,-0.037,0.067
154,-0.041,-0.038,-0.019
155,-0.029,-0.038,-0.092
156,-0.024,-0.037,-0.151
157,-0.026,-0.036,-0.196
158,-0.029,-0.036,-0.228
159,-0.031,-0.036,-0.249
160,-0.03,-0.036,-0.262
161,-0.031,-0.037,-0.27
162,-0.034,-0.037,-0.276
163,-0.036,-0.037,-0.277
164,-0.037,-0.037,-0.274
165,-0.036,-0.037,-0.267
166,-0.034,-0.036,-0.253
167,-0.032,-0.036,-0.232
168,-0.03,-0.035,-0.201
169,-0.027,-0.036,-0.157
170,-0.026,-0.037,-0.098
171,-0.032,-0.037,-0.025
172,-0.042,-0.036,0.061
173,-0.05,-0.035,0.158
174,-0.048,-0.034,0.259
175,-0.039,-0.034,0.355
176,-0.036,-0.034,0.425
177,-0.057,-0.033,0.454
178,-0.069,-0.031,0.439
179,-0.063,-0.031,0.391
180,-0.031,-0.031,0.325
181,-0.006,-0.03,0.242
182,0.005,-0.028,0.146
183,0.004,-0.027,0.051
184,0.003,-0.026,-0.031
185,-0.001,-0.025,-0.1
186,-0.008,-0.024,-0.154
187,-0.014,-0.022,-0.194
188,-0.023,-0.02,-0.224
189,-0.028,-0.018,-0.245
190,-0.031,-0.015,-0.258
191,-0.032,-0.012,-0.266
192,-0.03,-0.01,-0.269
193,-0.029,-0.008,-0.268
194,-0.025,-0.006,-0.262
195,-0.021,-0.006,-0.251
196,-0.015,-0.005,-0.235
197,-0.009,-0.006,-0.209
198,-0.003,-0.006,-0.173
199,0.001,-0.006,-0.122
200,0.006,-0.007,-0.055
201,0.015,-0.008,0.029
202,0.022,-0.01,0.126
203,0.018,-0.011,0.224
204,-0.009,-0.011,0.308
205,-0.024,-0.01,0.377
206,-0.013,-0.01,0.426
207,0.005,-0.011,0.443
208,0.005,-0.012,0.42
209,-0.011,-0.013,0.356
210,-0.031,-0.014,0.268
211,-0.045,-0.017,0.174
212,-0.046,-0.02,0.082
213,-0.038,-0.023,-0.002
214,-0.032,-0.025,-0.074
215,-0.03,-0.027,-0.132
216,-0.028,-0.028,-0.175
217,-0.028,-0.029,-0.206
218,-0.027,-0.03,-0.226
219,-0.026,-0.031,-0.24
220,-0.025,-0.031,-0.248
221,-0.024,-0.031,-0.252
222,-0.023,-0.031,-0.252
223,-0.022,-0.03,-0.248
224,-0.022,-0.029,-0.241
225,-0.023,-0.027,-0.229
226,-0.024,-0.026,-0.21
227,-0.023,-0.025,-0.181
228,-0.022,-0.025,-0.14
229,-0.025,-0.025,-0.085
230,-0.031,-0.024,-0.015
231,-0.039,-0.022,0.068
232,-0.039,-0.021,0.164
233,-0.021,-0.021,0.267
234,-0.005,-0.022,0.364
235,-0.006,-0.023,0.432
236,-0.03,-0.023,0.454
237,-0.041,-0.024,0.437
238,-0.045,-0.026,0.385
239,-0.029,-0.027,0.313
240,-0.012,-0.026,0.226
241,-0.009,-0.025,0.128
242,-0.013,-0.024,0.033
243,-0.021,-0.025,-0.049
244,-0.024,-0.027,-0.115
245,-0.025,-0.029,-0.166
246,-0.025,-0.03,-0.203
247,-0.029,-0.03,-0.229
248,-0.031,-0.03,-0.247
249,-0.034,-0.031,-0.258
250,-0.034,-0.031,-0.265
251,-0.034,-0.03,-0.268
252,-0.037,-0.029,-0.268
253,-0.037,-0.028,-0.264
254,-0.035,-0.027,-0.254
255,-0.031,-0.025,-0.239
256,-0.025,-0.023,-0.214
257,-0.02,-0.02,-0.177
258,-0.015,-0.016,-0.127
259,-0.009,-0.013,-0.064
260,-0.003,-0.011,0.016
261,-0.0,-0.009,0.11
262,-0.01,-0.007,0.209
263,-0.042,-0.004,0.298
264,-0.044,-0.002,0.375
265,0.006,-0.0,0.438
266,0.043,0.001,0.465
267,0.048,0.002,0.437
268,0.025,0.003,0.366
269,0.0,0.003,0.274
270,-0.007,0.001,0.179
271,-0.002,-0.002,0.084
272,0.004,-0.004,-0.004
273,0.0,-0.005,-0.081
274,-0.006,-0.006,-0.142
275,-0.014,-0.008,-0.188
276,-0.021,-0.012,-0.221
277,-0.024,-0.015,-0.242
278,-0.026,-0.018,-0.256
279,-0.028,-0.021,-0.265
280,-0.03,-0.023,-0.269
281,-0.029,-0.025,-0.269
282,-0.029,-0.026,-0.265
283,-0.026,-0.026,-0.257
284,-0.023,-0.026,-0.245
285,-0.021,-0.025,-0.226
286,-0.018,-0.024,-0.197
287,-0.012,-0.023,-0.154
288,-0.015,-0.021,-0.098
289,-0.025,-0.016,-0.028
290,-0.035,-0.01,0.058
291,-0.027,-0.006,0.158
292,0.001,-0.002,0.268
293,0.023,-0.0,0.367
294,0.018,0.002,0.432
295,-0.017,0.004,0.455
296,-0.033,0.006,0.439
297,-0.005,0.007,0.4
298,0.028,0.008,0.336
299,0.04,0.009,0.246
300,0.037,0.01,0.147
301,0.025,0.009,0.05
302,0.016,0.007,-0.033
303,0.01,0.003,-0.102
304,0.007,-0.001,-0.156
305,0.004,-0.003,-0.196
306,-0.002,-0.005,-0.224
307,-0.008,-0.007,-0.243
308,-0.013,-0.009,-0.256
309,-0.016,-0.009,-0.264
310,-0.018,-0.009,-0.267
311,-0.019,-0.008,-0.266
312,-0.02,-0.006,-0.262
313,-0.017,-0.004,-0.253
314,-0.014,-0.0,-0.238
315,-0.007,0.004,-0.213
316,-0.001,0.01,-0.179
317,0.003,0.016,-0.133
318,0.009,0.021,-0.074
319,0.017,0.026,0.003
320,0.025,0.03,0.095
321,0.021,0.035,0.195
322,0.017,0.041,0.294
323,0.041,0.046,0.386
324,0.081,0.049,0.456
325,0.12,0.051,0.489
326,0.117,0.053,0.458
327,0.075,0.054,0.379
328,0.042,0.052,0.28
329,0.042,0.047,0.184
330,0.053,0.041,0.092
331,0.047,0.034,0.004
332,0.03,0.026,-0.072
333,0.012,0.018,-0.131
334,-0.001,0.009,-0.174
335,-0.008,0.001,-0.204
336,-0.014,-0.006,-0.225
337,-0.019,-0.012,-0.239
338,-0.024,-0.017,-0.248
339,-0.027,-0.02,-0.253
340,-0.029,-0.022,-0.254
341,-0.029,-0.022,-0.252
342,-0.029,-0.02,-0.247
343,-0.029,-0.017,-0.237
344,-0.028,-0.013,-0.221
345,-0.026,-0.009,-0.195
346,-0.026,-0.003,-0.158
347,-0.028,0.004,-0.109
348,-0.027,0.011,-0.044
349,-0.016,0.019,0.036
350,0.014,0.026,0.134
351,0.067,0.03,0.247
352,0.108,0.033,0.354
353,0.103,0.035,0.425
354,0.07,0.037,0.453
355,0.054,0.037,0.441
356,0.058,0.034,0.393
357,0.061,0.031,0.317
358,0.052,0.028,0.222
359,0.027,0.024,0.121
360,0.003,0.018,0.028
361,-0.011,0.009,-0.05
362,-0.022,-0.002,-0.113
363,-0.03,-0.011,-0.162
364,-0.037,-0.019,-0.198
365,-0.042,-0.026,-0.222
366,-0.044,-0.032,-0.237
367,-0.042,-0.037,-0.246
368,-0.043,-0.04,-0.251
369,-0.044,-0.042,-0.253
370,-0.046,-0.041,-0.253
371,-0.047,-0.039,-0.25
372,-0.045,-0.035,-0.242
373,-0.04,-0.029,-0.228
374,-0.033,-0.02,-0.206
375,-0.023,-0.01,-0.173
376,-0.011,0.001,-0.127
377,0.003,0.013,-0.066
378,0.018,0.024,0.012
379,0.031,0.034,0.105
380,0.024,0.043,0.202
381,0.017,0.051,0.299
382,0.038,0.057,0.395
383,0.101,0.062,0.479
384,0.149,0.064,0.513
385,0.125,0.064,0.474
386,0.074,0.062,0.388
387,0.025,0.058,0.281
388,0.016,0.052,0.177
389,0.027,0.043,0.08
390,0.023,0.033,-0.009
391,0.011,0.022,-0.084
392,0.003,0.009,-0.141
393,-0.006,-0.004,-0.184
394,-0.015,-0.016,-0.216
395,-0.023,-0.027,-0.239
396,-0.03,-0.036,-0.253
397,-0.033,-0.041,-0.26
398,-0.035,-0.042,-0.264
399,-0.034,-0.036,-0.263
400,-0.031,-0.023,-0.258
