lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.733,0.702,0.873
2,0.46,0.545,0.691
3,0.289,0.41,0.514
4,0.209,0.298,0.353
5,0.176,0.205,0.206
6,0.14,0.129,0.072
7,0.103,0.069,-0.039
8,0.07,0.024,-0.126
9,0.044,-0.01,-0.19
10,0.022,-0.032,-0.237
11,0.004,-0.046,-0.27
12,-0.015,-0.051,-0.293
13,-0.025,-0.05,-0.307
14,-0.027,-0.043,-0.314
15,-0.023,-0.032,-0.314
16,-0.016,-0.018,-0.309
17,-0.018,-0.001,-0.304
18,-0.02,0.017,-0.294
19,-0.014,0.036,-0.273
20,0.0,0.055,-0.237
21,0.019,0.073,-0.185
22,0.04,0.09,-0.114
23,0.066,0.106,-0.022
24,0.097,0.119,0.087
25,0.137,0.131,0.213
26,0.184,0.133,0.351
27,0.199,0.133,0.478
28,0.165,0.134,0.57
29,0.133,0.135,0.624
30,0.136,0.134,0.632
31,0.19,0.131,0.596
32,0.215,0.126,0.503
33,0.17,0.119,0.364
34,0.119,0.109,0.223
35,0.085,0.096,0.096
36,0.062,0.08,-0.012
37,0.043,0.063,-0.104
38,0.02,0.048,-0.179
39,-0.003,0.034,-0.235
40,-0.02,0.022,-0.274
41,-0.029,0.01,-0.298
42,-0.031,-0.0,-0.311
43,-0.032,-0.008,-0.319
44,-0.037,-0.013,-0.323
45,-0.038,-0.016,-0.321
46,-0.032,-0.016,-0.314
47,-0.018,-0.013,-0.298
48,-0.006,-0.008,-0.277
49,0.002,-0.0,-0.248
50,0.01,0.009,-0.209
51,0.02,0.018,-0.153
52,0.033,0.025,-0.079
53,0.042,0.032,0.016
54,0.042,0.04,0.128
55,0.042,0.049,0.25
56,0.057,0.057,0.375
57,0.092,0.062,0.494
58,0.135,0.062,0.581
59,0.148,0.061,0.609
60,0.096,0.058,0.566
61,0.042,0.053,0.479
62,0.016,0.046,0.37
63,0.014,0.037,0.253
64,0.027,0.029,0.136
65,0.017,0.021,0.021
66,0.0,0.013,-0.079
67,-0.009,0.005,-0.155
68,-0.015,-0.005,-0.21
69,-0.02,-0.013,-0.252
70,-0.028,-0.02,-0.281
71,-0.038,-0.026,-0.301
72,-0.041,-0.029,-0.312
73,-0.04,-0.031,-0.317
74,-0.037,-0.031,-0.318
75,-0.036,-0.029,-0.316
76,-0.039,-0.026,-0.311
77,-0.038,-0.021,-0.299
78,-0.032,-0.016,-0.276
79,-0.02,-0.009,-0.239
80,-0.003,-0.001,-0.187
81,0.008,0.008,-0.121
82,0.02,0.017,-0.037
83,0.034,0.024,0.068
84,0.052,0.029,0.189
85,0.069,0.031,0.32
86,0.053,0.032,0.432
87,0.021,0.033,0.514
88,0.014,0.034,0.563
89,0.04,0.033,0.572
90,0.071,0.03,0.535
91,0.073,0.026,0.445
92,0.048,0.023,0.321
93,0.019,0.017,0.192
94,-0.001,0.01,0.074
95,-0.008,0.001,-0.029
96,-0.015,-0.007,-0.115
97,-0.024,-0.012,-0.184
98,-0.035,-0.016,-0.236
99,-0.039,-0.02,-0.271
100,-0.04,-0.024,-0.293
101,-0.041,-0.027,-0.306
102,-0.043,-0.03,-0.314
103,-0.044,-0.03,-0.317
104,-0.043,-0.03,-0.316
105,-0.038,-0.028,-0.309
106,-0.032,-0.025,-0.298
107,-0.025,-0.021,-0.279
108,-0.019,-0.016,-0.251
109,-0.009,-0.011,-0.21
110,0.004,-0.006,-0.154
111,0.015,-0.001,-0.082
112,0.022,0.004,0.008
113,0.018,0.01,0.11
114,0.016,0.016,0.219
115,0.021,0.021,0.331
116,0.043,0.024,0.441
117,0.08,0.024,0.531
118,0.059,0.024,0.558
119,0.007,0.024,0.528
120,-0.035,0.021,0.457
121,-0.025,0.017,0.366
122,0.012,0.014,0.262
123,0.024,0.01,0.145
124,0.02,0.007,0.033
125,0.012,0.003,-0.061
126,0.004,-0.003,-0.137
127,-0.001,-0.008,-0.194
128,-0.006,-0.013,-0.236
129,-0.015,-0.017,-0.266
130,-0.025,-0.02,-0.287
131,-0.03,-0.023,-0.299
132,-0.035,-0.025,-0.307
133,-0.035,-0.026,-0.309
134,-0.036,-0.026,-0.308
135,-0.038,-0.025,-0.301
136,-0.035,-0.024,-0.287
137,-0.029,-0.021,-0.265
138,-0.019,-0.019,-0.231
139,-0.012,-0.015,-0.185
140,-0.01,-0.011,-0.125
141,-0.007,-0.006,-0.048
142,-0.001,-0.002,0.046
143,0.012,-0.0,0.158
144,0.026,0.001,0.274
145,0.004,0.004,0.373
146,-0.022,0.008,0.453
147,-0.011,0.011,0.511
148,0.025,0.012,0.536
149,0.042,0.012,0.506
150,0.034,0.012,0.421
151,0.015,0.012,0.312
152,0.009,0.009,0.199
153,0.009,0.005,0.091
154,0.011,-0.001,-0.007
155,0.009,-0.004,-0.091
156,0.002,-0.006,-0.159
157,-0.006,-0.008,-0.211
158,-0.012,-0.01,-0.248
159,-0.017,-0.012,-0.272
160,-0.021,-0.013,-0.288
161,-0.027,-0.014,-0.299
162,-0.033,-0.014,-0.305
163,-0.035,-0.014,-0.306
164,-0.033,-0.013,-0.302
165,-0.028,-0.012,-0.291
166,-0.023,-0.01,-0.275
167,-0.018,-0.007,-0.25
168,-0.012,-0.004,-0.213
169,0.001,-0.001,-0.159
170,0.014,0.001,-0.088
171,0.023,0.004,0.002
172,0.021,0.009,0.102
173,0.005,0.013,0.203
174,0.02,0.015,0.315
175,0.055,0.016,0.421
176,0.07,0.017,0.497
177,0.041,0.018,0.524
178,-0.007,0.017,0.505
179,-0.04,0.013,0.447
180,-0.014,0.008,0.369
181,0.018,0.002,0.27
182,0.014,-0.002,0.152
183,0.003,-0.007,0.039
184,0.002,-0.013,-0.054
185,-0.007,-0.019,-0.132
186,-0.012,-0.024,-0.192
187,-0.02,-0.027,-0.236
188,-0.032,-0.028,-0.269
189,-0.038,-0.028,-0.291
190,-0.039,-0.026,-0.303
191,-0.038,-0.023,-0.31
192,-0.035,-0.019,-0.311
193,-0.036,-0.013,-0.309
194,-0.034,-0.007,-0.303
195,-0.029,0.0,-0.29
196,-0.019,0.007,-0.267
197,-0.004,0.014,-0.233
198,0.007,0.022,-0.188
199,0.016,0.03,-0.129
200,0.036,0.037,-0.049
201,0.066,0.043,0.051
202,0.102,0.046,0.169
203,0.129,0.048,0.292
204,0.082,0.051,0.385
205,0.049,0.054,0.46
206,0.06,0.056,0.513
207,0.093,0.055,0.534
208,0.088,0.053,0.505
209,0.05,0.05,0.424
210,0.013,0.045,0.317
211,0.003,0.038,0.206
212,0.011,0.029,0.099
213,0.015,0.019,-0.002
214,0.006,0.012,-0.092
215,-0.005,0.005,-0.163
216,-0.011,-0.002,-0.214
217,-0.011,-0.009,-0.248
218,-0.012,-0.014,-0.27
219,-0.014,-0.017,-0.285
220,-0.019,-0.018,-0.295
221,-0.022,-0.017,-0.3
222,-0.021,-0.015,-0.299
223,-0.018,-0.01,-0.294
224,-0.014,-0.005,-0.284
225,-0.011,0.003,-0.268
226,-0.005,0.011,-0.243
227,0.003,0.02,-0.205
228,0.015,0.027,-0.15
229,0.027,0.032,-0.079
230,0.036,0.038,0.007
231,0.041,0.045,0.107
232,0.052,0.051,0.218
233,0.076,0.054,0.332
234,0.109,0.055,0.442
235,0.112,0.055,0.523
236,0.081,0.055,0.549
237,0.047,0.053,0.527
238,0.033,0.05,0.468
239,0.053,0.045,0.384
240,0.06,0.04,0.279
241,0.041,0.035,0.159
242,0.018,0.029,0.043
243,0.005,0.021,-0.052
244,-0.001,0.011,-0.128
245,-0.006,0.001,-0.187
246,-0.012,-0.007,-0.23
247,-0.021,-0.015,-0.261
248,-0.025,-0.02,-0.281
249,-0.027,-0.025,-0.293
250,-0.028,-0.028,-0.301
251,-0.031,-0.028,-0.304
252,-0.035,-0.027,-0.305
253,-0.038,-0.024,-0.3
254,-0.036,-0.019,-0.289
255,-0.028,-0.013,-0.268
256,-0.017,-0.006,-0.236
257,-0.006,0.003,-0.189
258,0.002,0.012,-0.13
259,0.017,0.02,-0.052
260,0.03,0.027,0.042
261,0.036,0.032,0.147
262,0.035,0.037,0.257
263,0.025,0.041,0.36
264,0.031,0.045,0.451
265,0.062,0.047,0.517
266,0.117,0.047,0.55
267,0.129,0.045,0.523
268,0.082,0.043,0.436
269,0.049,0.04,0.326
270,0.027,0.035,0.21
271,0.026,0.029,0.099
272,0.018,0.023,-0.004
273,0.007,0.017,-0.091
274,-0.008,0.01,-0.161
275,-0.017,0.002,-0.212
276,-0.025,-0.007,-0.248
277,-0.027,-0.015,-0.271
278,-0.031,-0.021,-0.285
279,-0.038,-0.025,-0.296
280,-0.04,-0.027,-0.3
281,-0.038,-0.027,-0.299
282,-0.031,-0.025,-0.293
283,-0.023,-0.022,-0.283
284,-0.017,-0.016,-0.268
285,-0.009,-0.009,-0.245
286,-0.001,-0.001,-0.211
287,0.009,0.008,-0.162
288,0.015,0.018,-0.096
289,0.016,0.029,-0.015
290,0.018,0.04,0.081
291,0.036,0.05,0.189
292,0.058,0.057,0.303
293,0.072,0.061,0.408
294,0.078,0.065,0.485
295,0.069,0.068,0.525
296,0.074,0.069,0.524
297,0.099,0.067,0.484
298,0.124,0.064,0.407
299,0.12,0.061,0.301
300,0.083,0.057,0.18
301,0.052,0.051,0.066
302,0.036,0.043,-0.029
303,0.024,0.034,-0.106
304,0.017,0.027,-0.165
305,0.002,0.019,-0.213
306,-0.013,0.012,-0.248
307,-0.024,0.003,-0.271
308,-0.029,-0.005,-0.285
309,-0.029,-0.013,-0.291
310,-0.032,-0.019,-0.294
311,-0.034,-0.023,-0.292
312,-0.033,-0.026,-0.286
313,-0.031,-0.027,-0.275
314,-0.023,-0.027,-0.256
315,-0.019,-0.024,-0.229
316,-0.016,-0.019,-0.191
317,-0.012,-0.013,-0.139
318,-0.004,-0.006,-0.071
319,0.013,0.002,0.018
320,0.026,0.009,0.12
321,0.014,0.018,0.219
322,-0.007,0.027,0.309
323,0.006,0.034,0.398
324,0.038,0.038,0.468
325,0.081,0.041,0.497
326,0.064,0.044,0.463
327,0.009,0.047,0.381
328,0.035,0.047,0.295
329,0.066,0.044,0.202
330,0.086,0.039,0.104
331,0.081,0.034,0.006
332,0.053,0.028,-0.082
333,0.033,0.022,-0.149
334,0.018,0.014,-0.198
335,0.009,0.007,-0.233
336,-0.0,0.001,-0.257
337,-0.011,-0.004,-0.274
338,-0.021,-0.007,-0.285
339,-0.026,-0.01,-0.29
340,-0.027,-0.011,-0.29
341,-0.025,-0.01,-0.285
342,-0.026,-0.008,-0.278
343,-0.028,-0.005,-0.265
344,-0.027,-0.0,-0.244
345,-0.024,0.005,-0.211
346,-0.016,0.01,-0.162
347,-0.006,0.016,-0.097
348,0.0,0.024,-0.018
349,0.005,0.033,0.072
350,0.02,0.04,0.174
351,0.069,0.046,0.292
352,0.117,0.051,0.409
353,0.121,0.057,0.492
354,0.093,0.062,0.526
355,0.085,0.063,0.519
356,0.1,0.062,0.47
357,0.106,0.059,0.379
358,0.087,0.056,0.263
359,0.056,0.054,0.144
360,0.036,0.048,0.038
361,0.031,0.04,-0.048
362,0.022,0.032,-0.119
363,0.011,0.025,-0.175
364,-0.003,0.019,-0.218
365,-0.013,0.013,-0.247
366,-0.016,0.008,-0.265
367,-0.013,0.004,-0.274
368,-0.01,0.001,-0.279
369,-0.013,0.001,-0.282
370,-0.016,0.002,-0.282
371,-0.015,0.006,-0.277
372,-0.008,0.011,-0.265
373,0.006,0.018,-0.245
374,0.021,0.027,-0.216
375,0.035,0.038,-0.175
376,0.05,0.051,-0.12
377,0.07,0.063,-0.049
378,0.089,0.075,0.04
379,0.097,0.085,0.14
380,0.089,0.094,0.241
381,0.073,0.102,0.341
382,0.077,0.107,0.442
383,0.125,0.11,0.531
384,0.17,0.11,0.569
385,0.137,0.108,0.525
386,0.082,0.103,0.43
387,0.072,0.095,0.325
388,0.078,0.085,0.216
389,0.077,0.072,0.106
390,0.057,0.057,0.003
391,0.033,0.041,-0.082
392,0.014,0.024,-0.148
393,0.001,0.007,-0.199
394,-0.01,-0.01,-0.236
395,-0.02,-0.024,-0.262
396,-0.03,-0.036,-0.279
397,-0.035,-0.042,-0.289
398,-0.036,-0.043,-0.293
399,-0.033,-0.035,-0.292
400,-0.026,-0.016,-0.287
