lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.797,0.774,0.89
2,0.589,0.608,0.727
3,0.427,0.467,0.553
4,0.316,0.349,0.389
5,0.225,0.252,0.234
6,0.153,0.173,0.099
7,0.105,0.11,-0.008
8,0.074,0.061,-0.088
9,0.053,0.026,-0.148
10,0.04,0.001,-0.19
11,0.027,-0.014,-0.221
12,0.015,-0.021,-0.242
13,0.005,-0.022,-0.256
14,0.001,-0.016,-0.263
15,0.001,-0.007,-0.264
16,0.005,0.006,-0.261
17,0.004,0.021,-0.254
18,0.003,0.037,-0.242
19,0.01,0.054,-0.22
20,0.024,0.071,-0.186
21,0.043,0.087,-0.137
22,0.064,0.102,-0.071
23,0.087,0.116,0.014
24,0.113,0.127,0.116
25,0.157,0.136,0.239
26,0.195,0.14,0.37
27,0.201,0.14,0.488
28,0.161,0.139,0.569
29,0.139,0.136,0.62
30,0.15,0.131,0.624
31,0.177,0.125,0.575
32,0.18,0.118,0.475
33,0.15,0.11,0.343
34,0.107,0.101,0.209
35,0.071,0.088,0.088
36,0.042,0.072,-0.014
37,0.02,0.057,-0.097
38,0.004,0.042,-0.158
39,-0.009,0.029,-0.203
40,-0.018,0.018,-0.233
41,-0.02,0.008,-0.253
42,-0.017,0.0,-0.265
43,-0.015,-0.005,-0.272
44,-0.017,-0.007,-0.278
45,-0.02,-0.007,-0.279
46,-0.016,-0.004,-0.275
47,-0.005,0.002,-0.263
48,0.007,0.009,-0.246
49,0.016,0.018,-0.22
50,0.027,0.028,-0.183
51,0.037,0.037,-0.132
52,0.048,0.045,-0.063
53,0.056,0.051,0.026
54,0.054,0.059,0.129
55,0.059,0.066,0.246
56,0.071,0.072,0.366
57,0.11,0.074,0.487
58,0.15,0.074,0.578
59,0.163,0.071,0.614
60,0.111,0.067,0.571
61,0.065,0.061,0.486
62,0.036,0.053,0.371
63,0.026,0.045,0.252
64,0.019,0.037,0.136
65,0.008,0.03,0.03
66,-0.003,0.024,-0.058
67,-0.012,0.017,-0.126
68,-0.017,0.009,-0.178
69,-0.017,0.0,-0.215
70,-0.02,-0.008,-0.241
71,-0.024,-0.014,-0.258
72,-0.027,-0.019,-0.27
73,-0.028,-0.022,-0.277
74,-0.024,-0.024,-0.279
75,-0.021,-0.025,-0.278
76,-0.022,-0.024,-0.274
77,-0.021,-0.022,-0.263
78,-0.018,-0.019,-0.245
79,-0.011,-0.015,-0.215
80,-0.002,-0.01,-0.172
81,0.006,-0.003,-0.115
82,0.012,0.003,-0.04
83,0.02,0.009,0.054
84,0.03,0.012,0.166
85,0.029,0.012,0.285
86,0.02,0.012,0.398
87,-0.015,0.012,0.478
88,-0.04,0.012,0.522
89,-0.018,0.01,0.533
90,0.022,0.008,0.499
91,0.048,0.005,0.416
92,0.039,0.001,0.297
93,0.018,-0.003,0.174
94,0.0,-0.01,0.06
95,-0.011,-0.016,-0.037
96,-0.017,-0.021,-0.113
97,-0.023,-0.024,-0.173
98,-0.029,-0.024,-0.216
99,-0.035,-0.024,-0.247
100,-0.035,-0.024,-0.265
101,-0.033,-0.022,-0.276
102,-0.033,-0.02,-0.284
103,-0.036,-0.017,-0.288
104,-0.036,-0.013,-0.288
105,-0.032,-0.008,-0.283
106,-0.024,-0.003,-0.272
107,-0.016,0.002,-0.255
108,-0.008,0.007,-0.229
109,0.003,0.012,-0.191
110,0.015,0.016,-0.139
111,0.026,0.019,-0.071
112,0.041,0.022,0.016
113,0.054,0.026,0.12
114,0.065,0.031,0.236
115,0.072,0.035,0.357
116,0.084,0.037,0.472
117,0.093,0.037,0.56
118,0.077,0.034,0.593
119,0.016,0.031,0.551
120,-0.03,0.027,0.464
121,-0.03,0.022,0.359
122,-0.006,0.017,0.245
123,0.001,0.012,0.127
124,0.001,0.008,0.02
125,-0.003,0.003,-0.067
126,-0.008,-0.003,-0.136
127,-0.009,-0.01,-0.188
128,-0.013,-0.016,-0.225
129,-0.02,-0.022,-0.252
130,-0.026,-0.026,-0.27
131,-0.03,-0.029,-0.281
132,-0.027,-0.031,-0.287
133,-0.025,-0.031,-0.288
134,-0.026,-0.029,-0.287
135,-0.027,-0.026,-0.282
136,-0.027,-0.022,-0.27
137,-0.024,-0.017,-0.25
138,-0.017,-0.011,-0.22
139,-0.008,-0.005,-0.177
140,0.001,0.0,-0.119
141,0.008,0.006,-0.045
142,0.008,0.009,0.045
143,0.009,0.011,0.153
144,0.01,0.012,0.272
145,0.006,0.013,0.386
146,-0.013,0.016,0.476
147,-0.005,0.018,0.536
148,0.026,0.019,0.558
149,0.057,0.019,0.524
150,0.06,0.018,0.439
151,0.05,0.017,0.32
152,0.032,0.013,0.197
153,0.021,0.008,0.085
154,0.008,0.004,-0.012
155,-0.002,-0.0,-0.092
156,-0.009,-0.003,-0.154
157,-0.016,-0.006,-0.199
158,-0.022,-0.009,-0.231
159,-0.027,-0.012,-0.252
160,-0.029,-0.015,-0.265
161,-0.032,-0.018,-0.274
162,-0.035,-0.02,-0.279
163,-0.036,-0.021,-0.28
164,-0.03,-0.021,-0.274
165,-0.025,-0.02,-0.265
166,-0.022,-0.019,-0.252
167,-0.019,-0.018,-0.229
168,-0.016,-0.016,-0.196
169,-0.011,-0.014,-0.148
170,-0.005,-0.011,-0.083
171,-0.001,-0.007,-0.001
172,0.002,-0.002,0.098
173,0.004,0.003,0.209
174,0.02,0.008,0.33
175,0.04,0.01,0.445
176,0.042,0.012,0.521
177,0.018,0.012,0.546
178,-0.015,0.012,0.516
179,-0.026,0.011,0.449
180,-0.007,0.009,0.36
181,0.023,0.007,0.257
182,0.024,0.005,0.145
183,0.018,0.003,0.041
184,0.012,-0.001,-0.045
185,0.002,-0.005,-0.115
186,-0.007,-0.01,-0.168
187,-0.013,-0.013,-0.206
188,-0.019,-0.016,-0.232
189,-0.023,-0.018,-0.249
190,-0.024,-0.018,-0.26
191,-0.024,-0.018,-0.265
192,-0.025,-0.017,-0.268
193,-0.027,-0.014,-0.268
194,-0.026,-0.012,-0.263
195,-0.023,-0.008,-0.251
196,-0.017,-0.005,-0.233
197,-0.01,-0.0,-0.206
198,-0.003,0.004,-0.167
199,0.006,0.009,-0.112
200,0.013,0.014,-0.041
201,0.02,0.017,0.049
202,0.027,0.019,0.159
203,0.033,0.021,0.277
204,0.03,0.023,0.388
205,0.02,0.026,0.475
206,0.028,0.028,0.533
207,0.064,0.028,0.555
208,0.083,0.027,0.522
209,0.058,0.025,0.432
210,0.022,0.021,0.312
211,0.013,0.015,0.2
212,-0.001,0.01,0.09
213,-0.01,0.004,-0.008
214,-0.014,0.001,-0.086
215,-0.01,-0.002,-0.145
216,-0.013,-0.004,-0.188
217,-0.018,-0.006,-0.219
218,-0.02,-0.008,-0.239
219,-0.021,-0.01,-0.252
220,-0.025,-0.012,-0.26
221,-0.029,-0.014,-0.265
222,-0.027,-0.015,-0.264
223,-0.024,-0.015,-0.259
224,-0.019,-0.014,-0.25
225,-0.016,-0.013,-0.236
226,-0.011,-0.011,-0.215
227,-0.006,-0.009,-0.183
228,0.0,-0.007,-0.137
229,0.009,-0.004,-0.075
230,0.02,-0.001,0.005
231,0.025,0.003,0.099
232,0.027,0.006,0.206
233,0.038,0.008,0.321
234,0.045,0.008,0.43
235,0.022,0.007,0.505
236,-0.015,0.006,0.535
237,-0.046,0.005,0.514
238,-0.052,0.003,0.449
239,-0.03,0.001,0.356
240,-0.005,-0.0,0.249
241,0.009,-0.001,0.139
242,0.013,-0.002,0.038
243,0.013,-0.004,-0.046
244,0.004,-0.008,-0.116
245,-0.004,-0.013,-0.17
246,-0.012,-0.017,-0.209
247,-0.016,-0.02,-0.236
248,-0.018,-0.022,-0.253
249,-0.019,-0.024,-0.264
250,-0.018,-0.024,-0.271
251,-0.019,-0.022,-0.274
252,-0.023,-0.02,-0.274
253,-0.024,-0.016,-0.27
254,-0.02,-0.012,-0.259
255,-0.016,-0.007,-0.241
256,-0.012,-0.002,-0.214
257,-0.009,0.002,-0.176
258,-0.006,0.007,-0.124
259,0.004,0.01,-0.055
260,0.009,0.012,0.032
261,0.01,0.013,0.137
262,0.003,0.016,0.249
263,-0.014,0.019,0.355
264,-0.014,0.022,0.449
265,0.026,0.025,0.52
266,0.075,0.026,0.55
267,0.091,0.027,0.511
268,0.078,0.027,0.423
269,0.057,0.025,0.309
270,0.039,0.021,0.19
271,0.022,0.016,0.078
272,0.009,0.011,-0.019
273,-0.004,0.008,-0.098
274,-0.013,0.005,-0.156
275,-0.018,0.002,-0.198
276,-0.02,-0.002,-0.228
277,-0.02,-0.006,-0.246
278,-0.023,-0.009,-0.26
279,-0.026,-0.012,-0.268
280,-0.028,-0.015,-0.271
281,-0.026,-0.017,-0.271
282,-0.024,-0.019,-0.267
283,-0.025,-0.02,-0.26
284,-0.026,-0.02,-0.247
285,-0.024,-0.019,-0.227
286,-0.016,-0.018,-0.194
287,-0.006,-0.017,-0.146
288,-0.004,-0.014,-0.084
289,-0.005,-0.009,-0.006
290,-0.008,-0.004,0.086
291,0.005,0.001,0.195
292,0.034,0.005,0.318
293,0.048,0.007,0.435
294,0.031,0.008,0.514
295,-0.008,0.009,0.543
296,-0.033,0.01,0.524
297,-0.029,0.009,0.466
298,0.002,0.008,0.379
299,0.017,0.007,0.267
300,0.016,0.005,0.151
301,0.007,-0.0,0.044
302,0.001,-0.007,-0.046
303,-0.001,-0.015,-0.116
304,-0.005,-0.022,-0.171
305,-0.011,-0.026,-0.21
306,-0.017,-0.03,-0.237
307,-0.02,-0.031,-0.253
308,-0.019,-0.03,-0.262
309,-0.019,-0.028,-0.266
310,-0.023,-0.023,-0.268
311,-0.025,-0.016,-0.266
312,-0.024,-0.008,-0.26
313,-0.019,0.001,-0.247
314,-0.015,0.012,-0.229
315,-0.013,0.024,-0.204
316,-0.011,0.036,-0.167
317,-0.005,0.049,-0.118
318,0.01,0.06,-0.05
319,0.035,0.069,0.038
320,0.067,0.078,0.146
321,0.09,0.087,0.261
322,0.107,0.096,0.375
323,0.148,0.104,0.485
324,0.202,0.11,0.566
325,0.229,0.113,0.593
326,0.207,0.115,0.549
327,0.155,0.114,0.454
328,0.108,0.111,0.334
329,0.093,0.105,0.22
330,0.08,0.098,0.112
331,0.067,0.09,0.013
332,0.052,0.081,-0.069
333,0.038,0.068,-0.132
334,0.027,0.053,-0.179
335,0.018,0.037,-0.211
336,0.01,0.022,-0.234
337,-0.0,0.007,-0.25
338,-0.008,-0.005,-0.26
339,-0.014,-0.015,-0.264
340,-0.016,-0.022,-0.265
341,-0.018,-0.026,-0.261
342,-0.023,-0.027,-0.256
343,-0.027,-0.024,-0.244
344,-0.028,-0.018,-0.224
345,-0.023,-0.009,-0.192
346,-0.018,0.001,-0.146
347,-0.014,0.013,-0.084
348,-0.006,0.026,-0.005
349,0.008,0.039,0.089
350,0.026,0.05,0.198
351,0.051,0.058,0.316
352,0.069,0.065,0.43
353,0.072,0.071,0.514
354,0.075,0.077,0.559
355,0.102,0.081,0.557
356,0.152,0.083,0.514
357,0.178,0.083,0.428
358,0.162,0.081,0.311
359,0.125,0.077,0.187
360,0.087,0.068,0.071
361,0.056,0.056,-0.027
362,0.034,0.044,-0.105
363,0.018,0.033,-0.164
364,0.008,0.024,-0.206
365,-0.001,0.017,-0.234
366,-0.005,0.013,-0.252
367,-0.008,0.01,-0.263
368,-0.008,0.011,-0.269
369,-0.01,0.013,-0.271
370,-0.012,0.018,-0.27
371,-0.01,0.025,-0.263
372,-0.005,0.034,-0.251
373,0.001,0.044,-0.233
374,0.008,0.056,-0.207
375,0.017,0.069,-0.17
376,0.032,0.088,-0.117
377,0.063,0.107,-0.043
378,0.098,0.125,0.052
379,0.138,0.14,0.163
380,0.173,0.154,0.28
381,0.202,0.165,0.393
382,0.239,0.172,0.497
383,0.282,0.175,0.575
384,0.296,0.175,0.6
385,0.224,0.169,0.544
386,0.156,0.16,0.448
387,0.104,0.146,0.334
388,0.07,0.129,0.215
389,0.051,0.108,0.105
390,0.03,0.084,0.006
391,0.013,0.058,-0.074
392,0.002,0.031,-0.136
393,-0.006,0.005,-0.183
394,-0.012,-0.019,-0.217
395,-0.016,-0.039,-0.24
396,-0.019,-0.052,-0.256
397,-0.023,-0.056,-0.266
398,-0.024,-0.049,-0.271
399,-0.023,-0.026,-0.271
400,-0.021,0.015,-0.268
