lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.771,0.77,0.883
2,0.587,0.631,0.736
3,0.456,0.51,0.578
4,0.365,0.406,0.423
5,0.294,0.317,0.275
6,0.237,0.243,0.145
7,0.192,0.183,0.038
8,0.152,0.134,-0.045
9,0.123,0.096,-0.107
10,0.1,0.067,-0.154
11,0.081,0.047,-0.19
12,0.062,0.035,-0.217
13,0.053,0.029,-0.234
14,0.044,0.029,-0.247
15,0.041,0.033,-0.252
16,0.044,0.041,-0.251
17,0.043,0.053,-0.245
18,0.05,0.066,-0.233
19,0.063,0.081,-0.212
20,0.072,0.097,-0.183
21,0.085,0.113,-0.14
22,0.098,0.13,-0.081
23,0.116,0.145,-0.004
24,0.13,0.159,0.087
25,0.144,0.172,0.194
26,0.167,0.179,0.316
27,0.202,0.184,0.439
28,0.208,0.189,0.536
29,0.218,0.193,0.595
30,0.232,0.194,0.609
31,0.262,0.192,0.578
32,0.272,0.188,0.497
33,0.246,0.183,0.38
34,0.203,0.176,0.258
35,0.165,0.167,0.142
36,0.139,0.156,0.041
37,0.122,0.146,-0.043
38,0.1,0.135,-0.111
39,0.087,0.126,-0.16
40,0.08,0.116,-0.195
41,0.071,0.108,-0.22
42,0.067,0.1,-0.237
43,0.062,0.093,-0.249
44,0.057,0.087,-0.255
45,0.06,0.083,-0.253
46,0.063,0.079,-0.245
47,0.068,0.078,-0.231
48,0.074,0.077,-0.211
49,0.076,0.078,-0.184
50,0.083,0.081,-0.146
51,0.099,0.085,-0.09
52,0.112,0.089,-0.022
53,0.131,0.093,0.066
54,0.135,0.097,0.165
55,0.135,0.101,0.272
56,0.134,0.104,0.375
57,0.124,0.104,0.465
58,0.121,0.102,0.535
59,0.109,0.099,0.561
60,0.09,0.095,0.53
61,0.068,0.089,0.455
62,0.048,0.082,0.35
63,0.052,0.074,0.241
64,0.055,0.066,0.132
65,0.054,0.059,0.03
66,0.058,0.053,-0.053
67,0.056,0.048,-0.12
68,0.047,0.044,-0.173
69,0.04,0.041,-0.212
70,0.031,0.039,-0.239
71,0.028,0.039,-0.257
72,0.03,0.039,-0.267
73,0.029,0.04,-0.274
74,0.032,0.042,-0.273
75,0.036,0.045,-0.268
76,0.037,0.048,-0.258
77,0.039,0.051,-0.244
78,0.043,0.054,-0.222
79,0.051,0.056,-0.189
80,0.058,0.058,-0.145
81,0.059,0.059,-0.088
82,0.07,0.059,-0.012
83,0.078,0.058,0.079
84,0.096,0.056,0.187
85,0.11,0.053,0.303
86,0.108,0.05,0.411
87,0.071,0.046,0.486
88,0.035,0.043,0.528
89,0.014,0.04,0.528
90,0.018,0.036,0.489
91,0.01,0.033,0.4
92,-0.003,0.029,0.284
93,-0.004,0.025,0.168
94,-0.005,0.02,0.063
95,-0.002,0.015,-0.027
96,0.005,0.009,-0.1
97,0.008,0.006,-0.159
98,0.009,0.003,-0.205
99,0.009,0.001,-0.237
100,0.006,-0.0,-0.261
101,0.005,-0.0,-0.275
102,0.005,0.0,-0.284
103,0.009,0.002,-0.286
104,0.013,0.005,-0.282
105,0.017,0.008,-0.274
106,0.021,0.012,-0.26
107,0.02,0.017,-0.243
108,0.019,0.021,-0.218
109,0.019,0.025,-0.185
110,0.018,0.028,-0.139
111,0.018,0.03,-0.078
112,0.021,0.029,0.0
113,0.017,0.029,0.093
114,0.017,0.029,0.196
115,0.019,0.028,0.301
116,0.033,0.027,0.405
117,0.052,0.025,0.493
118,0.065,0.023,0.536
119,0.051,0.022,0.515
120,0.02,0.019,0.443
121,0.005,0.017,0.351
122,0.015,0.015,0.247
123,0.014,0.013,0.136
124,0.007,0.013,0.033
125,0.004,0.012,-0.052
126,0.002,0.011,-0.12
127,0.005,0.01,-0.17
128,-0.0,0.009,-0.211
129,-0.005,0.008,-0.24
130,-0.006,0.007,-0.26
131,-0.004,0.006,-0.272
132,0.0,0.005,-0.279
133,0.004,0.005,-0.279
134,0.006,0.005,-0.275
135,0.007,0.006,-0.265
136,0.011,0.007,-0.249
137,0.017,0.009,-0.227
138,0.026,0.011,-0.194
139,0.031,0.014,-0.152
140,0.033,0.017,-0.099
141,0.032,0.021,-0.033
142,0.031,0.024,0.049
143,0.03,0.027,0.146
144,0.032,0.028,0.253
145,0.011,0.029,0.351
146,-0.003,0.03,0.435
147,-0.003,0.032,0.487
148,0.005,0.033,0.501
149,0.041,0.033,0.478
150,0.055,0.034,0.411
151,0.052,0.034,0.314
152,0.049,0.034,0.211
153,0.04,0.033,0.11
154,0.038,0.034,0.02
155,0.036,0.034,-0.055
156,0.033,0.034,-0.115
157,0.029,0.033,-0.162
158,0.027,0.031,-0.197
159,0.023,0.027,-0.222
160,0.023,0.023,-0.239
161,0.018,0.019,-0.251
162,0.014,0.015,-0.258
163,0.009,0.01,-0.258
164,0.006,0.005,-0.252
165,0.007,-0.0,-0.241
166,0.007,-0.005,-0.224
167,0.003,-0.009,-0.201
168,-0.002,-0.014,-0.17
169,-0.008,-0.017,-0.127
170,-0.012,-0.02,-0.068
171,-0.017,-0.022,0.007
172,-0.026,-0.022,0.093
173,-0.033,-0.021,0.189
174,-0.029,-0.018,0.291
175,-0.043,-0.015,0.381
176,-0.043,-0.012,0.451
177,-0.056,-0.01,0.48
178,-0.049,-0.006,0.467
179,-0.017,-0.003,0.419
180,0.018,0.0,0.346
181,0.039,0.004,0.254
182,0.044,0.009,0.152
183,0.041,0.015,0.055
184,0.041,0.02,-0.027
185,0.043,0.024,-0.092
186,0.041,0.029,-0.145
187,0.041,0.032,-0.184
188,0.038,0.036,-0.213
189,0.038,0.039,-0.233
190,0.036,0.042,-0.248
191,0.037,0.045,-0.256
192,0.038,0.047,-0.259
193,0.034,0.048,-0.257
194,0.038,0.048,-0.247
195,0.037,0.048,-0.233
196,0.035,0.047,-0.212
197,0.037,0.045,-0.182
198,0.037,0.043,-0.143
199,0.039,0.041,-0.09
200,0.05,0.039,-0.02
201,0.051,0.036,0.062
202,0.048,0.034,0.156
203,0.048,0.033,0.26
204,0.029,0.033,0.356
205,0.014,0.033,0.433
206,0.017,0.032,0.486
207,0.032,0.03,0.506
208,0.053,0.029,0.479
209,0.042,0.028,0.406
210,0.037,0.027,0.31
211,0.027,0.026,0.207
212,0.019,0.025,0.108
213,0.014,0.023,0.017
214,0.011,0.023,-0.06
215,0.015,0.023,-0.118
216,0.018,0.023,-0.163
217,0.018,0.023,-0.196
218,0.019,0.023,-0.22
219,0.02,0.023,-0.237
220,0.021,0.024,-0.246
221,0.025,0.026,-0.25
222,0.029,0.028,-0.248
223,0.035,0.03,-0.24
224,0.041,0.034,-0.227
225,0.046,0.037,-0.209
226,0.049,0.04,-0.185
227,0.05,0.043,-0.152
228,0.047,0.046,-0.11
229,0.046,0.048,-0.053
230,0.047,0.051,0.02
231,0.042,0.054,0.105
232,0.04,0.057,0.2
233,0.045,0.059,0.299
234,0.06,0.06,0.397
235,0.069,0.06,0.472
236,0.062,0.059,0.511
237,0.054,0.057,0.498
238,0.047,0.055,0.442
239,0.069,0.053,0.366
240,0.078,0.052,0.27
241,0.068,0.051,0.163
242,0.063,0.05,0.063
243,0.052,0.047,-0.025
244,0.039,0.043,-0.099
245,0.032,0.04,-0.154
246,0.028,0.037,-0.195
247,0.027,0.034,-0.224
248,0.027,0.031,-0.244
249,0.025,0.029,-0.259
250,0.022,0.027,-0.268
251,0.022,0.025,-0.271
252,0.02,0.024,-0.27
253,0.021,0.024,-0.262
254,0.022,0.025,-0.248
255,0.023,0.027,-0.227
256,0.027,0.029,-0.197
257,0.034,0.032,-0.156
258,0.04,0.036,-0.104
259,0.045,0.041,-0.038
260,0.046,0.045,0.042
261,0.047,0.049,0.137
262,0.035,0.052,0.233
263,0.023,0.056,0.326
264,0.037,0.06,0.412
265,0.063,0.063,0.47
266,0.088,0.064,0.491
267,0.098,0.065,0.462
268,0.084,0.066,0.394
269,0.08,0.066,0.304
270,0.081,0.064,0.207
271,0.078,0.062,0.11
272,0.073,0.059,0.019
273,0.062,0.056,-0.058
274,0.052,0.053,-0.12
275,0.047,0.05,-0.166
276,0.038,0.047,-0.2
277,0.033,0.043,-0.224
278,0.028,0.04,-0.241
279,0.025,0.037,-0.252
280,0.026,0.034,-0.257
281,0.024,0.033,-0.259
282,0.024,0.032,-0.256
283,0.03,0.033,-0.245
284,0.032,0.034,-0.229
285,0.035,0.035,-0.208
286,0.037,0.038,-0.176
287,0.037,0.041,-0.133
288,0.04,0.046,-0.075
289,0.041,0.051,-0.003
290,0.043,0.058,0.084
291,0.054,0.064,0.185
292,0.065,0.069,0.29
293,0.091,0.072,0.396
294,0.101,0.076,0.468
295,0.091,0.08,0.5
296,0.085,0.082,0.487
297,0.082,0.083,0.433
298,0.089,0.084,0.352
299,0.097,0.084,0.255
300,0.097,0.083,0.156
301,0.095,0.081,0.066
302,0.089,0.077,-0.011
303,0.079,0.072,-0.077
304,0.071,0.068,-0.13
305,0.059,0.063,-0.172
306,0.051,0.059,-0.202
307,0.045,0.054,-0.222
308,0.038,0.05,-0.237
309,0.037,0.046,-0.245
310,0.034,0.043,-0.248
311,0.032,0.041,-0.246
312,0.037,0.039,-0.237
313,0.035,0.038,-0.225
314,0.036,0.038,-0.206
315,0.037,0.039,-0.179
316,0.034,0.041,-0.143
317,0.034,0.044,-0.095
318,0.034,0.047,-0.034
319,0.036,0.049,0.044
320,0.049,0.052,0.138
321,0.049,0.054,0.236
322,0.046,0.057,0.329
323,0.064,0.059,0.412
324,0.081,0.06,0.469
325,0.098,0.061,0.487
326,0.091,0.061,0.453
327,0.07,0.06,0.378
328,0.06,0.057,0.286
329,0.059,0.053,0.188
330,0.064,0.048,0.097
331,0.058,0.043,0.01
332,0.047,0.038,-0.064
333,0.041,0.035,-0.121
334,0.035,0.033,-0.164
335,0.031,0.032,-0.195
336,0.03,0.034,-0.217
337,0.022,0.037,-0.234
338,0.018,0.041,-0.245
339,0.022,0.047,-0.25
340,0.027,0.053,-0.249
341,0.035,0.061,-0.241
342,0.041,0.069,-0.229
343,0.048,0.077,-0.212
344,0.06,0.086,-0.187
345,0.07,0.094,-0.152
346,0.085,0.102,-0.105
347,0.104,0.109,-0.044
348,0.119,0.116,0.028
349,0.135,0.122,0.113
350,0.156,0.125,0.21
351,0.178,0.126,0.316
352,0.201,0.124,0.416
353,0.196,0.121,0.486
354,0.176,0.117,0.518
355,0.146,0.11,0.505
356,0.109,0.101,0.443
357,0.087,0.091,0.353
358,0.057,0.081,0.246
359,0.036,0.07,0.141
360,0.023,0.056,0.047
361,0.009,0.043,-0.034
362,-0.002,0.029,-0.099
363,-0.006,0.018,-0.146
364,-0.012,0.008,-0.182
365,-0.015,-0.001,-0.206
366,-0.016,-0.007,-0.222
367,-0.014,-0.01,-0.233
368,-0.01,-0.011,-0.238
369,-0.009,-0.009,-0.24
370,-0.006,-0.004,-0.237
371,-0.003,0.003,-0.23
372,0.004,0.013,-0.217
373,0.02,0.024,-0.196
374,0.032,0.037,-0.167
375,0.046,0.051,-0.127
376,0.063,0.065,-0.076
377,0.078,0.078,-0.01
378,0.089,0.09,0.071
379,0.1,0.101,0.167
380,0.103,0.111,0.268
381,0.106,0.119,0.363
382,0.121,0.124,0.45
383,0.148,0.127,0.515
384,0.175,0.128,0.54
385,0.136,0.126,0.498
386,0.118,0.121,0.422
387,0.099,0.114,0.325
388,0.093,0.105,0.22
389,0.085,0.093,0.116
390,0.066,0.08,0.019
391,0.051,0.066,-0.06
392,0.048,0.051,-0.119
393,0.035,0.037,-0.167
394,0.027,0.024,-0.202
395,0.021,0.013,-0.226
396,0.019,0.005,-0.242
397,0.018,0.003,-0.252
398,0.016,0.007,-0.258
399,0.018,0.02,-0.257
400,0.026,0.043,-0.248
