gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2560,3015,1.31284725666046,5.60806274414062,-0.387398988008499,3670144,2563,2428,196611,3866755,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-04-02 01:55:43.292472,-79.76737778519772,46.662256508921764,40.06790754716936,0.0007877918197642079,14.0,46.66,1.646109783506203,46.18,1.3078,2.2217,3.7678,0.5761,0.7278,0.7564,0.7564,0
104315,npp,2258,2784,0.83886194229126,5.60674715042114,-0.388101428747177,3670176,2259,2239,196611,3866787,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-04-29 01:49:15.842036,-80.41461246531796,38.39778810057735,33.34805425375814,2.0254208873418763e-16,13.0,38.42,1.357151599901897,37.82,1.185,2.0543,3.5626,0.6231,0.3844,0.5227,0.5227,0
104431,npp,1526,2098,0.538680911064148,5.60466432571411,-0.385839104652405,3670176,1526,1662,196611,3866787,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-04-30 01:30:25.504528,-78.20759248036399,3.7138736276446265,3.2864520734273834,1.991093404951973e-09,10.0,3.72,1.0,2.85,0.8278,1.28,2.572,1.0,0.5387,0.5387,0.5387,0
107081,npp,625,1865,1.6278463602066,5.61040258407593,-0.387382507324219,3670144,625,1439,196611,3866755,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-05-11 01:24:01.105296,100.66868062652621,9.794127927942856,8.658935789602852,0.02493344054272844,9.0,-9.8,1.0,-10.35,0.8807,1.3114,2.5366,0.976,1.5964,1.5889,1.075496142380636,0
107253,npp,2972,1178,1.55147731304169,5.60924005508423,-0.385436773300171,3670144,2971,870,196611,3866755,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-05-12 01:05:08.996105,97.44659786372652,42.494268369121464,36.71572117445066,0.009137888622857051,6.0,-42.46,1.4867838833500562,-42.83,1.2431,1.9694,3.5046,0.6499,0.9989,1.0084,0.8202419613437941,0
109184,npp,2038,945,0.895458459854126,5.61070013046265,-0.384792447090149,3670176,2039,700,196611,3866787,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-05-23 00:58:42.833548,97.91829407988128,50.12957399317625,42.782371198278696,2.763544568399048e-30,5.0,-50.11,1.7549928774784245,-50.38,1.5356,2.3591,3.619,0.5426,0.446,0.4858,0.4858,0
113477,npp,3061,3228,1.89222431182861,5.60810518264771,-0.388311505317688,3670144,3062,2567,196611,3866755,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-06-10 02:01:08.326816,-80.22162799332493,52.96981401752766,44.949390260439095,0.02555106508046568,15.0,52.98,1.9513309067639726,53.03,1.4254,2.5207,4.1305,0.5078,0.9579,0.9608,0.43467865079774437,0
113644,npp,2344,2537,0.948203206062317,5.61121702194214,-0.386026501655579,3670144,2344,2053,196611,3866755,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-06-11 01:42:18.009526,-80.69406107120642,27.637719461914912,24.23664313395688,0.0114887278925853,12.0,27.62,1.184412938166907,27.81,1.0115,1.8772,3.9601,0.6819,0.4956,0.6465,0.40993588807631803,0
113817,npp,1605,1851,0.608875334262848,5.61170196533203,-0.388286471366882,3670144,1606,1426,196611,3866755,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-06-12 01:23:27.690388,97.64047466088277,10.618801093234165,9.385082152317857,0.0029700159287672,9.0,-10.62,1.0,-10.35,0.8807,1.3114,2.5366,0.976,0.5775,0.5943,0.5331444754582924,0
115226,npp,2981,929,0.96900999546051,5.60524034500122,-0.387446075677872,3670176,2982,689,196611,3866787,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-06-24 00:58:05.410557,98.1587273468592,50.61049510509388,43.148538652425394,5.025996862576754e-26,5.0,-50.59,1.7549928774784245,-50.38,1.5356,2.3591,3.619,0.5426,0.4879,0.5258,0.5258,0
119351,npp,500,2074,5.4582314491272,5.60680866241455,-0.386482506990433,3670144,500,1639,196611,3866755,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-07-03 01:29:25.096919,-71.49281400616974,2.31325378080829,2.046899222630356,0.14756229455151518,10.0,2.33,1.0,2.85,0.8278,1.28,2.572,1.0,5.4582,5.4582,2.419748442057787,0
3797,npp,1418,32,5.0754566192627,5.60843324661255,-0.384636789560318,3670144,1417,11,196611,3866755,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-07-06 00:32:55.146333,97.62326097570066,69.78487681347411,56.13756731382785,0.1001567479674616,1.0,-69.73,3.5496478698597698,-69.635,2.2948,3.5527,5.4472,0.3603,1.709,1.8286,-0.2337251205538704,0
119873,npp,331,3673,3.38924431800842,5.60706520080566,-0.390478879213333,3670144,330,2974,196611,3866755,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-07-06 02:13:19.750599,-79.49476752177459,63.23688080266587,52.19992489225382,0.10992372748497543,17.0,63.27,2.7445598364131496,63.48,1.5258,2.4602,3.9731,0.5203,1.6185,1.7633,-0.5001367542647386,0
120041,npp,2705,2992,1.9903576374054,5.60750818252563,-0.384098052978516,3670144,2707,2410,196611,3866755,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-07-07 01:54:32.989726,-80.27880484899572,45.87479498717672,39.43691584612013,0.08031087842544926,14.0,45.91,1.5732132722552272,46.18,1.3078,2.2217,3.7678,0.5761,1.1329,1.1467,-0.5069793115962584,0
3995,npp,2904,256,2.21406435966492,5.60831260681152,-0.389264822006226,3670144,2904,132,196611,3866755,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-07-11 00:39:13.475457,97.69890896034387,66.08260436043977,53.989846333540214,0.0033851942028252425,2.0,-66.04,3.0,-65.95,2.0521,3.201,5.5112,0.3999,0.951,0.8853,0.8155955498843882,0
121249,npp,2768,1847,0.507444202899933,5.60666513442993,-0.387938946485519,3670176,2768,1422,196611,3866787,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-07-14 01:23:10.652070,94.25322233250522,10.906071951919252,9.638377809636316,2.244848755315937e-08,9.0,-10.84,1.015504800579495,-10.35,0.8807,1.3114,2.5366,0.976,0.4883,0.4953,0.4953,0
121771,npp,2585,3450,0.962857365608215,5.60932731628418,-0.390746861696243,3670176,2585,2796,196611,3866787,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-07-17 02:07:06.051277,-79.98004554587817,58.5456914257627,49.02017412594903,9.017113602063768e-20,16.0,58.57,2.253202848596432,58.7,1.5775,2.6646,4.3629,0.4804,0.5247,0.4625,0.4625,0
122118,npp,1174,2078,0.529881447553635,5.60850191116333,-0.389952600002289,3670176,1174,1643,196611,3866787,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-07-19 01:29:28.957968,-71.21213820091863,2.556835903505876,2.2625376587678026,7.996042438288328e-32,10.0,2.56,1.0,2.85,0.8278,1.28,2.572,1.0,0.5299,0.5299,0.5299,0
122463,npp,2811,706,1.13505041599274,5.60765933990479,-0.387707114219666,3670176,2810,487,196611,3866787,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-07-21 00:51:48.316479,97.80775918411726,56.62072128632221,47.643250143642,4.7746270031334045e-32,4.0,-56.59,2.1127631471468895,-56.45,1.5245,2.7022,4.3321,0.4737,0.5382,0.5376,0.5376,0
122837,npp,285,2995,0.608302742242813,5.6057596206665,-0.390034586191177,3670176,284,2413,196611,3866787,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-07-23 01:54:34.055502,-80.0437704591501,45.995254423004155,39.53562949202435,6.400446445347413e-31,14.0,46.01,1.5732132722552272,46.18,1.3078,2.2217,3.7678,0.5761,0.2544,0.3505,0.3505,0
123011,npp,2649,2308,0.87166827917099,5.61048936843872,-0.385504812002182,3670176,2649,1860,196611,3866787,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-07-24 01:35:45.509113,-79.51237841624717,15.697162346955132,13.853126305413278,1.4399441942735426e-27,11.0,15.72,1.0442604737599883,15.99,0.904,1.3632,3.1885,0.939,0.8093,0.8185,0.8185,0
131704,npp,1118,260,1.40491139888763,5.61041784286499,-0.383755892515182,3670176,1116,134,196611,3866787,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-08-12 00:39:13.809414,97.40071139736838,65.999432217259,53.94716378343481,1.7093125647704197e-09,2.0,-65.97,3.0,-65.95,2.0521,3.201,5.5112,0.3999,0.6813,0.5618,0.5618,0
132248,npp,974,1852,0.528578996658325,5.60528182983398,-0.388654440641403,3670176,974,1427,196611,3866787,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-08-15 01:23:11.007056,96.58804171788447,10.568949797236987,9.34221092738899,3.7724074094854514e-21,9.0,-10.56,1.0,-10.35,0.8807,1.3114,2.5366,0.976,0.4972,0.5159,0.5159,0
132606,npp,2603,484,0.844508767127991,5.60695505142212,-0.390107780694962,3670176,2602,290,196611,3866787,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-08-17 00:45:30.367436,97.72325377629535,61.684638976198336,51.17994657208163,3.583405786703119e-32,3.0,-61.66,2.5331140255951103,-61.61,2.0066,2.8825,5.3341,0.444,0.4754,0.375,0.375,0
132798,npp,798,3456,0.708118379116058,5.60542488098145,-0.385928153991699,3670176,796,2801,196611,3866787,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-08-18 02:07:04.650807,-79.5614542198661,58.67161108399836,49.11523852068674,1.405330713456457e-31,16.0,58.7,2.253202848596432,58.7,1.5775,2.6646,4.3629,0.4804,0.4117,0.3402,0.3402,0
134076,npp,843,2311,0.724469840526581,5.60608148574829,-0.386770814657211,3670176,843,1862,196611,3866787,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-08-25 01:35:42.323980,-79.39723258881914,15.864953629043512,14.001226236723454,3.918749354748401e-14,11.0,15.88,1.0442604737599883,15.99,0.904,1.3632,3.1885,0.939,0.6683,0.6802,0.6802,0
134260,npp,126,1625,0.516992568969727,5.60997438430786,-0.388569951057434,3670176,126,1224,196611,3866787,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-08-26 01:16:52.002778,97.6758890430104,23.01133604620711,20.24112156538919,8.208823846441543e-06,8.0,-23.0,1.0837787002826917,-22.9,0.9716,1.5398,3.0638,0.8312,0.3362,0.4297,0.4297,0
134442,npp,2460,936,2.16317176818848,5.61107921600342,-0.386487871408463,3670144,2459,694,196611,3866755,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-08-27 00:58:01.687234,97.66891784697196,50.41070946403272,43.00244893732725,0.008262222473698823,5.0,-50.38,1.7549928774784245,-50.38,1.5356,2.3591,3.619,0.5426,1.1683,1.1737,1.0035727813661692,0
134626,npp,1735,260,6.08001518249512,5.60962677001953,-0.388976663351059,3670144,1736,134,196611,3866755,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-08-28 00:39:11.371360,97.76233137240189,66.00069389877615,53.95001511721063,0.034871336870961625,2.0,-65.97,3.0,-65.95,2.0521,3.201,5.5112,0.3999,2.2396,2.4312,1.7131651648469632,0
134821,npp,3009,3230,2.53742265701294,5.60942554473877,-0.388451129198074,3670144,3012,2570,196611,3866755,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-08-29 02:00:47.436944,-80.35393391117582,53.00421248376961,44.98219506540514,0.037851950202524604,15.0,53.03,1.9513309067639726,53.03,1.4254,2.5207,4.1305,0.5078,1.2885,1.2884,0.5089914294463579,0
135187,npp,1586,1853,18.1835117340088,5.60777282714844,-0.385550290346146,3670144,1586,1428,196611,3866755,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-08-31 01:23:08.576443,98.7273493160807,10.519734059975262,9.298895684453903,0.1881339323759678,9.0,-10.5,1.0,-10.35,0.8807,1.3114,2.5366,0.976,18.1521,17.7479,13.874038850938026,0
6551,npp,2325,259,0.618822038173676,5.6061224937439,-0.388445198535919,3670176,2327,134,196611,3866787,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-09-13 00:39:05.437969,97.8181612562419,66.01916064725789,53.95761858876392,1.6592500596009522e-22,2.0,-65.99,3.0,-65.95,2.0521,3.201,5.5112,0.3999,0.4192,0.2474,0.2474,0
137664,npp,1226,3906,0.794184625148773,5.60910177230835,-0.389123797416687,3670176,1225,3120,196611,3866787,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-09-13 02:19:28.263244,-79.49489331873528,67.41482309431157,54.80282731374727,8.790390581955053e-13,18.0,67.45,3.3166247903554,67.5,1.5924,2.9008,4.4731,0.4412,0.6448,0.3504,0.3504,0
137852,npp,524,3227,0.828556954860687,5.60883665084839,-0.38686129450798,3670176,523,2566,196611,3866787,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-09-14 02:00:39.736120,-79.70128003260807,52.92063328712703,44.91656256164589,1.1911216908389197e-20,15.0,52.95,1.9513309067639726,53.03,1.4254,2.5207,4.1305,0.5078,0.4128,0.4207,0.4207,0
139217,npp,544,2078,0.752710521221161,5.60794591903687,-0.386528581380844,3670176,544,1643,196611,3866787,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-09-21 01:29:13.941229,-59.47492070610599,2.7111147006998055,2.3991099483333076,5.468701746975101e-25,10.0,2.56,1.0,2.85,0.8278,1.28,2.572,1.0,0.7527,0.7527,0.7527,0
141331,npp,2722,1845,10.03470993041992,5.61188220977783,-0.390056014060974,3670144,2723,1421,196611,3866755,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-10-02 01:22:51.580537,98.8504752498566,10.976035668297287,9.700279405815444,0.1460115917620768,9.0,-10.96,1.015504800579495,-10.35,0.8807,1.3114,2.5366,0.976,9.8701,9.7943,6.787778924846732,0
141525,npp,1997,1158,2.53959679603577,5.61195659637451,-0.390182316303253,3670144,1996,854,196611,3866755,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-10-03 01:03:59.502825,97.69095779155013,43.22021020309264,37.30125205839477,0.10632780546418746,6.0,-43.19,1.4867838833500562,-42.83,1.2431,1.9694,3.5046,0.6499,1.6635,1.6506,-0.5387932128606872,0
143488,npp,1845,1617,0.831062734127045,5.60953664779663,-0.388952732086182,3670176,1845,1217,196611,3866787,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-10-13 01:16:31.154110,97.77629270917853,23.438239940156148,20.608895484605057,9.831064545691342e-22,8.0,-23.42,1.0837787002826917,-22.9,0.9716,1.5398,3.0638,0.8312,0.626,0.6908,0.6908,0
143889,npp,2390,3898,1.002724230289459,5.61117458343506,-0.389322757720947,3670176,2391,3115,196611,3866787,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-10-15 02:19:15.194891,-79.64202878730826,67.29713493395168,54.725573552779835,1.2358170709669489e-27,18.0,67.32,3.1865100272627664,67.5,1.5924,2.9008,4.4731,0.4412,0.6843,0.4424,0.4424,0
145084,npp,140,3449,0.559138029813766,5.60993957519531,-0.384575992822647,3670176,139,2794,196611,3866787,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-10-21 02:06:46.996501,-79.50588733154909,58.5159107738729,48.99683132749775,4.290535754307465e-24,16.0,58.54,2.253202848596432,58.7,1.5775,2.6646,4.3629,0.4804,0.3455,0.2686,0.2686,0
147212,npp,2423,3226,9.35542106628418,5.60839557647705,-0.38869321346283,3670144,2424,2565,196611,3866755,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-11-01 02:00:37.424141,-80.07885276700776,52.90804441190006,44.90129897031583,0.12984769741164473,15.0,52.92,1.9513309067639726,53.03,1.4254,2.5207,4.1305,0.5078,4.7826,4.7505,2.0768092736885753,0
147401,npp,1721,2536,2.8118109703064,5.6080117225647,-0.388743549585342,3670144,1721,2053,196611,3866755,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-11-02 01:41:48.929390,-79.56938617628145,27.545917288699624,24.15712988022273,0.09962995749870458,12.0,27.58,1.184412938166907,27.81,1.0115,1.8772,3.9601,0.6819,2.0691,1.9172,-0.13427799103905325,0
147588,npp,1012,1852,2.19978666305542,5.61051034927368,-0.383843272924423,3670144,1012,1426,196611,3866755,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-11-03 01:23:00.430782,98.65621121116315,10.574472216783704,9.345802757629603,0.07044391720148808,9.0,-10.56,1.0,-10.35,0.8807,1.3114,2.5366,0.976,2.1684,2.1471,0.6965910429595517,0
147778,npp,298,1166,1.97657799720764,5.60796070098877,-0.385177195072174,3670144,298,860,196611,3866755,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-11-04 01:04:10.158388,98.10309690098612,42.92203123126634,37.05738008333093,0.04429442583143374,6.0,-42.9,1.4867838833500562,-42.83,1.2431,1.9694,3.5046,0.6499,1.2848,1.2847,0.372634573091838,0
147965,npp,2651,485,1.86534643173218,5.61031341552734,-0.39051479101181,3670144,2650,290,196611,3866755,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-11-05 00:45:19.887693,97.5568022662046,61.68371169288396,51.169491420395396,0.023008523336633245,3.0,-61.64,2.5331140255951103,-61.61,2.0066,2.8825,5.3341,0.444,0.8784,0.8283,0.3545320649687594,0
148180,npp,851,3454,1.6098313331604,5.60818529129028,-0.386763632297516,3670144,853,2799,196611,3866755,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-11-06 02:06:56.000550,-80.24514865814572,58.6411237100841,49.08408142644507,0.021515110123723865,16.0,58.66,2.253202848596432,58.7,1.5775,2.6646,4.3629,0.4804,0.8119,0.7733,0.3302828995041484,0
148400,npp,151,2767,0.716845631599426,5.60648727416992,-0.387041330337524,3670144,151,2223,196611,3866755,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-11-07 01:48:07.507716,-80.23279361581204,37.71826701902024,32.77750850636355,0.009077715897815159,13.0,37.74,1.357151599901897,37.82,1.185,2.0543,3.5626,0.6231,0.2945,0.4467,0.25978097643707965,0
148604,npp,2499,2082,0.432629108428955,5.6112699508667,-0.387659460306168,3670144,2499,1647,196611,3866755,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-11-08 01:29:19.016620,-85.59612265277285,2.7860254137684084,2.4651639557577822,0.001668183587327259,10.0,2.79,1.0,2.85,0.8278,1.28,2.572,1.0,0.4326,0.4326,0.39825047300698746,0
148798,npp,1786,1397,0.5019087493419649,5.6096305847168,-0.387659132480621,3670176,1786,1050,196611,3866787,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-11-09 01:10:28.743236,97.67497595470255,33.845139856266805,29.527929704857698,2.9176618281463245e-07,7.0,-33.81,1.2937979144666532,-33.77,0.9927,1.4542,3.1853,0.8802,0.5439,0.4418,0.4418,0
149775,npp,215,1626,0.485036790370941,5.60713815689087,-0.391008049249649,3670176,215,1225,196611,3866787,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-11-14 01:16:47.347127,98.28250010865543,22.963195878953638,20.19674450474249,1.409382541369784e-34,8.0,-22.95,1.0837787002826917,-22.9,0.9716,1.5398,3.0638,0.8312,0.3067,0.4032,0.4032,0
149961,npp,2569,938,0.695753037929535,5.61038637161255,-0.385805815458298,3670176,2569,695,196611,3866787,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-11-15 00:57:57.082571,98.12632400986416,50.34651461167067,42.94687119945077,5.3340990871767426e-33,5.0,-50.32,1.7549928774784245,-50.38,1.5356,2.3591,3.619,0.5426,0.3322,0.3775,0.3775,0
150147,npp,1832,263,1.37179064750671,5.60890340805054,-0.386430501937866,3670176,1832,136,196611,3866787,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-11-16 00:39:06.822070,97.61848538165287,65.96572970875583,53.92050088419879,6.761155560422144e-31,2.0,-65.92,3.0,-65.95,2.0521,3.201,5.5112,0.3999,0.6702,0.5485,0.5485,0
150161,npp,749,3907,0.865464866161346,5.60710000991821,-0.386088371276855,3670176,747,3120,196611,3866787,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-11-16 02:19:29.651274,-79.2715869371495,67.44438644674688,54.81501621462769,6.513405469160036e-32,18.0,67.47,3.3166247903554,67.5,1.5924,2.9008,4.4731,0.4412,0.6663,0.3819,0.3819,0
150348,npp,53,3230,1.14219796657562,5.61045837402344,-0.383804053068161,3670176,54,2569,196611,3866787,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-11-17 02:00:42.948242,-79.94932238860477,53.003433022450864,44.97544706562538,5.740082286560146e-31,15.0,53.03,1.9513309067639726,53.03,1.4254,2.5207,4.1305,0.5078,0.5735,0.58,0.58,0
150533,npp,2405,2539,0.7883260846138,5.60886573791504,-0.387781351804733,3670176,2405,2055,196611,3866787,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-11-18 01:41:54.463503,-80.5084857161846,27.701375475243157,24.29200196251446,9.347248351544761e-28,12.0,27.72,1.184412938166907,27.81,1.0115,1.8772,3.9601,0.6819,0.3606,0.5375,0.5375,0
151404,npp,813,2767,0.738622546195984,5.60821866989136,-0.390371471643448,3670176,812,2224,196611,3866787,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-11-23 01:48:10.477876,-79.79799973836306,37.751982864813364,32.807613942136115,0.00027979197027017317,13.0,37.74,1.357151599901897,37.82,1.185,2.0543,3.5626,0.6231,0.3106,0.4602,0.4602,0
151584,npp,104,2083,0.914947807788849,5.60760974884033,-0.38428270816803,3670144,104,1648,196611,3866755,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-11-24 01:29:21.892975,-70.6804751780772,2.8930329010941467,2.559978849984547,0.01167284678128828,10.0,2.85,1.0,2.85,0.8278,1.28,2.572,1.0,0.9149,0.9149,0.6745447005922359,0
152316,npp,2300,2998,13.6244716644287,5.60506296157837,-0.387196093797684,3670144,2299,2415,196611,3866755,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-11-28 01:54:26.962863,-79.60584205778191,46.11556553456603,39.631339943277865,0.18378398957846495,14.0,46.11,1.5732132722552272,46.18,1.3078,2.2217,3.7678,0.5761,8.528,7.8493,4.065008415508721,0
152497,npp,1592,2311,6.52414560317993,5.60666513442993,-0.384863287210464,3670144,1592,1863,196611,3866755,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-11-29 01:35:38.419590,-80.04144838573065,15.89321910759685,14.025286302281408,0.23029623347487874,11.0,15.88,1.0442604737599883,15.99,0.904,1.3632,3.1885,0.939,6.2222,6.1259,1.3838759516704808,0
152682,npp,862,1625,4.78448867797852,5.60576725006104,-0.389198213815689,3670144,861,1224,196611,3866755,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-11-30 01:16:48.094861,97.5706647463388,22.98602972627827,20.21774132785638,0.16752640090617735,8.0,-23.0,1.0837787002826917,-22.9,0.9716,1.5398,3.0638,0.8312,4.2738,3.977,0.5274680218148613,0
152860,npp,142,936,3.70745229721069,5.60837078094482,-0.384707242250443,3670144,140,694,196611,3866755,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-12-01 00:57:57.771341,97.53893963929866,50.383451633513864,42.9779870123452,0.12219744937864577,5.0,-50.38,1.7549928774784245,-50.38,1.5356,2.3591,3.619,0.5426,2.0483,2.0115,-0.5046646582521137,0
154271,npp,1453,2766,0.520322173833847,5.60803890228271,-0.38752356171608,3670176,1452,2223,196611,3866787,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-12-09 01:48:09.735820,-79.61150355601617,37.70139455410442,32.76724996731375,8.957389463107613e-06,13.0,37.7,1.357151599901897,37.82,1.185,2.0543,3.5626,0.6231,0.1497,0.3242,0.3242,0
154662,npp,25,1395,0.5524588823318479,5.60671424865723,-0.386199444532394,3670176,25,1049,196611,3866787,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-12-11 01:10:30.865491,97.66530447655776,33.90407193568686,29.581329296560867,2.2108773504538736e-22,7.0,-33.9,1.2937979144666532,-33.77,0.9927,1.4542,3.1853,0.8802,0.583,0.4863,0.4863,0
154860,npp,2375,706,1.102652966976166,5.60823535919189,-0.389114677906036,3670176,2376,487,196611,3866787,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-12-12 00:51:40.536303,97.93300905870153,56.58619085779675,47.62196075032986,8.525309100083119e-29,4.0,-56.59,2.1127631471468895,-56.45,1.5245,2.7022,4.3321,0.4737,0.5229,0.5223,0.5223,0
10169,npp,1634,32,0.913536548614502,5.60956335067749,-0.390132129192352,3670176,1638,12,196611,3866787,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-12-13 00:32:50.207381,97.87926010029342,69.71930409781544,56.111169418087655,9.903877653409753e-34,1.0,-69.73,3.5496478698597698,-69.635,2.2948,3.5527,5.4472,0.3603,0.5365,0.3291,0.3291,0
155242,npp,2915,2996,1.005850255489349,5.61085319519043,-0.389929592609406,3670176,2917,2413,196611,3866787,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-12-14 01:54:26.258429,-80.52453866236135,46.05684970088162,39.58727014001312,2.3267221772982307e-32,14.0,46.04,1.5732132722552272,46.18,1.3078,2.2217,3.7678,0.5761,0.5071,0.5795,0.5795,0
155424,npp,2206,2308,0.727224409580231,5.60564804077148,-0.385859161615372,3670176,2206,1860,196611,3866787,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-12-15 01:35:35.928026,-77.81195290902603,15.734393514700754,13.886619769998743,1.2467315441250477e-32,11.0,15.72,1.0442604737599883,15.99,0.904,1.3632,3.1885,0.939,0.671,0.6828,0.6828,0
155612,npp,1490,1623,0.546406030654907,5.61019277572632,-0.387406975030899,3670176,1491,1222,196611,3866787,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-12-16 01:16:47.378546,98.98690182717952,23.0938509060075,20.312459541474198,6.779262168762488e-31,8.0,-23.11,1.0837787002826917,-22.9,0.9716,1.5398,3.0638,0.8312,0.3633,0.4542,0.4542,0
155794,npp,770,933,0.807102680206299,5.60506916046143,-0.388394147157669,3670176,772,692,196611,3866787,6557,gha_accra_29_52,5.60833333,-0.3875,29,52,gha_accra,2012-12-17 00:57:57.044584,98.52281963404835,50.45054230008196,43.03203588479648,5.0665333540537775e-27,5.0,-50.47,1.7549928774784245,-50.38,1.5356,2.3591,3.619,0.5426,0.3956,0.4379,0.4379,0
