lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.871,0.865,0.887
2,0.756,0.796,0.772
3,0.695,0.739,0.695
4,0.672,0.693,0.645
5,0.654,0.656,0.601
6,0.63,0.627,0.555
7,0.605,0.605,0.512
8,0.583,0.589,0.479
9,0.577,0.577,0.466
10,0.589,0.569,0.468
11,0.594,0.565,0.466
12,0.582,0.562,0.451
13,0.573,0.562,0.439
14,0.575,0.563,0.438
15,0.582,0.565,0.441
16,0.583,0.567,0.44
17,0.571,0.57,0.431
18,0.559,0.572,0.422
19,0.558,0.574,0.423
20,0.564,0.576,0.433
21,0.569,0.577,0.445
22,0.564,0.577,0.454
23,0.555,0.577,0.464
24,0.547,0.575,0.481
25,0.553,0.574,0.513
26,0.568,0.569,0.553
27,0.576,0.566,0.584
28,0.57,0.563,0.598
29,0.567,0.562,0.607
30,0.564,0.56,0.606
31,0.566,0.558,0.596
32,0.571,0.556,0.58
33,0.561,0.554,0.546
34,0.548,0.552,0.51
35,0.538,0.551,0.477
36,0.533,0.549,0.451
37,0.54,0.546,0.438
38,0.547,0.543,0.43
39,0.539,0.54,0.416
40,0.53,0.537,0.402
41,0.528,0.533,0.398
42,0.534,0.529,0.401
43,0.533,0.524,0.398
44,0.52,0.52,0.387
45,0.512,0.515,0.382
46,0.507,0.51,0.38
47,0.507,0.506,0.381
48,0.513,0.502,0.385
49,0.513,0.498,0.388
50,0.504,0.495,0.387
51,0.49,0.492,0.387
52,0.484,0.489,0.4
53,0.481,0.486,0.42
54,0.48,0.484,0.442
55,0.477,0.481,0.464
56,0.475,0.479,0.489
57,0.47,0.477,0.508
58,0.47,0.475,0.525
59,0.467,0.472,0.528
60,0.467,0.471,0.522
61,0.466,0.47,0.506
62,0.471,0.47,0.487
63,0.472,0.471,0.461
64,0.471,0.47,0.434
65,0.476,0.47,0.413
66,0.484,0.471,0.4
67,0.484,0.472,0.388
68,0.477,0.473,0.373
69,0.47,0.473,0.36
70,0.464,0.474,0.35
71,0.468,0.475,0.349
72,0.473,0.476,0.352
73,0.476,0.477,0.354
74,0.475,0.477,0.355
75,0.473,0.477,0.355
76,0.475,0.476,0.359
77,0.482,0.475,0.366
78,0.481,0.475,0.368
79,0.476,0.475,0.369
80,0.469,0.475,0.372
81,0.473,0.474,0.389
82,0.481,0.473,0.413
83,0.48,0.472,0.435
84,0.468,0.471,0.45
85,0.461,0.47,0.467
86,0.466,0.468,0.493
87,0.474,0.468,0.517
88,0.476,0.467,0.529
89,0.461,0.466,0.517
90,0.454,0.466,0.502
91,0.458,0.465,0.485
92,0.463,0.464,0.465
93,0.469,0.463,0.445
94,0.465,0.461,0.42
95,0.457,0.46,0.392
96,0.456,0.46,0.374
97,0.46,0.459,0.366
98,0.47,0.458,0.364
99,0.467,0.458,0.356
100,0.454,0.459,0.341
101,0.444,0.459,0.33
102,0.449,0.459,0.333
103,0.458,0.458,0.341
104,0.464,0.458,0.346
105,0.465,0.458,0.349
106,0.464,0.458,0.351
107,0.462,0.459,0.351
108,0.462,0.459,0.355
109,0.461,0.46,0.362
110,0.459,0.46,0.372
111,0.453,0.462,0.383
112,0.453,0.462,0.402
113,0.454,0.462,0.427
114,0.465,0.462,0.459
115,0.468,0.462,0.485
116,0.468,0.463,0.506
117,0.466,0.463,0.518
118,0.465,0.464,0.524
119,0.465,0.464,0.519
120,0.465,0.464,0.504
121,0.463,0.465,0.48
122,0.457,0.465,0.449
123,0.456,0.465,0.422
124,0.468,0.465,0.409
125,0.48,0.464,0.399
126,0.472,0.463,0.378
127,0.464,0.462,0.36
128,0.462,0.462,0.35
129,0.46,0.462,0.344
130,0.456,0.462,0.336
131,0.455,0.461,0.332
132,0.454,0.461,0.331
133,0.454,0.46,0.332
134,0.457,0.459,0.334
135,0.467,0.458,0.343
136,0.469,0.457,0.347
137,0.46,0.456,0.343
138,0.454,0.455,0.342
139,0.448,0.455,0.348
140,0.447,0.454,0.361
141,0.45,0.452,0.382
142,0.448,0.451,0.403
143,0.449,0.449,0.429
144,0.451,0.448,0.456
145,0.447,0.447,0.477
146,0.447,0.446,0.494
147,0.452,0.444,0.507
148,0.455,0.443,0.51
149,0.452,0.442,0.499
150,0.443,0.441,0.472
151,0.433,0.44,0.439
152,0.426,0.439,0.407
153,0.43,0.437,0.384
154,0.434,0.436,0.365
155,0.434,0.435,0.348
156,0.431,0.434,0.333
157,0.432,0.433,0.324
158,0.432,0.433,0.319
159,0.434,0.432,0.317
160,0.438,0.432,0.319
161,0.436,0.432,0.317
162,0.434,0.432,0.316
163,0.432,0.432,0.316
164,0.431,0.431,0.316
165,0.437,0.432,0.322
166,0.432,0.433,0.32
167,0.427,0.433,0.319
168,0.423,0.433,0.323
169,0.426,0.433,0.336
170,0.434,0.433,0.36
171,0.441,0.432,0.386
172,0.435,0.432,0.404
173,0.429,0.432,0.422
174,0.427,0.43,0.443
175,0.431,0.429,0.467
176,0.438,0.427,0.486
177,0.43,0.426,0.486
178,0.422,0.424,0.477
179,0.421,0.422,0.465
180,0.424,0.42,0.448
181,0.427,0.418,0.425
182,0.42,0.416,0.393
183,0.408,0.414,0.358
184,0.405,0.412,0.335
185,0.406,0.41,0.321
186,0.408,0.407,0.31
187,0.404,0.405,0.299
188,0.395,0.404,0.286
189,0.395,0.402,0.283
190,0.402,0.401,0.287
191,0.409,0.399,0.292
192,0.411,0.398,0.295
193,0.402,0.398,0.289
194,0.396,0.399,0.285
195,0.39,0.4,0.281
196,0.393,0.401,0.287
197,0.402,0.403,0.299
198,0.401,0.404,0.308
199,0.399,0.406,0.319
200,0.402,0.408,0.339
201,0.408,0.41,0.366
202,0.414,0.411,0.397
203,0.417,0.411,0.424
204,0.415,0.411,0.445
205,0.407,0.411,0.456
206,0.407,0.41,0.466
207,0.414,0.409,0.472
208,0.422,0.408,0.47
209,0.417,0.407,0.449
210,0.412,0.406,0.425
211,0.409,0.405,0.399
212,0.41,0.404,0.375
213,0.414,0.402,0.356
214,0.407,0.401,0.33
215,0.398,0.4,0.307
216,0.391,0.398,0.291
217,0.379,0.396,0.275
218,0.371,0.393,0.265
219,0.374,0.39,0.266
220,0.377,0.387,0.268
221,0.376,0.385,0.268
222,0.377,0.383,0.269
223,0.383,0.381,0.276
224,0.389,0.38,0.285
225,0.389,0.378,0.287
226,0.395,0.378,0.296
227,0.398,0.377,0.306
228,0.39,0.377,0.309
229,0.381,0.376,0.315
230,0.37,0.375,0.326
231,0.369,0.374,0.349
232,0.368,0.373,0.372
233,0.364,0.373,0.392
234,0.364,0.373,0.413
235,0.361,0.372,0.426
236,0.363,0.371,0.433
237,0.364,0.37,0.431
238,0.367,0.37,0.422
239,0.373,0.369,0.408
240,0.376,0.368,0.386
241,0.375,0.366,0.36
242,0.374,0.364,0.336
243,0.368,0.362,0.31
244,0.362,0.362,0.288
245,0.358,0.36,0.273
246,0.355,0.359,0.264
247,0.355,0.357,0.262
248,0.356,0.357,0.259
249,0.356,0.356,0.257
250,0.351,0.355,0.25
251,0.353,0.354,0.25
252,0.359,0.353,0.254
253,0.367,0.352,0.261
254,0.36,0.35,0.257
255,0.347,0.349,0.249
256,0.336,0.348,0.245
257,0.34,0.348,0.256
258,0.345,0.347,0.272
259,0.348,0.347,0.29
260,0.339,0.348,0.302
261,0.333,0.348,0.32
262,0.334,0.347,0.346
263,0.343,0.347,0.376
264,0.352,0.346,0.401
265,0.356,0.345,0.416
266,0.349,0.344,0.413
267,0.344,0.342,0.402
268,0.348,0.34,0.389
269,0.356,0.338,0.375
270,0.352,0.337,0.347
271,0.338,0.336,0.312
272,0.331,0.335,0.286
273,0.337,0.333,0.274
274,0.339,0.332,0.261
275,0.336,0.331,0.248
276,0.328,0.33,0.235
277,0.319,0.329,0.224
278,0.317,0.329,0.219
279,0.313,0.328,0.212
280,0.316,0.327,0.209
281,0.313,0.327,0.202
282,0.31,0.328,0.197
283,0.317,0.329,0.205
284,0.332,0.329,0.222
285,0.343,0.329,0.235
286,0.345,0.329,0.244
287,0.339,0.33,0.251
288,0.337,0.331,0.263
289,0.337,0.332,0.28
290,0.342,0.333,0.305
291,0.341,0.333,0.327
292,0.332,0.333,0.344
293,0.328,0.333,0.362
294,0.328,0.333,0.378
295,0.334,0.332,0.391
296,0.338,0.33,0.392
297,0.338,0.328,0.38
298,0.33,0.327,0.356
299,0.323,0.326,0.329
300,0.32,0.324,0.302
301,0.32,0.322,0.278
302,0.31,0.32,0.249
303,0.304,0.318,0.226
304,0.305,0.316,0.215
305,0.306,0.315,0.209
306,0.315,0.313,0.211
307,0.329,0.312,0.218
308,0.324,0.312,0.211
309,0.313,0.313,0.199
310,0.308,0.313,0.193
311,0.307,0.313,0.19
312,0.31,0.313,0.193
313,0.311,0.314,0.197
314,0.314,0.314,0.206
315,0.324,0.315,0.222
316,0.324,0.316,0.235
317,0.324,0.316,0.248
318,0.321,0.317,0.261
319,0.322,0.317,0.282
320,0.316,0.319,0.3
321,0.31,0.32,0.32
322,0.312,0.321,0.344
323,0.316,0.322,0.366
324,0.319,0.322,0.379
325,0.325,0.323,0.387
326,0.33,0.324,0.384
327,0.327,0.325,0.366
328,0.327,0.326,0.344
329,0.325,0.326,0.318
330,0.327,0.327,0.296
331,0.325,0.328,0.273
332,0.323,0.329,0.254
333,0.322,0.329,0.241
334,0.325,0.327,0.235
335,0.329,0.326,0.233
336,0.333,0.325,0.234
337,0.332,0.325,0.23
338,0.328,0.324,0.22
339,0.326,0.323,0.214
340,0.328,0.322,0.214
341,0.333,0.321,0.219
342,0.332,0.32,0.22
343,0.315,0.319,0.21
344,0.306,0.318,0.207
345,0.308,0.316,0.215
346,0.317,0.315,0.233
347,0.317,0.315,0.247
348,0.305,0.315,0.254
349,0.3,0.316,0.269
350,0.301,0.316,0.291
351,0.317,0.316,0.327
352,0.323,0.317,0.354
353,0.318,0.317,0.369
354,0.311,0.318,0.373
355,0.312,0.319,0.372
356,0.325,0.319,0.371
357,0.34,0.32,0.362
358,0.338,0.322,0.334
359,0.321,0.324,0.296
360,0.315,0.325,0.266
361,0.324,0.325,0.253
362,0.337,0.326,0.246
363,0.341,0.327,0.238
364,0.329,0.328,0.221
365,0.315,0.329,0.206
366,0.314,0.329,0.205
367,0.327,0.328,0.215
368,0.335,0.327,0.22
369,0.328,0.325,0.214
370,0.316,0.324,0.207
371,0.313,0.323,0.206
372,0.316,0.32,0.214
373,0.324,0.317,0.224
374,0.32,0.315,0.225
375,0.315,0.313,0.228
376,0.309,0.31,0.236
377,0.31,0.308,0.252
378,0.311,0.305,0.273
379,0.311,0.303,0.294
380,0.304,0.3,0.31
381,0.292,0.298,0.324
382,0.293,0.296,0.345
383,0.302,0.293,0.366
384,0.305,0.291,0.372
385,0.289,0.289,0.351
386,0.27,0.287,0.319
387,0.262,0.286,0.29
388,0.271,0.284,0.273
389,0.286,0.283,0.261
390,0.291,0.282,0.242
391,0.284,0.281,0.219
392,0.279,0.28,0.203
393,0.279,0.28,0.196
394,0.286,0.28,0.197
395,0.292,0.28,0.199
396,0.286,0.28,0.19
397,0.277,0.28,0.179
398,0.276,0.281,0.178
399,0.277,0.281,0.178
400,0.282,0.282,0.182
