lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.758,0.714,0.864
2,0.496,0.56,0.674
3,0.322,0.43,0.497
4,0.229,0.324,0.345
5,0.186,0.238,0.214
6,0.159,0.17,0.101
7,0.136,0.117,0.009
8,0.116,0.078,-0.064
9,0.103,0.051,-0.116
10,0.091,0.033,-0.155
11,0.08,0.024,-0.183
12,0.07,0.022,-0.202
13,0.064,0.025,-0.217
14,0.062,0.032,-0.225
15,0.059,0.042,-0.228
16,0.057,0.055,-0.227
17,0.055,0.069,-0.221
18,0.055,0.083,-0.21
19,0.058,0.098,-0.19
20,0.07,0.112,-0.157
21,0.08,0.125,-0.112
22,0.085,0.136,-0.056
23,0.092,0.146,0.013
24,0.095,0.154,0.093
25,0.109,0.16,0.19
26,0.144,0.158,0.302
27,0.212,0.155,0.429
28,0.223,0.153,0.515
29,0.211,0.152,0.565
30,0.217,0.152,0.577
31,0.211,0.149,0.536
32,0.189,0.146,0.45
33,0.147,0.142,0.331
34,0.119,0.137,0.215
35,0.098,0.128,0.109
36,0.087,0.119,0.019
37,0.082,0.109,-0.056
38,0.073,0.099,-0.115
39,0.067,0.09,-0.157
40,0.059,0.081,-0.188
41,0.053,0.072,-0.208
42,0.047,0.064,-0.223
43,0.041,0.057,-0.233
44,0.039,0.051,-0.239
45,0.039,0.047,-0.238
46,0.043,0.044,-0.231
47,0.046,0.042,-0.221
48,0.054,0.043,-0.203
49,0.059,0.045,-0.179
50,0.063,0.049,-0.145
51,0.062,0.055,-0.099
52,0.06,0.062,-0.04
53,0.062,0.068,0.036
54,0.069,0.073,0.126
55,0.075,0.078,0.222
56,0.072,0.081,0.317
57,0.088,0.083,0.416
58,0.119,0.083,0.497
59,0.116,0.083,0.528
60,0.086,0.081,0.496
61,0.072,0.08,0.428
62,0.059,0.076,0.325
63,0.062,0.072,0.221
64,0.071,0.068,0.124
65,0.071,0.064,0.033
66,0.067,0.061,-0.044
67,0.064,0.057,-0.104
68,0.058,0.053,-0.15
69,0.055,0.049,-0.184
70,0.046,0.046,-0.21
71,0.041,0.044,-0.226
72,0.038,0.043,-0.237
73,0.034,0.042,-0.245
74,0.029,0.041,-0.249
75,0.022,0.041,-0.25
76,0.016,0.041,-0.246
77,0.019,0.041,-0.233
78,0.025,0.042,-0.212
79,0.031,0.044,-0.181
80,0.045,0.046,-0.136
81,0.059,0.049,-0.076
82,0.072,0.052,-0.003
83,0.078,0.055,0.079
84,0.081,0.056,0.172
85,0.087,0.057,0.272
86,0.087,0.057,0.372
87,0.057,0.058,0.444
88,0.035,0.059,0.489
89,0.042,0.059,0.497
90,0.068,0.058,0.461
91,0.079,0.057,0.382
92,0.057,0.055,0.271
93,0.033,0.053,0.164
94,0.028,0.049,0.071
95,0.03,0.045,-0.01
96,0.038,0.041,-0.075
97,0.044,0.038,-0.125
98,0.048,0.036,-0.163
99,0.041,0.034,-0.193
100,0.034,0.032,-0.213
101,0.031,0.03,-0.226
102,0.026,0.029,-0.234
103,0.022,0.028,-0.238
104,0.018,0.028,-0.238
105,0.016,0.029,-0.232
106,0.023,0.03,-0.217
107,0.032,0.031,-0.197
108,0.031,0.033,-0.175
109,0.028,0.034,-0.144
110,0.03,0.034,-0.098
111,0.03,0.034,-0.04
112,0.041,0.033,0.037
113,0.05,0.033,0.128
114,0.045,0.033,0.219
115,0.033,0.034,0.312
116,0.045,0.033,0.415
117,0.06,0.031,0.499
118,0.053,0.029,0.532
119,0.021,0.028,0.497
120,-0.003,0.027,0.419
121,-0.002,0.025,0.327
122,0.007,0.023,0.226
123,0.021,0.021,0.128
124,0.028,0.019,0.038
125,0.032,0.018,-0.037
126,0.027,0.016,-0.1
127,0.018,0.014,-0.149
128,0.012,0.013,-0.185
129,0.002,0.012,-0.211
130,0.002,0.013,-0.226
131,0.007,0.014,-0.236
132,0.013,0.016,-0.241
133,0.02,0.018,-0.241
134,0.023,0.02,-0.239
135,0.024,0.023,-0.232
136,0.022,0.027,-0.221
137,0.023,0.03,-0.202
138,0.025,0.034,-0.175
139,0.032,0.037,-0.133
140,0.039,0.04,-0.079
141,0.043,0.043,-0.012
142,0.041,0.045,0.067
143,0.051,0.045,0.164
144,0.064,0.044,0.272
145,0.061,0.043,0.372
146,0.046,0.043,0.452
147,0.044,0.042,0.506
148,0.045,0.042,0.516
149,0.055,0.041,0.479
150,0.05,0.04,0.4
151,0.041,0.039,0.297
152,0.023,0.036,0.192
153,0.021,0.032,0.098
154,0.023,0.029,0.016
155,0.023,0.025,-0.054
156,0.019,0.021,-0.11
157,0.01,0.016,-0.155
158,0.006,0.011,-0.188
159,0.005,0.007,-0.209
160,0.007,0.004,-0.222
161,0.003,0.003,-0.233
162,0.004,0.002,-0.236
163,0.006,0.003,-0.235
164,0.01,0.005,-0.229
165,0.016,0.008,-0.218
166,0.023,0.013,-0.202
167,0.027,0.018,-0.179
168,0.027,0.025,-0.148
169,0.025,0.031,-0.104
170,0.02,0.037,-0.048
171,0.013,0.043,0.022
172,0.004,0.05,0.102
173,0.012,0.055,0.192
174,0.04,0.061,0.297
175,0.066,0.064,0.4
176,0.09,0.067,0.478
177,0.092,0.068,0.515
178,0.097,0.069,0.508
179,0.118,0.069,0.463
180,0.127,0.069,0.386
181,0.118,0.069,0.289
182,0.078,0.068,0.176
183,0.054,0.068,0.077
184,0.053,0.065,0.002
185,0.054,0.059,-0.061
186,0.051,0.054,-0.11
187,0.043,0.049,-0.149
188,0.025,0.045,-0.18
189,0.014,0.041,-0.2
190,0.012,0.039,-0.213
191,0.015,0.037,-0.22
192,0.021,0.035,-0.222
193,0.022,0.033,-0.22
194,0.024,0.032,-0.213
195,0.028,0.032,-0.202
196,0.034,0.032,-0.184
197,0.041,0.034,-0.157
198,0.05,0.038,-0.118
199,0.053,0.042,-0.068
200,0.057,0.047,-0.004
201,0.056,0.052,0.071
202,0.055,0.056,0.16
203,0.05,0.059,0.256
204,0.036,0.062,0.347
205,0.037,0.064,0.428
206,0.068,0.064,0.49
207,0.113,0.062,0.521
208,0.137,0.062,0.499
209,0.11,0.063,0.418
210,0.059,0.062,0.305
211,0.04,0.06,0.198
212,0.036,0.056,0.104
213,0.031,0.052,0.017
214,0.034,0.048,-0.053
215,0.038,0.046,-0.107
216,0.034,0.043,-0.15
217,0.03,0.041,-0.181
218,0.03,0.038,-0.201
219,0.028,0.036,-0.215
220,0.027,0.035,-0.223
221,0.025,0.034,-0.227
222,0.03,0.033,-0.224
223,0.039,0.033,-0.216
224,0.046,0.033,-0.205
225,0.046,0.034,-0.191
226,0.043,0.035,-0.171
227,0.044,0.036,-0.14
228,0.04,0.037,-0.101
229,0.04,0.039,-0.048
230,0.034,0.042,0.017
231,0.029,0.046,0.094
232,0.02,0.049,0.179
233,0.038,0.05,0.277
234,0.069,0.048,0.379
235,0.082,0.046,0.454
236,0.063,0.043,0.483
237,0.038,0.041,0.464
238,0.029,0.038,0.407
239,0.036,0.036,0.328
240,0.039,0.035,0.233
241,0.04,0.033,0.137
242,0.035,0.03,0.048
243,0.028,0.025,-0.03
244,0.022,0.02,-0.094
245,0.019,0.016,-0.146
246,0.011,0.012,-0.185
247,0.007,0.01,-0.212
248,0.008,0.009,-0.228
249,0.007,0.009,-0.24
250,0.009,0.01,-0.246
251,0.011,0.012,-0.249
252,0.008,0.016,-0.249
253,0.009,0.02,-0.243
254,0.016,0.026,-0.229
255,0.02,0.033,-0.211
256,0.029,0.041,-0.182
257,0.04,0.049,-0.142
258,0.05,0.058,-0.091
259,0.055,0.066,-0.03
260,0.062,0.073,0.048
261,0.065,0.079,0.138
262,0.065,0.084,0.233
263,0.067,0.088,0.326
264,0.088,0.092,0.409
265,0.138,0.094,0.477
266,0.168,0.095,0.503
267,0.16,0.095,0.463
268,0.135,0.095,0.384
269,0.107,0.092,0.288
270,0.096,0.089,0.194
271,0.083,0.083,0.1
272,0.068,0.077,0.014
273,0.051,0.071,-0.061
274,0.04,0.064,-0.118
275,0.031,0.056,-0.163
276,0.022,0.047,-0.196
277,0.018,0.039,-0.217
278,0.018,0.031,-0.23
279,0.018,0.026,-0.239
280,0.02,0.021,-0.242
281,0.023,0.018,-0.242
282,0.02,0.017,-0.239
283,0.021,0.018,-0.231
284,0.025,0.02,-0.218
285,0.032,0.024,-0.197
286,0.037,0.029,-0.167
287,0.037,0.036,-0.128
288,0.037,0.044,-0.076
289,0.035,0.054,-0.01
290,0.032,0.064,0.067
291,0.038,0.073,0.156
292,0.069,0.08,0.262
293,0.098,0.086,0.368
294,0.106,0.091,0.447
295,0.11,0.095,0.494
296,0.107,0.098,0.49
297,0.119,0.099,0.448
298,0.134,0.098,0.37
299,0.146,0.099,0.275
300,0.126,0.099,0.17
301,0.103,0.097,0.075
302,0.092,0.094,-0.003
303,0.082,0.088,-0.069
304,0.074,0.083,-0.121
305,0.065,0.077,-0.16
306,0.059,0.072,-0.187
307,0.054,0.066,-0.205
308,0.049,0.062,-0.218
309,0.051,0.057,-0.223
310,0.049,0.054,-0.226
311,0.042,0.051,-0.226
312,0.036,0.049,-0.221
313,0.035,0.047,-0.211
314,0.039,0.047,-0.193
315,0.045,0.049,-0.166
316,0.049,0.052,-0.129
317,0.053,0.056,-0.081
318,0.055,0.061,-0.023
319,0.062,0.065,0.053
320,0.075,0.069,0.146
321,0.077,0.074,0.244
322,0.063,0.079,0.334
323,0.055,0.083,0.412
324,0.091,0.086,0.485
325,0.136,0.088,0.521
326,0.147,0.089,0.497
327,0.12,0.089,0.418
328,0.086,0.089,0.312
329,0.084,0.087,0.215
330,0.08,0.085,0.12
331,0.077,0.081,0.033
332,0.07,0.076,-0.042
333,0.062,0.07,-0.102
334,0.059,0.063,-0.144
335,0.054,0.056,-0.176
336,0.05,0.05,-0.197
337,0.046,0.045,-0.211
338,0.041,0.04,-0.221
339,0.038,0.037,-0.226
340,0.035,0.035,-0.227
341,0.036,0.034,-0.222
342,0.034,0.035,-0.214
343,0.031,0.037,-0.202
344,0.028,0.04,-0.183
345,0.029,0.043,-0.154
346,0.028,0.047,-0.116
347,0.035,0.052,-0.063
348,0.04,0.059,0.005
349,0.043,0.067,0.083
350,0.05,0.075,0.174
351,0.066,0.08,0.276
352,0.094,0.085,0.381
353,0.108,0.088,0.462
354,0.116,0.092,0.505
355,0.129,0.094,0.502
356,0.146,0.096,0.46
357,0.138,0.097,0.367
358,0.121,0.098,0.256
359,0.101,0.097,0.146
360,0.09,0.093,0.051
361,0.082,0.086,-0.027
362,0.077,0.08,-0.09
363,0.064,0.075,-0.143
364,0.054,0.069,-0.179
365,0.054,0.064,-0.201
366,0.057,0.06,-0.212
367,0.058,0.056,-0.217
368,0.058,0.053,-0.219
369,0.048,0.052,-0.222
370,0.039,0.051,-0.222
371,0.032,0.052,-0.217
372,0.032,0.054,-0.206
373,0.033,0.057,-0.191
374,0.041,0.062,-0.165
375,0.054,0.067,-0.127
376,0.065,0.076,-0.08
377,0.074,0.084,-0.022
378,0.082,0.093,0.05
379,0.092,0.101,0.133
380,0.094,0.108,0.219
381,0.1,0.115,0.31
382,0.136,0.12,0.407
383,0.186,0.123,0.492
384,0.196,0.125,0.513
385,0.148,0.125,0.462
386,0.109,0.123,0.379
387,0.097,0.12,0.291
388,0.101,0.114,0.202
389,0.096,0.106,0.108
390,0.084,0.097,0.019
391,0.074,0.087,-0.053
392,0.062,0.076,-0.111
393,0.056,0.064,-0.152
394,0.05,0.052,-0.184
395,0.045,0.041,-0.205
396,0.041,0.032,-0.218
397,0.037,0.025,-0.225
398,0.032,0.022,-0.229
399,0.027,0.024,-0.23
400,0.02,0.032,-0.227
