lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.92,0.922,0.924
2,0.864,0.882,0.86
3,0.826,0.849,0.806
4,0.808,0.823,0.766
5,0.8,0.802,0.736
6,0.788,0.785,0.704
7,0.772,0.772,0.674
8,0.759,0.763,0.649
9,0.762,0.756,0.643
10,0.764,0.75,0.639
11,0.763,0.747,0.634
12,0.755,0.745,0.626
13,0.746,0.744,0.617
14,0.744,0.743,0.613
15,0.746,0.742,0.614
16,0.755,0.742,0.621
17,0.747,0.742,0.615
18,0.739,0.741,0.607
19,0.728,0.74,0.598
20,0.726,0.739,0.599
21,0.726,0.737,0.604
22,0.727,0.735,0.614
23,0.727,0.733,0.626
24,0.723,0.73,0.638
25,0.723,0.727,0.656
26,0.723,0.723,0.676
27,0.72,0.719,0.691
28,0.715,0.717,0.702
29,0.716,0.715,0.712
30,0.711,0.713,0.709
31,0.711,0.711,0.7
32,0.713,0.708,0.686
33,0.71,0.706,0.665
34,0.702,0.704,0.637
35,0.695,0.702,0.612
36,0.696,0.7,0.596
37,0.697,0.697,0.584
38,0.696,0.695,0.574
39,0.696,0.693,0.567
40,0.69,0.692,0.558
41,0.692,0.691,0.558
42,0.693,0.689,0.557
43,0.692,0.687,0.555
44,0.689,0.686,0.55
45,0.685,0.686,0.547
46,0.684,0.686,0.548
47,0.683,0.685,0.549
48,0.686,0.685,0.552
49,0.681,0.684,0.55
50,0.674,0.683,0.549
51,0.673,0.683,0.556
52,0.672,0.682,0.568
53,0.676,0.682,0.589
54,0.683,0.681,0.614
55,0.688,0.68,0.639
56,0.689,0.679,0.662
57,0.69,0.678,0.683
58,0.689,0.677,0.696
59,0.686,0.676,0.699
60,0.68,0.675,0.69
61,0.677,0.674,0.675
62,0.673,0.673,0.652
63,0.668,0.672,0.628
64,0.668,0.671,0.605
65,0.662,0.67,0.582
66,0.661,0.67,0.565
67,0.661,0.669,0.553
68,0.659,0.669,0.545
69,0.659,0.668,0.54
70,0.665,0.667,0.543
71,0.67,0.667,0.546
72,0.671,0.666,0.548
73,0.668,0.665,0.545
74,0.664,0.664,0.541
75,0.664,0.663,0.542
76,0.664,0.662,0.544
77,0.668,0.662,0.549
78,0.668,0.662,0.551
79,0.665,0.662,0.55
80,0.663,0.661,0.554
81,0.66,0.66,0.558
82,0.664,0.659,0.574
83,0.662,0.658,0.589
84,0.658,0.656,0.605
85,0.653,0.655,0.62
86,0.65,0.654,0.638
87,0.652,0.653,0.657
88,0.648,0.651,0.664
89,0.646,0.65,0.665
90,0.639,0.648,0.651
91,0.639,0.646,0.634
92,0.638,0.644,0.613
93,0.643,0.643,0.597
94,0.645,0.641,0.58
95,0.644,0.64,0.562
96,0.645,0.639,0.549
97,0.64,0.638,0.535
98,0.637,0.636,0.526
99,0.636,0.635,0.522
100,0.635,0.634,0.518
101,0.632,0.634,0.513
102,0.633,0.633,0.511
103,0.638,0.632,0.515
104,0.639,0.631,0.519
105,0.633,0.629,0.515
106,0.626,0.628,0.51
107,0.617,0.626,0.503
108,0.614,0.625,0.502
109,0.615,0.623,0.507
110,0.618,0.621,0.517
111,0.621,0.62,0.53
112,0.625,0.619,0.549
113,0.625,0.618,0.567
114,0.624,0.616,0.587
115,0.622,0.616,0.607
116,0.621,0.615,0.626
117,0.615,0.615,0.637
118,0.611,0.615,0.642
119,0.608,0.615,0.637
120,0.609,0.615,0.626
121,0.61,0.616,0.608
122,0.611,0.616,0.587
123,0.613,0.616,0.567
124,0.612,0.617,0.547
125,0.615,0.617,0.535
126,0.617,0.618,0.525
127,0.622,0.619,0.52
128,0.625,0.619,0.517
129,0.625,0.619,0.513
130,0.623,0.619,0.509
131,0.621,0.618,0.505
132,0.622,0.617,0.506
133,0.621,0.616,0.505
134,0.617,0.616,0.503
135,0.616,0.615,0.503
136,0.615,0.615,0.502
137,0.614,0.614,0.501
138,0.614,0.613,0.504
139,0.611,0.611,0.506
140,0.608,0.61,0.513
141,0.606,0.609,0.525
142,0.606,0.608,0.541
143,0.606,0.606,0.56
144,0.605,0.605,0.581
145,0.601,0.605,0.597
146,0.599,0.604,0.611
147,0.598,0.603,0.622
148,0.598,0.603,0.624
149,0.598,0.602,0.617
150,0.599,0.602,0.603
151,0.601,0.602,0.585
152,0.603,0.601,0.566
153,0.608,0.601,0.55
154,0.608,0.601,0.533
155,0.606,0.6,0.518
156,0.603,0.6,0.505
157,0.601,0.599,0.496
158,0.599,0.599,0.49
159,0.6,0.598,0.489
160,0.603,0.597,0.49
161,0.597,0.596,0.483
162,0.591,0.594,0.476
163,0.585,0.593,0.472
164,0.584,0.591,0.473
165,0.587,0.589,0.476
166,0.587,0.587,0.476
167,0.586,0.586,0.476
168,0.58,0.584,0.476
169,0.584,0.582,0.488
170,0.586,0.58,0.5
171,0.583,0.578,0.512
172,0.578,0.576,0.527
173,0.575,0.575,0.544
174,0.573,0.574,0.563
175,0.572,0.573,0.58
176,0.574,0.573,0.597
177,0.567,0.572,0.597
178,0.568,0.572,0.594
179,0.566,0.571,0.58
180,0.568,0.571,0.565
181,0.569,0.57,0.545
182,0.571,0.57,0.526
183,0.572,0.57,0.508
184,0.569,0.569,0.489
185,0.57,0.569,0.477
186,0.571,0.568,0.468
187,0.571,0.567,0.464
188,0.568,0.567,0.458
189,0.567,0.567,0.456
190,0.567,0.567,0.455
191,0.568,0.567,0.454
192,0.573,0.567,0.457
193,0.569,0.567,0.453
194,0.567,0.567,0.45
195,0.563,0.567,0.447
196,0.56,0.567,0.444
197,0.559,0.566,0.446
198,0.56,0.566,0.453
199,0.564,0.566,0.466
200,0.566,0.566,0.481
201,0.568,0.565,0.499
202,0.567,0.565,0.518
203,0.565,0.565,0.538
204,0.565,0.564,0.558
205,0.566,0.564,0.577
206,0.568,0.564,0.59
207,0.569,0.564,0.593
208,0.568,0.563,0.586
209,0.564,0.562,0.567
210,0.563,0.562,0.548
211,0.564,0.562,0.528
212,0.562,0.562,0.508
213,0.557,0.562,0.487
214,0.558,0.561,0.474
215,0.56,0.562,0.466
216,0.562,0.562,0.46
217,0.561,0.562,0.454
218,0.558,0.561,0.45
219,0.555,0.561,0.447
220,0.556,0.561,0.446
221,0.56,0.561,0.449
222,0.561,0.561,0.449
223,0.565,0.562,0.453
224,0.568,0.562,0.456
225,0.563,0.563,0.454
226,0.562,0.563,0.457
227,0.561,0.563,0.463
228,0.564,0.564,0.474
229,0.571,0.565,0.491
230,0.57,0.565,0.506
231,0.571,0.566,0.524
232,0.568,0.566,0.541
233,0.566,0.567,0.559
234,0.559,0.567,0.572
235,0.559,0.566,0.587
236,0.562,0.566,0.597
237,0.564,0.565,0.596
238,0.565,0.565,0.586
239,0.564,0.564,0.57
240,0.565,0.563,0.55
241,0.562,0.562,0.527
242,0.561,0.56,0.509
243,0.56,0.558,0.492
244,0.559,0.557,0.477
245,0.555,0.555,0.466
246,0.556,0.553,0.461
247,0.56,0.552,0.462
248,0.558,0.55,0.459
249,0.552,0.548,0.453
250,0.542,0.546,0.441
251,0.538,0.544,0.436
252,0.54,0.543,0.438
253,0.54,0.541,0.438
254,0.536,0.54,0.436
255,0.533,0.538,0.434
256,0.533,0.537,0.436
257,0.531,0.535,0.44
258,0.536,0.534,0.453
259,0.535,0.532,0.464
260,0.53,0.531,0.475
261,0.526,0.531,0.49
262,0.528,0.53,0.512
263,0.529,0.529,0.533
264,0.531,0.528,0.551
265,0.533,0.526,0.563
266,0.529,0.525,0.562
267,0.527,0.524,0.552
268,0.523,0.523,0.534
269,0.524,0.522,0.516
270,0.525,0.52,0.494
271,0.522,0.519,0.47
272,0.521,0.518,0.452
273,0.515,0.517,0.432
274,0.516,0.516,0.423
275,0.513,0.515,0.414
276,0.511,0.514,0.408
277,0.51,0.514,0.406
278,0.51,0.513,0.404
279,0.512,0.513,0.404
280,0.513,0.513,0.403
281,0.512,0.514,0.401
282,0.509,0.514,0.399
283,0.507,0.515,0.398
284,0.509,0.516,0.402
285,0.514,0.516,0.407
286,0.52,0.517,0.417
287,0.523,0.519,0.425
288,0.528,0.52,0.438
289,0.522,0.521,0.447
290,0.523,0.522,0.464
291,0.527,0.522,0.486
292,0.525,0.523,0.504
293,0.524,0.523,0.522
294,0.526,0.523,0.538
295,0.525,0.523,0.546
296,0.523,0.522,0.544
297,0.521,0.521,0.532
298,0.517,0.52,0.514
299,0.516,0.519,0.495
300,0.517,0.518,0.475
301,0.518,0.517,0.458
302,0.515,0.515,0.439
303,0.513,0.513,0.425
304,0.512,0.511,0.416
305,0.507,0.509,0.407
306,0.507,0.507,0.404
307,0.504,0.505,0.399
308,0.504,0.504,0.397
309,0.501,0.503,0.393
310,0.503,0.503,0.393
311,0.503,0.502,0.394
312,0.5,0.502,0.392
313,0.502,0.502,0.393
314,0.503,0.502,0.394
315,0.505,0.502,0.398
316,0.501,0.502,0.4
317,0.497,0.502,0.403
318,0.497,0.503,0.413
319,0.501,0.503,0.431
320,0.506,0.503,0.453
321,0.502,0.503,0.47
322,0.5,0.504,0.488
323,0.501,0.504,0.506
324,0.504,0.504,0.521
325,0.509,0.503,0.529
326,0.512,0.503,0.526
327,0.513,0.503,0.515
328,0.509,0.503,0.494
329,0.504,0.502,0.47
330,0.501,0.5,0.448
331,0.498,0.5,0.429
332,0.497,0.499,0.414
333,0.496,0.499,0.405
334,0.495,0.499,0.398
335,0.497,0.499,0.396
336,0.501,0.499,0.398
337,0.499,0.499,0.397
338,0.494,0.5,0.392
339,0.494,0.5,0.39
340,0.495,0.5,0.39
341,0.498,0.5,0.393
342,0.499,0.5,0.395
343,0.499,0.501,0.395
344,0.498,0.503,0.396
345,0.504,0.504,0.405
346,0.509,0.504,0.416
347,0.51,0.506,0.427
348,0.509,0.507,0.438
349,0.51,0.508,0.453
350,0.507,0.508,0.469
351,0.515,0.509,0.493
352,0.524,0.508,0.518
353,0.515,0.508,0.524
354,0.505,0.507,0.523
355,0.499,0.507,0.517
356,0.499,0.506,0.51
357,0.505,0.505,0.501
358,0.505,0.505,0.485
359,0.504,0.504,0.466
360,0.499,0.503,0.445
361,0.501,0.502,0.432
362,0.506,0.5,0.426
363,0.505,0.499,0.416
364,0.497,0.497,0.403
365,0.489,0.496,0.393
366,0.485,0.495,0.388
367,0.489,0.494,0.389
368,0.496,0.494,0.393
369,0.494,0.493,0.39
370,0.491,0.493,0.388
371,0.492,0.492,0.389
372,0.497,0.492,0.394
373,0.499,0.492,0.397
374,0.497,0.492,0.397
375,0.493,0.491,0.398
376,0.488,0.491,0.401
377,0.488,0.491,0.41
378,0.488,0.49,0.423
379,0.481,0.489,0.435
380,0.483,0.489,0.455
381,0.486,0.488,0.475
382,0.486,0.486,0.491
383,0.488,0.485,0.504
384,0.493,0.484,0.512
385,0.486,0.482,0.502
386,0.482,0.48,0.487
387,0.478,0.478,0.467
388,0.474,0.476,0.445
389,0.471,0.474,0.424
390,0.471,0.471,0.407
391,0.468,0.469,0.39
392,0.467,0.467,0.378
393,0.466,0.464,0.37
394,0.464,0.462,0.364
395,0.46,0.46,0.358
396,0.456,0.458,0.353
397,0.455,0.457,0.351
398,0.455,0.456,0.35
399,0.456,0.455,0.351
400,0.457,0.455,0.353
