lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.811,0.817,0.897
2,0.659,0.674,0.761
3,0.542,0.55,0.615
4,0.447,0.445,0.462
5,0.343,0.356,0.304
6,0.266,0.281,0.166
7,0.214,0.22,0.057
8,0.178,0.171,-0.032
9,0.148,0.134,-0.106
10,0.124,0.105,-0.164
11,0.106,0.086,-0.208
12,0.093,0.074,-0.24
13,0.081,0.068,-0.263
14,0.076,0.067,-0.277
15,0.075,0.071,-0.283
16,0.074,0.079,-0.282
17,0.075,0.089,-0.274
18,0.081,0.102,-0.257
19,0.095,0.115,-0.228
20,0.106,0.129,-0.19
21,0.117,0.144,-0.141
22,0.131,0.157,-0.078
23,0.156,0.17,0.001
24,0.173,0.181,0.091
25,0.194,0.191,0.19
26,0.204,0.195,0.292
27,0.248,0.198,0.405
28,0.242,0.198,0.478
29,0.226,0.196,0.513
30,0.225,0.192,0.517
31,0.23,0.186,0.484
32,0.214,0.178,0.407
33,0.178,0.17,0.302
34,0.157,0.16,0.2
35,0.136,0.148,0.102
36,0.114,0.134,0.008
37,0.089,0.12,-0.075
38,0.075,0.105,-0.14
39,0.067,0.09,-0.192
40,0.056,0.075,-0.234
41,0.04,0.061,-0.267
42,0.026,0.049,-0.29
43,0.016,0.038,-0.304
44,0.013,0.029,-0.31
45,0.015,0.023,-0.307
46,0.021,0.019,-0.297
47,0.025,0.018,-0.281
48,0.029,0.019,-0.257
49,0.031,0.021,-0.224
50,0.037,0.026,-0.178
51,0.04,0.031,-0.119
52,0.036,0.037,-0.051
53,0.035,0.042,0.033
54,0.032,0.047,0.13
55,0.043,0.052,0.236
56,0.04,0.056,0.332
57,0.052,0.058,0.423
58,0.077,0.059,0.495
59,0.094,0.059,0.525
60,0.068,0.057,0.496
61,0.068,0.055,0.434
62,0.077,0.052,0.355
63,0.072,0.047,0.258
64,0.05,0.042,0.148
65,0.044,0.035,0.051
66,0.033,0.028,-0.034
67,0.024,0.02,-0.106
68,0.007,0.014,-0.168
69,-0.004,0.008,-0.214
70,-0.009,0.003,-0.248
71,-0.014,-0.001,-0.272
72,-0.015,-0.003,-0.288
73,-0.017,-0.004,-0.297
74,-0.017,-0.004,-0.3
75,-0.017,-0.003,-0.297
76,-0.018,-0.001,-0.289
77,-0.017,0.001,-0.272
78,-0.011,0.004,-0.244
79,-0.002,0.009,-0.204
80,0.008,0.014,-0.152
81,0.015,0.02,-0.089
82,0.028,0.027,-0.012
83,0.036,0.033,0.071
84,0.039,0.039,0.159
85,0.052,0.043,0.255
86,0.083,0.047,0.356
87,0.077,0.05,0.425
88,0.07,0.051,0.464
89,0.08,0.05,0.478
90,0.082,0.048,0.45
91,0.06,0.044,0.378
92,0.04,0.039,0.286
93,0.025,0.033,0.191
94,0.015,0.025,0.099
95,0.002,0.018,0.01
96,-0.002,0.01,-0.066
97,-0.006,0.003,-0.129
98,-0.008,-0.004,-0.179
99,-0.013,-0.011,-0.22
100,-0.019,-0.017,-0.251
101,-0.025,-0.022,-0.273
102,-0.029,-0.025,-0.288
103,-0.035,-0.026,-0.297
104,-0.039,-0.026,-0.298
105,-0.04,-0.025,-0.292
106,-0.04,-0.022,-0.279
107,-0.034,-0.018,-0.255
108,-0.027,-0.013,-0.221
109,-0.016,-0.006,-0.175
110,-0.003,0.001,-0.116
111,0.01,0.009,-0.047
112,0.02,0.015,0.032
113,0.034,0.022,0.122
114,0.049,0.029,0.214
115,0.048,0.034,0.296
116,0.051,0.037,0.372
117,0.061,0.04,0.432
118,0.065,0.042,0.458
119,0.051,0.043,0.439
120,0.05,0.044,0.394
121,0.054,0.044,0.329
122,0.05,0.043,0.244
123,0.04,0.041,0.15
124,0.027,0.038,0.061
125,0.021,0.034,-0.018
126,0.017,0.029,-0.086
127,0.013,0.024,-0.144
128,0.013,0.019,-0.189
129,0.011,0.013,-0.224
130,0.006,0.008,-0.252
131,0.0,0.004,-0.272
132,-0.001,0.001,-0.285
133,-0.004,-0.001,-0.291
134,-0.006,-0.002,-0.289
135,-0.007,-0.002,-0.279
136,-0.003,-0.002,-0.26
137,0.001,-0.001,-0.231
138,0.009,0.001,-0.191
139,0.013,0.004,-0.141
140,0.011,0.007,-0.083
141,0.01,0.011,-0.014
142,0.008,0.015,0.062
143,0.005,0.02,0.142
144,0.011,0.024,0.226
145,0.029,0.029,0.308
146,0.032,0.033,0.372
147,0.036,0.037,0.412
148,0.053,0.041,0.427
149,0.062,0.044,0.407
150,0.056,0.047,0.35
151,0.05,0.049,0.275
152,0.052,0.051,0.196
153,0.058,0.053,0.116
154,0.053,0.054,0.035
155,0.053,0.054,-0.035
156,0.053,0.053,-0.093
157,0.056,0.053,-0.14
158,0.059,0.052,-0.177
159,0.063,0.053,-0.205
160,0.062,0.054,-0.225
161,0.059,0.055,-0.239
162,0.054,0.056,-0.245
163,0.049,0.058,-0.246
164,0.044,0.059,-0.241
165,0.041,0.06,-0.226
166,0.046,0.061,-0.202
167,0.053,0.062,-0.167
168,0.059,0.064,-0.123
169,0.062,0.066,-0.068
170,0.061,0.068,-0.003
171,0.063,0.07,0.074
172,0.073,0.072,0.163
173,0.078,0.075,0.251
174,0.085,0.076,0.335
175,0.09,0.077,0.409
176,0.095,0.078,0.461
177,0.098,0.079,0.48
178,0.095,0.08,0.46
179,0.097,0.081,0.411
180,0.094,0.08,0.339
181,0.069,0.078,0.243
182,0.054,0.075,0.152
183,0.049,0.071,0.069
184,0.053,0.065,-0.005
185,0.055,0.059,-0.071
186,0.057,0.053,-0.125
187,0.059,0.048,-0.168
188,0.058,0.043,-0.202
189,0.053,0.04,-0.228
190,0.046,0.038,-0.246
191,0.04,0.037,-0.257
192,0.036,0.036,-0.26
193,0.031,0.036,-0.258
194,0.028,0.037,-0.249
195,0.026,0.038,-0.232
196,0.023,0.039,-0.208
197,0.02,0.042,-0.175
198,0.017,0.044,-0.131
199,0.016,0.046,-0.076
200,0.02,0.048,-0.011
201,0.025,0.049,0.064
202,0.039,0.049,0.147
203,0.064,0.049,0.239
204,0.093,0.048,0.328
205,0.099,0.046,0.391
206,0.104,0.043,0.432
207,0.099,0.041,0.441
208,0.076,0.039,0.406
209,0.042,0.037,0.339
210,0.021,0.035,0.258
211,0.013,0.032,0.173
212,0.008,0.029,0.087
213,0.001,0.026,0.003
214,-0.002,0.023,-0.069
215,0.0,0.02,-0.13
216,-0.001,0.017,-0.181
217,-0.005,0.014,-0.221
218,-0.005,0.012,-0.251
219,-0.002,0.011,-0.27
220,0.003,0.01,-0.28
221,0.007,0.01,-0.283
222,0.011,0.01,-0.279
223,0.018,0.011,-0.268
224,0.027,0.012,-0.25
225,0.035,0.015,-0.225
226,0.037,0.019,-0.192
227,0.037,0.024,-0.15
228,0.034,0.029,-0.099
229,0.03,0.033,-0.037
230,0.03,0.036,0.035
231,0.034,0.038,0.118
232,0.037,0.039,0.202
233,0.036,0.037,0.279
234,0.042,0.034,0.35
235,0.048,0.031,0.403
236,0.033,0.028,0.42
237,0.013,0.024,0.402
238,0.014,0.02,0.359
239,0.023,0.015,0.297
240,0.007,0.01,0.212
241,-0.002,0.006,0.123
242,-0.003,0.001,0.04
243,0.0,-0.005,-0.037
244,-0.002,-0.01,-0.107
245,-0.004,-0.014,-0.164
246,-0.014,-0.018,-0.212
247,-0.023,-0.021,-0.249
248,-0.031,-0.024,-0.275
249,-0.035,-0.025,-0.292
250,-0.036,-0.026,-0.301
251,-0.036,-0.027,-0.302
252,-0.033,-0.026,-0.297
253,-0.032,-0.025,-0.286
254,-0.028,-0.023,-0.268
255,-0.022,-0.021,-0.242
256,-0.013,-0.017,-0.206
257,-0.011,-0.014,-0.161
258,-0.01,-0.01,-0.104
259,-0.011,-0.006,-0.038
260,-0.009,-0.002,0.036
261,-0.004,0.0,0.121
262,0.004,0.002,0.209
263,0.001,0.004,0.286
264,-0.004,0.005,0.347
265,0.011,0.005,0.388
266,0.035,0.004,0.4
267,0.028,0.002,0.369
268,0.014,0.001,0.307
269,0.002,-0.001,0.231
270,0.001,-0.005,0.152
271,-0.004,-0.009,0.07
272,-0.012,-0.014,-0.009
273,-0.014,-0.019,-0.078
274,-0.02,-0.025,-0.139
275,-0.029,-0.03,-0.191
276,-0.039,-0.034,-0.233
277,-0.043,-0.037,-0.261
278,-0.047,-0.038,-0.28
279,-0.048,-0.038,-0.292
280,-0.05,-0.036,-0.298
281,-0.048,-0.034,-0.297
282,-0.049,-0.03,-0.29
283,-0.045,-0.026,-0.278
284,-0.033,-0.02,-0.256
285,-0.018,-0.013,-0.225
286,-0.005,-0.005,-0.185
287,0.001,0.003,-0.138
288,0.005,0.011,-0.081
289,0.015,0.02,-0.01
290,0.021,0.028,0.07
291,0.019,0.035,0.154
292,0.035,0.041,0.247
293,0.06,0.045,0.341
294,0.086,0.048,0.417
295,0.081,0.049,0.448
296,0.083,0.049,0.442
297,0.089,0.046,0.405
298,0.079,0.042,0.332
299,0.039,0.037,0.231
300,0.027,0.032,0.136
301,0.024,0.025,0.048
302,0.019,0.018,-0.034
303,0.008,0.012,-0.109
304,-0.001,0.007,-0.169
305,-0.007,0.002,-0.216
306,-0.012,-0.002,-0.251
307,-0.02,-0.004,-0.277
308,-0.026,-0.004,-0.293
309,-0.03,-0.003,-0.302
310,-0.031,0.0,-0.303
311,-0.025,0.004,-0.296
312,-0.016,0.009,-0.281
313,-0.002,0.015,-0.259
314,0.009,0.023,-0.23
315,0.024,0.032,-0.191
316,0.041,0.041,-0.141
317,0.06,0.052,-0.08
318,0.075,0.062,-0.011
319,0.092,0.072,0.068
320,0.108,0.08,0.159
321,0.135,0.087,0.262
322,0.116,0.091,0.346
323,0.099,0.094,0.413
324,0.103,0.094,0.466
325,0.126,0.094,0.489
326,0.095,0.092,0.449
327,0.084,0.088,0.383
328,0.08,0.083,0.3
329,0.068,0.074,0.207
330,0.05,0.063,0.108
331,0.038,0.051,0.017
332,0.033,0.037,-0.06
333,0.033,0.023,-0.123
334,0.026,0.01,-0.176
335,0.014,-0.001,-0.221
336,-0.001,-0.008,-0.256
337,-0.013,-0.014,-0.281
338,-0.022,-0.016,-0.296
339,-0.026,-0.015,-0.304
340,-0.023,-0.011,-0.303
341,-0.021,-0.005,-0.295
342,-0.018,0.004,-0.28
343,-0.012,0.015,-0.258
344,-0.003,0.028,-0.227
345,0.006,0.042,-0.187
346,0.014,0.055,-0.137
347,0.028,0.068,-0.072
348,0.05,0.08,0.009
349,0.068,0.093,0.099
350,0.094,0.104,0.2
351,0.126,0.113,0.307
352,0.176,0.12,0.414
353,0.209,0.125,0.49
354,0.215,0.127,0.523
355,0.205,0.128,0.515
356,0.193,0.125,0.47
357,0.16,0.12,0.387
358,0.116,0.113,0.279
359,0.094,0.104,0.178
360,0.077,0.092,0.083
361,0.064,0.077,-0.002
362,0.036,0.061,-0.08
363,0.021,0.045,-0.139
364,0.008,0.03,-0.185
365,-0.003,0.016,-0.221
366,-0.012,0.006,-0.246
367,-0.018,-0.001,-0.262
368,-0.019,-0.004,-0.27
369,-0.018,-0.004,-0.273
370,-0.017,-0.0,-0.269
371,-0.016,0.007,-0.26
372,-0.008,0.017,-0.242
373,0.002,0.031,-0.215
374,0.019,0.047,-0.178
375,0.039,0.066,-0.129
376,0.06,0.088,-0.068
377,0.078,0.111,0.003
378,0.106,0.132,0.09
379,0.139,0.152,0.188
380,0.174,0.17,0.291
381,0.188,0.184,0.385
382,0.206,0.196,0.467
383,0.24,0.203,0.532
384,0.28,0.206,0.559
385,0.255,0.204,0.518
386,0.23,0.198,0.442
387,0.2,0.187,0.349
388,0.166,0.171,0.241
389,0.119,0.151,0.125
390,0.084,0.128,0.025
391,0.06,0.102,-0.056
392,0.044,0.075,-0.122
393,0.032,0.047,-0.176
394,0.02,0.021,-0.219
395,0.009,-0.003,-0.251
396,-0.001,-0.021,-0.273
397,-0.011,-0.031,-0.288
398,-0.014,-0.031,-0.296
399,-0.012,-0.017,-0.296
400,-0.008,0.014,-0.288
