lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.739,0.75,0.751
2,0.563,0.623,0.573
3,0.437,0.515,0.438
4,0.364,0.425,0.35
5,0.329,0.349,0.297
6,0.295,0.288,0.251
7,0.263,0.237,0.214
8,0.238,0.197,0.187
9,0.212,0.166,0.163
10,0.184,0.142,0.137
11,0.15,0.124,0.107
12,0.129,0.112,0.086
13,0.114,0.103,0.07
14,0.092,0.098,0.049
15,0.091,0.096,0.047
16,0.088,0.096,0.047
17,0.085,0.096,0.048
18,0.076,0.098,0.045
19,0.092,0.1,0.065
20,0.091,0.102,0.065
21,0.093,0.104,0.064
22,0.093,0.105,0.065
23,0.084,0.106,0.063
24,0.078,0.106,0.068
25,0.085,0.106,0.09
26,0.101,0.1,0.123
27,0.11,0.096,0.149
28,0.112,0.094,0.163
29,0.112,0.093,0.171
30,0.113,0.093,0.172
31,0.095,0.091,0.149
32,0.091,0.089,0.13
33,0.094,0.086,0.115
34,0.098,0.083,0.102
35,0.084,0.079,0.072
36,0.071,0.074,0.049
37,0.06,0.071,0.034
38,0.049,0.068,0.022
39,0.045,0.064,0.019
40,0.042,0.061,0.02
41,0.034,0.057,0.013
42,0.037,0.054,0.012
43,0.04,0.05,0.009
44,0.042,0.047,0.008
45,0.049,0.044,0.014
46,0.052,0.04,0.02
47,0.052,0.037,0.024
48,0.045,0.033,0.018
49,0.048,0.031,0.021
50,0.038,0.031,0.012
51,0.034,0.032,0.011
52,0.041,0.032,0.023
53,0.05,0.034,0.042
54,0.049,0.035,0.055
55,0.04,0.037,0.063
56,0.041,0.039,0.082
57,0.031,0.042,0.089
58,0.025,0.045,0.095
59,0.019,0.047,0.092
60,0.014,0.048,0.082
61,0.016,0.049,0.072
62,0.033,0.05,0.069
63,0.05,0.05,0.067
64,0.06,0.051,0.059
65,0.067,0.052,0.05
66,0.065,0.052,0.039
67,0.076,0.053,0.046
68,0.081,0.053,0.051
69,0.078,0.053,0.05
70,0.083,0.054,0.055
71,0.067,0.053,0.039
72,0.062,0.052,0.032
73,0.045,0.051,0.016
74,0.038,0.049,0.012
75,0.037,0.047,0.016
76,0.033,0.045,0.018
77,0.021,0.043,0.01
78,0.033,0.041,0.021
79,0.021,0.039,0.01
80,0.026,0.037,0.015
81,0.027,0.036,0.019
82,0.036,0.035,0.032
83,0.039,0.035,0.042
84,0.044,0.036,0.057
85,0.046,0.039,0.072
86,0.049,0.042,0.09
87,0.039,0.047,0.095
88,0.04,0.051,0.103
89,0.054,0.056,0.116
90,0.056,0.059,0.111
91,0.05,0.063,0.09
92,0.056,0.066,0.075
93,0.064,0.068,0.062
94,0.068,0.068,0.049
95,0.076,0.068,0.044
96,0.079,0.066,0.037
97,0.085,0.063,0.038
98,0.086,0.059,0.039
99,0.084,0.056,0.041
100,0.074,0.052,0.034
101,0.068,0.048,0.029
102,0.05,0.044,0.011
103,0.04,0.042,0.001
104,0.04,0.04,0.003
105,0.028,0.038,-0.004
106,0.017,0.036,-0.009
107,0.003,0.036,-0.017
108,0.001,0.035,-0.016
109,0.004,0.035,-0.01
110,0.016,0.036,0.004
111,0.024,0.037,0.017
112,0.029,0.038,0.028
113,0.029,0.04,0.037
114,0.043,0.043,0.063
115,0.048,0.046,0.083
116,0.066,0.049,0.113
117,0.077,0.053,0.135
118,0.084,0.057,0.146
119,0.082,0.061,0.142
120,0.083,0.064,0.132
121,0.087,0.066,0.119
122,0.088,0.068,0.101
123,0.076,0.07,0.073
124,0.07,0.07,0.054
125,0.057,0.07,0.032
126,0.054,0.068,0.021
127,0.05,0.067,0.012
128,0.054,0.065,0.015
129,0.064,0.062,0.023
130,0.053,0.059,0.013
131,0.045,0.054,0.003
132,0.041,0.05,-0.001
133,0.039,0.046,-0.0
134,0.04,0.043,0.008
135,0.045,0.04,0.017
136,0.037,0.038,0.015
137,0.025,0.035,0.006
138,0.028,0.033,0.01
139,0.03,0.03,0.011
140,0.03,0.028,0.013
141,0.029,0.025,0.018
142,0.033,0.021,0.033
143,0.033,0.018,0.047
144,0.032,0.014,0.063
145,0.021,0.01,0.07
146,0.0,0.005,0.066
147,-0.003,0.0,0.073
148,-0.002,-0.005,0.079
149,-0.005,-0.009,0.073
150,-0.023,-0.013,0.042
151,-0.024,-0.016,0.025
152,-0.014,-0.019,0.018
153,-0.009,-0.021,0.006
154,-0.021,-0.023,-0.019
155,-0.025,-0.026,-0.034
156,-0.039,-0.027,-0.053
157,-0.047,-0.028,-0.064
158,-0.056,-0.028,-0.074
159,-0.053,-0.028,-0.074
160,-0.039,-0.028,-0.065
161,-0.023,-0.027,-0.053
162,-0.023,-0.026,-0.056
163,-0.014,-0.025,-0.049
164,-0.004,-0.024,-0.038
165,-0.003,-0.022,-0.037
166,-0.012,-0.02,-0.047
167,-0.02,-0.017,-0.054
168,-0.0,-0.015,-0.032
169,0.001,-0.014,-0.024
170,0.002,-0.013,-0.015
171,-0.003,-0.012,-0.011
172,-0.024,-0.01,-0.019
173,-0.023,-0.008,-0.004
174,-0.016,-0.006,0.017
175,-0.007,-0.004,0.038
176,-0.001,-0.001,0.054
177,0.0,0.003,0.059
178,0.0,0.006,0.058
179,-0.003,0.008,0.047
180,-0.007,0.011,0.029
181,0.004,0.013,0.024
182,0.017,0.016,0.022
183,0.022,0.02,0.014
184,0.027,0.024,0.009
185,0.025,0.028,-0.001
186,0.034,0.032,0.002
187,0.046,0.036,0.011
188,0.043,0.039,0.009
189,0.042,0.043,0.007
190,0.044,0.045,0.008
191,0.047,0.047,0.009
192,0.065,0.048,0.022
193,0.064,0.048,0.021
194,0.065,0.047,0.021
195,0.053,0.046,0.012
196,0.039,0.043,0.002
197,0.031,0.041,-0.004
198,0.031,0.039,-0.0
199,0.034,0.037,0.007
200,0.039,0.035,0.017
201,0.033,0.033,0.02
202,0.03,0.031,0.031
203,0.03,0.03,0.047
204,0.024,0.029,0.058
205,0.019,0.028,0.067
206,0.018,0.028,0.073
207,0.017,0.027,0.074
208,0.027,0.027,0.077
209,0.026,0.027,0.064
210,0.014,0.026,0.037
211,0.018,0.027,0.024
212,0.015,0.027,0.007
213,0.023,0.028,0.004
214,0.039,0.028,0.011
215,0.053,0.029,0.017
216,0.049,0.029,0.009
217,0.054,0.03,0.015
218,0.048,0.032,0.01
219,0.04,0.033,0.002
220,0.034,0.033,-0.004
221,0.03,0.034,-0.009
222,0.033,0.035,-0.008
223,0.033,0.036,-0.008
224,0.022,0.037,-0.018
225,0.012,0.038,-0.029
226,0.013,0.039,-0.029
227,0.027,0.039,-0.014
228,0.037,0.04,-0.001
229,0.04,0.04,0.008
230,0.046,0.041,0.023
231,0.046,0.041,0.037
232,0.04,0.041,0.049
233,0.049,0.041,0.074
234,0.051,0.04,0.09
235,0.047,0.038,0.098
236,0.046,0.037,0.101
237,0.048,0.036,0.101
238,0.053,0.035,0.099
239,0.043,0.034,0.078
240,0.035,0.033,0.056
241,0.022,0.032,0.031
242,0.018,0.031,0.016
243,0.024,0.029,0.012
244,0.024,0.027,0.003
245,0.021,0.025,-0.004
246,0.022,0.023,-0.005
247,0.017,0.021,-0.007
248,0.014,0.02,-0.011
249,0.015,0.018,-0.014
250,0.01,0.016,-0.023
251,0.005,0.015,-0.029
252,-0.001,0.014,-0.033
253,0.002,0.014,-0.028
254,0.017,0.014,-0.014
255,0.029,0.015,-0.003
256,0.029,0.015,-0.003
257,0.038,0.016,0.009
258,0.028,0.017,0.005
259,0.03,0.018,0.015
260,0.025,0.019,0.021
261,0.014,0.019,0.025
262,0.016,0.02,0.046
263,0.006,0.019,0.055
264,0.003,0.019,0.068
265,0.011,0.018,0.084
266,0.018,0.017,0.09
267,0.024,0.017,0.086
268,0.019,0.017,0.068
269,0.007,0.017,0.04
270,0.009,0.016,0.024
271,0.015,0.016,0.016
272,0.023,0.016,0.011
273,0.037,0.015,0.014
274,0.026,0.015,-0.0
275,0.012,0.014,-0.016
276,0.003,0.013,-0.025
277,-0.006,0.011,-0.034
278,0.002,0.01,-0.029
279,0.009,0.01,-0.027
280,0.002,0.009,-0.037
281,0.007,0.007,-0.032
282,0.007,0.006,-0.03
283,0.011,0.004,-0.021
284,0.019,0.002,-0.011
285,0.015,-0.0,-0.011
286,0.008,-0.003,-0.014
287,0.002,-0.005,-0.015
288,-0.006,-0.007,-0.017
289,-0.007,-0.008,-0.009
290,-0.014,-0.008,-0.005
291,-0.011,-0.007,0.013
292,-0.013,-0.006,0.026
293,-0.016,-0.005,0.039
294,-0.02,-0.003,0.045
295,-0.021,-0.001,0.048
296,-0.017,0.001,0.047
297,0.001,0.004,0.053
298,0.01,0.006,0.045
299,0.01,0.008,0.027
300,0.02,0.01,0.018
301,0.015,0.012,0.0
302,0.01,0.014,-0.014
303,0.012,0.015,-0.02
304,0.022,0.016,-0.016
305,0.025,0.017,-0.015
306,0.027,0.017,-0.013
307,0.028,0.017,-0.014
308,0.035,0.016,-0.01
309,0.035,0.015,-0.014
310,0.033,0.013,-0.018
311,0.014,0.011,-0.034
312,0.011,0.01,-0.033
313,-0.003,0.009,-0.039
314,-0.018,0.008,-0.05
315,-0.011,0.006,-0.043
316,-0.007,0.004,-0.036
317,-0.01,0.002,-0.035
318,0.003,-0.001,-0.016
319,-0.005,-0.004,-0.013
320,-0.017,-0.005,-0.009
321,-0.023,-0.007,0.0
322,-0.018,-0.008,0.021
323,-0.017,-0.009,0.037
324,-0.003,-0.01,0.059
325,0.01,-0.01,0.071
326,0.016,-0.009,0.069
327,0.021,-0.007,0.061
328,0.01,-0.003,0.034
329,0.013,0.001,0.022
330,0.014,0.006,0.007
331,0.016,0.01,-0.002
332,0.021,0.015,-0.004
333,0.001,0.02,-0.025
334,-0.005,0.025,-0.034
335,-0.003,0.03,-0.032
336,-0.003,0.035,-0.032
337,0.013,0.04,-0.019
338,0.037,0.046,0.0
339,0.058,0.052,0.016
340,0.074,0.058,0.028
341,0.084,0.064,0.039
342,0.083,0.07,0.045
343,0.082,0.075,0.05
344,0.094,0.079,0.062
345,0.105,0.083,0.073
346,0.099,0.086,0.069
347,0.098,0.088,0.072
348,0.088,0.09,0.071
349,0.073,0.091,0.068
350,0.066,0.09,0.075
351,0.071,0.087,0.096
352,0.076,0.083,0.119
353,0.086,0.077,0.138
354,0.09,0.07,0.148
355,0.087,0.062,0.143
356,0.065,0.054,0.116
357,0.058,0.045,0.098
358,0.043,0.035,0.069
359,0.029,0.027,0.039
360,0.018,0.02,0.014
361,0.009,0.014,-0.004
362,0.004,0.009,-0.015
363,-0.008,0.005,-0.029
364,-0.011,0.001,-0.03
365,-0.019,-0.002,-0.035
366,-0.027,-0.005,-0.042
367,-0.025,-0.007,-0.042
368,-0.018,-0.008,-0.04
369,-0.016,-0.009,-0.038
370,-0.012,-0.008,-0.032
371,-0.014,-0.007,-0.028
372,-0.007,-0.005,-0.016
373,0.007,-0.004,0.0
374,0.018,-0.002,0.008
375,0.025,0.001,0.016
376,0.03,0.005,0.023
377,0.033,0.01,0.029
378,0.023,0.014,0.024
379,0.022,0.019,0.031
380,0.017,0.023,0.04
381,0.012,0.027,0.047
382,0.011,0.03,0.057
383,0.016,0.033,0.071
384,0.018,0.035,0.075
385,0.024,0.037,0.074
386,0.034,0.038,0.071
387,0.042,0.038,0.063
388,0.045,0.038,0.049
389,0.038,0.037,0.027
390,0.036,0.036,0.012
391,0.028,0.035,-0.006
392,0.032,0.033,-0.009
393,0.027,0.032,-0.018
394,0.029,0.031,-0.014
395,0.046,0.031,0.004
396,0.053,0.031,0.013
397,0.041,0.034,-0.002
398,0.041,0.038,-0.004
399,0.042,0.045,-0.003
400,0.036,0.055,-0.004
