lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.73,0.711,0.863
2,0.497,0.557,0.682
3,0.333,0.429,0.499
4,0.259,0.325,0.343
5,0.209,0.241,0.196
6,0.165,0.175,0.066
7,0.129,0.124,-0.038
8,0.106,0.086,-0.117
9,0.093,0.059,-0.173
10,0.085,0.042,-0.214
11,0.076,0.032,-0.242
12,0.068,0.028,-0.259
13,0.063,0.028,-0.268
14,0.063,0.032,-0.27
15,0.065,0.039,-0.269
16,0.065,0.047,-0.266
17,0.058,0.055,-0.26
18,0.048,0.064,-0.25
19,0.042,0.073,-0.232
20,0.044,0.081,-0.201
21,0.045,0.088,-0.157
22,0.044,0.093,-0.098
23,0.043,0.098,-0.023
24,0.05,0.1,0.073
25,0.072,0.102,0.19
26,0.103,0.098,0.319
27,0.123,0.095,0.446
28,0.107,0.094,0.539
29,0.11,0.094,0.594
30,0.122,0.094,0.596
31,0.139,0.092,0.548
32,0.147,0.09,0.451
33,0.103,0.089,0.314
34,0.071,0.087,0.179
35,0.051,0.085,0.059
36,0.053,0.081,-0.036
37,0.059,0.077,-0.112
38,0.065,0.073,-0.17
39,0.06,0.07,-0.214
40,0.057,0.068,-0.244
41,0.056,0.065,-0.262
42,0.061,0.063,-0.271
43,0.062,0.061,-0.277
44,0.057,0.06,-0.282
45,0.053,0.06,-0.284
46,0.051,0.06,-0.281
47,0.057,0.061,-0.272
48,0.06,0.062,-0.258
49,0.058,0.065,-0.238
50,0.059,0.068,-0.205
51,0.063,0.072,-0.158
52,0.073,0.075,-0.09
53,0.088,0.077,0.002
54,0.103,0.08,0.116
55,0.098,0.082,0.235
56,0.081,0.082,0.351
57,0.07,0.081,0.46
58,0.104,0.078,0.557
59,0.119,0.075,0.596
60,0.098,0.073,0.565
61,0.067,0.069,0.481
62,0.049,0.065,0.372
63,0.044,0.059,0.256
64,0.043,0.054,0.136
65,0.042,0.05,0.025
66,0.038,0.046,-0.067
67,0.038,0.042,-0.135
68,0.04,0.038,-0.186
69,0.043,0.035,-0.223
70,0.04,0.035,-0.25
71,0.036,0.036,-0.267
72,0.032,0.038,-0.279
73,0.029,0.041,-0.285
74,0.032,0.045,-0.287
75,0.033,0.049,-0.286
76,0.036,0.054,-0.28
77,0.041,0.06,-0.269
78,0.049,0.066,-0.25
79,0.061,0.071,-0.219
80,0.068,0.075,-0.177
81,0.074,0.078,-0.12
82,0.085,0.081,-0.043
83,0.098,0.085,0.052
84,0.121,0.086,0.167
85,0.141,0.085,0.293
86,0.137,0.084,0.411
87,0.104,0.082,0.501
88,0.082,0.081,0.556
89,0.086,0.078,0.567
90,0.086,0.075,0.525
91,0.081,0.071,0.434
92,0.05,0.067,0.307
93,0.019,0.062,0.178
94,0.01,0.055,0.066
95,0.016,0.047,-0.028
96,0.03,0.04,-0.103
97,0.034,0.034,-0.165
98,0.03,0.03,-0.212
99,0.026,0.026,-0.245
100,0.024,0.024,-0.265
101,0.029,0.023,-0.275
102,0.034,0.024,-0.28
103,0.033,0.026,-0.283
104,0.036,0.028,-0.283
105,0.037,0.032,-0.28
106,0.037,0.036,-0.273
107,0.037,0.04,-0.261
108,0.034,0.046,-0.24
109,0.035,0.051,-0.207
110,0.038,0.056,-0.159
111,0.043,0.059,-0.094
112,0.057,0.062,-0.006
113,0.07,0.064,0.1
114,0.071,0.067,0.215
115,0.079,0.068,0.334
116,0.095,0.068,0.451
117,0.112,0.066,0.544
118,0.115,0.064,0.593
119,0.081,0.063,0.566
120,0.047,0.061,0.481
121,0.031,0.058,0.371
122,0.033,0.055,0.253
123,0.037,0.051,0.136
124,0.037,0.048,0.027
125,0.036,0.044,-0.063
126,0.039,0.042,-0.133
127,0.042,0.04,-0.184
128,0.044,0.039,-0.221
129,0.043,0.037,-0.246
130,0.034,0.036,-0.263
131,0.027,0.035,-0.274
132,0.025,0.035,-0.279
133,0.028,0.035,-0.28
134,0.029,0.035,-0.279
135,0.028,0.036,-0.275
136,0.027,0.038,-0.266
137,0.032,0.04,-0.248
138,0.039,0.042,-0.219
139,0.049,0.045,-0.176
140,0.056,0.047,-0.12
141,0.06,0.05,-0.048
142,0.064,0.051,0.041
143,0.073,0.051,0.15
144,0.077,0.049,0.266
145,0.067,0.048,0.373
146,0.06,0.047,0.46
147,0.051,0.046,0.514
148,0.037,0.046,0.527
149,0.033,0.046,0.497
150,0.014,0.045,0.412
151,0.018,0.045,0.307
152,0.03,0.044,0.2
153,0.039,0.042,0.098
154,0.041,0.041,0.002
155,0.039,0.04,-0.08
156,0.037,0.04,-0.144
157,0.037,0.04,-0.191
158,0.036,0.038,-0.223
159,0.035,0.035,-0.245
160,0.036,0.032,-0.257
161,0.032,0.03,-0.267
162,0.028,0.027,-0.272
163,0.028,0.024,-0.273
164,0.033,0.021,-0.268
165,0.036,0.018,-0.26
166,0.034,0.016,-0.248
167,0.026,0.013,-0.231
168,0.02,0.011,-0.201
169,0.016,0.009,-0.157
170,0.008,0.006,-0.099
171,0.004,0.004,-0.023
172,-0.006,0.002,0.07
173,-0.009,-0.0,0.179
174,-0.015,-0.001,0.289
175,-0.016,-0.002,0.39
176,-0.018,-0.002,0.466
177,-0.031,-0.001,0.5
178,-0.037,-0.0,0.491
179,-0.036,-0.001,0.438
180,-0.012,-0.001,0.359
181,0.032,0.0,0.266
182,0.044,0.003,0.156
183,0.036,0.005,0.045
184,0.031,0.008,-0.046
185,0.033,0.01,-0.117
186,0.037,0.014,-0.171
187,0.033,0.019,-0.213
188,0.023,0.024,-0.244
189,0.019,0.029,-0.262
190,0.021,0.034,-0.271
191,0.023,0.038,-0.274
192,0.026,0.042,-0.274
193,0.027,0.046,-0.272
194,0.031,0.05,-0.265
195,0.035,0.052,-0.254
196,0.041,0.055,-0.236
197,0.047,0.056,-0.208
198,0.052,0.058,-0.169
199,0.06,0.059,-0.117
200,0.071,0.06,-0.047
201,0.085,0.06,0.042
202,0.1,0.06,0.151
203,0.096,0.06,0.262
204,0.058,0.061,0.356
205,0.05,0.062,0.438
206,0.063,0.063,0.492
207,0.081,0.062,0.515
208,0.072,0.06,0.49
209,0.048,0.059,0.416
210,0.035,0.057,0.314
211,0.037,0.055,0.205
212,0.042,0.054,0.098
213,0.046,0.052,0.003
214,0.046,0.05,-0.078
215,0.043,0.049,-0.143
216,0.041,0.047,-0.19
217,0.041,0.045,-0.223
218,0.043,0.042,-0.244
219,0.042,0.041,-0.256
220,0.038,0.039,-0.264
221,0.035,0.038,-0.268
222,0.039,0.037,-0.266
223,0.046,0.037,-0.261
224,0.05,0.037,-0.254
225,0.047,0.038,-0.243
226,0.043,0.039,-0.225
227,0.044,0.039,-0.194
228,0.048,0.038,-0.149
229,0.052,0.037,-0.086
230,0.045,0.038,-0.01
231,0.041,0.038,0.083
232,0.032,0.039,0.187
233,0.022,0.038,0.292
234,0.014,0.037,0.387
235,0.013,0.037,0.465
236,0.011,0.037,0.506
237,0.036,0.037,0.508
238,0.035,0.037,0.454
239,0.047,0.037,0.371
240,0.056,0.038,0.269
241,0.056,0.04,0.158
242,0.05,0.042,0.05
243,0.043,0.043,-0.039
244,0.044,0.041,-0.111
245,0.046,0.04,-0.164
246,0.043,0.039,-0.205
247,0.035,0.038,-0.235
248,0.031,0.038,-0.254
249,0.032,0.036,-0.263
250,0.04,0.035,-0.265
251,0.043,0.034,-0.266
252,0.041,0.034,-0.266
253,0.036,0.034,-0.263
254,0.037,0.035,-0.254
255,0.039,0.035,-0.238
256,0.041,0.036,-0.213
257,0.039,0.038,-0.175
258,0.036,0.04,-0.124
259,0.036,0.042,-0.056
260,0.037,0.045,0.03
261,0.033,0.049,0.13
262,0.024,0.053,0.238
263,0.01,0.057,0.343
264,0.011,0.06,0.437
265,0.052,0.063,0.509
266,0.1,0.065,0.537
267,0.123,0.068,0.512
268,0.104,0.071,0.435
269,0.087,0.073,0.333
270,0.085,0.074,0.223
271,0.094,0.073,0.117
272,0.093,0.072,0.016
273,0.085,0.072,-0.066
274,0.071,0.072,-0.134
275,0.063,0.069,-0.182
276,0.058,0.065,-0.215
277,0.054,0.06,-0.236
278,0.048,0.055,-0.25
279,0.04,0.05,-0.261
280,0.034,0.047,-0.266
281,0.032,0.043,-0.267
282,0.042,0.041,-0.259
283,0.045,0.039,-0.251
284,0.043,0.039,-0.24
285,0.041,0.04,-0.222
286,0.043,0.041,-0.192
287,0.045,0.044,-0.149
288,0.044,0.048,-0.093
289,0.032,0.054,-0.023
290,0.019,0.061,0.062
291,0.025,0.068,0.164
292,0.065,0.073,0.286
293,0.092,0.077,0.402
294,0.09,0.081,0.484
295,0.077,0.085,0.525
296,0.078,0.088,0.522
297,0.092,0.089,0.476
298,0.135,0.089,0.4
299,0.167,0.088,0.3
300,0.139,0.088,0.176
301,0.113,0.086,0.065
302,0.092,0.082,-0.029
303,0.077,0.077,-0.103
304,0.066,0.072,-0.159
305,0.055,0.066,-0.2
306,0.046,0.061,-0.228
307,0.036,0.057,-0.247
308,0.031,0.053,-0.258
309,0.028,0.049,-0.265
310,0.027,0.047,-0.268
311,0.028,0.045,-0.266
312,0.032,0.045,-0.26
313,0.036,0.044,-0.249
314,0.04,0.045,-0.233
315,0.042,0.046,-0.209
316,0.04,0.05,-0.177
317,0.041,0.055,-0.13
318,0.054,0.059,-0.064
319,0.068,0.063,0.02
320,0.08,0.067,0.122
321,0.08,0.072,0.229
322,0.076,0.078,0.333
323,0.068,0.083,0.424
324,0.097,0.085,0.497
325,0.135,0.086,0.53
326,0.141,0.087,0.507
327,0.119,0.088,0.432
328,0.097,0.087,0.324
329,0.081,0.083,0.209
330,0.072,0.078,0.1
331,0.061,0.072,0.002
332,0.045,0.065,-0.082
333,0.036,0.058,-0.146
334,0.035,0.05,-0.19
335,0.039,0.044,-0.219
336,0.041,0.039,-0.238
337,0.04,0.035,-0.25
338,0.035,0.033,-0.259
339,0.036,0.033,-0.262
340,0.039,0.035,-0.261
341,0.043,0.038,-0.258
342,0.043,0.043,-0.252
343,0.041,0.05,-0.242
344,0.043,0.058,-0.224
345,0.046,0.066,-0.195
346,0.053,0.074,-0.152
347,0.055,0.083,-0.096
348,0.049,0.092,-0.03
349,0.051,0.101,0.052
350,0.069,0.11,0.154
351,0.122,0.115,0.278
352,0.167,0.119,0.397
353,0.194,0.122,0.487
354,0.187,0.124,0.528
355,0.175,0.124,0.528
356,0.166,0.123,0.482
357,0.167,0.121,0.398
358,0.144,0.119,0.283
359,0.111,0.117,0.163
360,0.086,0.111,0.054
361,0.07,0.1,-0.037
362,0.059,0.088,-0.111
363,0.047,0.074,-0.168
364,0.034,0.062,-0.21
365,0.029,0.05,-0.236
366,0.027,0.038,-0.252
367,0.029,0.028,-0.259
368,0.029,0.02,-0.263
369,0.025,0.013,-0.264
370,0.02,0.009,-0.262
371,0.014,0.006,-0.257
372,0.012,0.005,-0.246
373,0.009,0.006,-0.23
374,0.005,0.009,-0.206
375,-0.001,0.016,-0.171
376,-0.002,0.024,-0.122
377,0.001,0.033,-0.058
378,0.008,0.042,0.023
379,0.008,0.051,0.118
380,0.009,0.06,0.222
381,0.016,0.067,0.328
382,0.049,0.074,0.434
383,0.129,0.08,0.527
384,0.19,0.083,0.572
385,0.176,0.086,0.542
386,0.128,0.086,0.456
387,0.082,0.084,0.341
388,0.062,0.081,0.225
389,0.054,0.076,0.113
390,0.047,0.069,0.012
391,0.038,0.061,-0.073
392,0.032,0.053,-0.138
393,0.031,0.043,-0.183
394,0.03,0.035,-0.214
395,0.031,0.027,-0.235
396,0.025,0.021,-0.25
397,0.027,0.018,-0.256
398,0.029,0.02,-0.258
399,0.032,0.027,-0.257
400,0.035,0.041,-0.254
