lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.717,0.723,0.734
2,0.516,0.59,0.534
3,0.402,0.479,0.41
4,0.325,0.387,0.32
5,0.281,0.312,0.262
6,0.24,0.252,0.212
7,0.206,0.204,0.171
8,0.184,0.167,0.144
9,0.181,0.14,0.135
10,0.174,0.12,0.124
11,0.166,0.107,0.116
12,0.152,0.1,0.103
13,0.133,0.096,0.083
14,0.12,0.096,0.067
15,0.106,0.098,0.055
16,0.089,0.102,0.044
17,0.088,0.107,0.048
18,0.077,0.113,0.043
19,0.08,0.119,0.046
20,0.084,0.124,0.05
21,0.107,0.128,0.073
22,0.106,0.132,0.08
23,0.103,0.135,0.089
24,0.126,0.136,0.122
25,0.139,0.137,0.147
26,0.143,0.131,0.168
27,0.141,0.127,0.185
28,0.139,0.126,0.201
29,0.142,0.124,0.215
30,0.136,0.122,0.211
31,0.127,0.119,0.193
32,0.117,0.116,0.166
33,0.098,0.112,0.128
34,0.098,0.108,0.108
35,0.101,0.103,0.096
36,0.093,0.096,0.076
37,0.094,0.087,0.066
38,0.086,0.079,0.051
39,0.077,0.07,0.04
40,0.067,0.061,0.032
41,0.057,0.054,0.026
42,0.041,0.047,0.01
43,0.042,0.04,0.005
44,0.023,0.036,-0.016
45,0.015,0.033,-0.023
46,0.013,0.033,-0.024
47,0.02,0.033,-0.016
48,0.026,0.034,-0.012
49,0.031,0.037,-0.009
50,0.027,0.039,-0.01
51,0.03,0.041,-0.002
52,0.031,0.043,0.006
53,0.048,0.046,0.031
54,0.06,0.049,0.054
55,0.06,0.052,0.069
56,0.064,0.056,0.09
57,0.067,0.059,0.113
58,0.077,0.063,0.138
59,0.083,0.067,0.152
60,0.096,0.07,0.162
61,0.087,0.072,0.141
62,0.079,0.074,0.116
63,0.072,0.073,0.092
64,0.066,0.07,0.07
65,0.065,0.066,0.054
66,0.067,0.061,0.045
67,0.051,0.056,0.02
68,0.028,0.051,-0.009
69,0.023,0.046,-0.017
70,0.027,0.042,-0.014
71,0.035,0.038,-0.006
72,0.05,0.035,0.005
73,0.062,0.033,0.012
74,0.054,0.03,0.001
75,0.038,0.028,-0.014
76,0.024,0.027,-0.023
77,0.015,0.026,-0.028
78,0.004,0.025,-0.036
79,-0.015,0.024,-0.051
80,-0.02,0.024,-0.054
81,0.001,0.023,-0.03
82,0.006,0.021,-0.015
83,0.015,0.02,0.006
84,0.041,0.019,0.046
85,0.04,0.017,0.063
86,0.051,0.016,0.092
87,0.07,0.015,0.126
88,0.059,0.014,0.127
89,0.031,0.012,0.103
90,0.014,0.01,0.079
91,0.0,0.008,0.049
92,-0.016,0.005,0.015
93,-0.014,0.003,-0.001
94,-0.015,0.001,-0.017
95,-0.016,0.0,-0.029
96,-0.022,-0.001,-0.044
97,-0.027,-0.003,-0.058
98,-0.021,-0.005,-0.058
99,-0.019,-0.008,-0.058
100,-0.013,-0.01,-0.053
101,-0.008,-0.012,-0.052
102,-0.003,-0.013,-0.049
103,0.006,-0.014,-0.041
104,0.007,-0.014,-0.04
105,0.019,-0.012,-0.026
106,0.012,-0.01,-0.029
107,-0.008,-0.007,-0.043
108,-0.012,-0.003,-0.046
109,-0.009,0.001,-0.043
110,-0.02,0.005,-0.047
111,-0.005,0.009,-0.025
112,0.002,0.013,-0.005
113,0.017,0.016,0.024
114,0.023,0.018,0.048
115,0.018,0.021,0.06
116,0.024,0.023,0.084
117,0.023,0.026,0.099
118,0.027,0.028,0.11
119,0.043,0.031,0.12
120,0.049,0.033,0.109
121,0.046,0.035,0.085
122,0.038,0.037,0.056
123,0.032,0.039,0.033
124,0.028,0.041,0.015
125,0.029,0.043,0.003
126,0.048,0.044,0.012
127,0.047,0.046,0.005
128,0.05,0.046,0.005
129,0.043,0.046,-0.003
130,0.047,0.044,0.0
131,0.043,0.042,-0.006
132,0.045,0.038,-0.006
133,0.046,0.035,-0.007
134,0.026,0.032,-0.024
135,0.021,0.028,-0.025
136,0.022,0.025,-0.018
137,0.026,0.021,-0.011
138,0.023,0.017,-0.011
139,0.014,0.013,-0.018
140,0.013,0.008,-0.015
141,0.006,0.004,-0.013
142,0.011,0.001,0.005
143,0.004,-0.001,0.014
144,-0.004,-0.003,0.025
145,-0.007,-0.005,0.041
146,-0.014,-0.006,0.052
147,-0.012,-0.007,0.066
148,-0.012,-0.007,0.071
149,-0.017,-0.005,0.059
150,-0.017,-0.001,0.044
151,-0.013,0.002,0.03
152,0.002,0.007,0.025
153,0.003,0.011,0.008
154,0.011,0.014,0.0
155,0.008,0.018,-0.014
156,0.013,0.021,-0.017
157,0.028,0.023,-0.008
158,0.04,0.026,0.001
159,0.038,0.027,-0.001
160,0.043,0.029,0.002
161,0.048,0.03,0.007
162,0.051,0.031,0.009
163,0.049,0.031,0.008
164,0.045,0.031,0.005
165,0.044,0.031,0.006
166,0.03,0.03,-0.006
167,0.027,0.029,-0.01
168,0.031,0.027,-0.006
169,0.02,0.023,-0.014
170,0.004,0.02,-0.021
171,0.004,0.017,-0.01
172,-0.009,0.016,-0.007
173,-0.011,0.014,0.01
174,0.001,0.014,0.042
175,0.005,0.015,0.064
176,0.006,0.017,0.081
177,0.026,0.019,0.111
178,0.036,0.02,0.12
179,0.033,0.023,0.106
180,0.032,0.026,0.09
181,0.033,0.03,0.071
182,0.034,0.034,0.054
183,0.043,0.038,0.045
184,0.051,0.043,0.039
185,0.04,0.048,0.019
186,0.037,0.053,0.01
187,0.05,0.058,0.019
188,0.052,0.062,0.019
189,0.074,0.065,0.035
190,0.086,0.067,0.043
191,0.084,0.068,0.041
192,0.088,0.069,0.044
193,0.088,0.068,0.046
194,0.058,0.067,0.019
195,0.05,0.065,0.013
196,0.047,0.063,0.011
197,0.044,0.06,0.008
198,0.043,0.057,0.007
199,0.06,0.054,0.025
200,0.067,0.051,0.039
201,0.061,0.047,0.047
202,0.059,0.045,0.065
203,0.048,0.041,0.077
204,0.05,0.038,0.1
205,0.044,0.035,0.112
206,0.028,0.033,0.108
207,0.01,0.032,0.093
208,0.002,0.031,0.079
209,0.021,0.032,0.08
210,0.03,0.032,0.069
211,0.024,0.034,0.045
212,0.025,0.036,0.027
213,0.036,0.039,0.022
214,0.041,0.042,0.012
215,0.04,0.044,0.004
216,0.043,0.044,0.003
217,0.032,0.044,-0.007
218,0.045,0.044,0.001
219,0.059,0.042,0.011
220,0.05,0.041,0.001
221,0.056,0.04,0.006
222,0.056,0.039,0.009
223,0.052,0.038,0.008
224,0.053,0.036,0.014
225,0.05,0.033,0.012
226,0.031,0.028,-0.005
227,0.027,0.023,-0.009
228,0.015,0.016,-0.016
229,0.001,0.008,-0.021
230,-0.01,-0.0,-0.018
231,-0.021,-0.009,-0.013
232,-0.032,-0.016,-0.006
233,-0.035,-0.023,0.012
234,-0.041,-0.028,0.028
235,-0.038,-0.033,0.046
236,-0.038,-0.037,0.054
237,-0.039,-0.041,0.052
238,-0.036,-0.044,0.043
239,-0.035,-0.046,0.025
240,-0.035,-0.048,0.005
241,-0.049,-0.05,-0.026
242,-0.062,-0.052,-0.052
243,-0.066,-0.051,-0.065
244,-0.074,-0.051,-0.081
245,-0.068,-0.051,-0.079
246,-0.053,-0.049,-0.066
247,-0.042,-0.047,-0.058
248,-0.033,-0.044,-0.054
249,-0.025,-0.041,-0.05
250,-0.014,-0.039,-0.046
251,-0.017,-0.037,-0.05
252,-0.02,-0.036,-0.052
253,-0.03,-0.035,-0.06
254,-0.04,-0.036,-0.069
255,-0.051,-0.037,-0.081
256,-0.056,-0.039,-0.087
257,-0.06,-0.041,-0.088
258,-0.059,-0.043,-0.08
259,-0.047,-0.045,-0.059
260,-0.045,-0.047,-0.044
261,-0.04,-0.049,-0.025
262,-0.039,-0.05,-0.007
263,-0.043,-0.052,0.009
264,-0.033,-0.054,0.036
265,-0.036,-0.056,0.048
266,-0.057,-0.06,0.032
267,-0.064,-0.063,0.018
268,-0.065,-0.066,0.003
269,-0.083,-0.069,-0.029
270,-0.097,-0.071,-0.061
271,-0.102,-0.073,-0.083
272,-0.094,-0.074,-0.088
273,-0.084,-0.075,-0.089
274,-0.078,-0.075,-0.09
275,-0.07,-0.075,-0.089
276,-0.059,-0.075,-0.083
277,-0.051,-0.074,-0.079
278,-0.048,-0.074,-0.079
279,-0.053,-0.073,-0.086
280,-0.051,-0.072,-0.083
281,-0.065,-0.07,-0.094
282,-0.081,-0.068,-0.107
283,-0.084,-0.064,-0.108
284,-0.091,-0.06,-0.115
285,-0.088,-0.056,-0.114
286,-0.075,-0.052,-0.103
287,-0.064,-0.05,-0.09
288,-0.044,-0.047,-0.063
289,-0.031,-0.046,-0.04
290,-0.034,-0.044,-0.031
291,-0.037,-0.044,-0.017
292,-0.029,-0.044,0.009
293,-0.024,-0.045,0.035
294,-0.022,-0.047,0.055
295,-0.04,-0.048,0.05
296,-0.044,-0.049,0.043
297,-0.037,-0.049,0.037
298,-0.055,-0.05,0.003
299,-0.07,-0.05,-0.029
300,-0.059,-0.05,-0.035
301,-0.054,-0.051,-0.043
302,-0.045,-0.052,-0.046
303,-0.051,-0.053,-0.061
304,-0.065,-0.055,-0.081
305,-0.069,-0.057,-0.088
306,-0.08,-0.059,-0.098
307,-0.076,-0.061,-0.095
308,-0.069,-0.061,-0.091
309,-0.064,-0.061,-0.086
310,-0.044,-0.06,-0.068
311,-0.048,-0.059,-0.069
312,-0.057,-0.057,-0.075
313,-0.055,-0.055,-0.076
314,-0.054,-0.053,-0.08
315,-0.04,-0.05,-0.072
316,-0.038,-0.047,-0.071
317,-0.028,-0.045,-0.059
318,-0.038,-0.042,-0.059
319,-0.042,-0.04,-0.051
320,-0.041,-0.037,-0.034
321,-0.04,-0.034,-0.015
322,-0.031,-0.031,0.012
323,-0.028,-0.027,0.033
324,-0.028,-0.024,0.045
325,-0.02,-0.019,0.058
326,-0.011,-0.014,0.062
327,-0.012,-0.01,0.047
328,-0.023,-0.006,0.02
329,-0.014,-0.003,0.013
330,-0.008,0.0,0.007
331,-0.005,0.004,-0.002
332,0.009,0.007,-0.002
333,0.01,0.01,-0.008
334,0.024,0.014,-0.0
335,0.032,0.017,0.005
336,0.033,0.021,0.005
337,0.027,0.025,-0.001
338,0.03,0.028,-0.001
339,0.033,0.03,-0.002
340,0.042,0.033,0.009
341,0.051,0.035,0.02
342,0.038,0.037,0.012
343,0.021,0.038,-0.004
344,0.021,0.037,-0.006
345,0.038,0.037,0.009
346,0.029,0.036,0.002
347,0.029,0.036,0.01
348,0.033,0.035,0.024
349,0.022,0.034,0.026
350,0.024,0.034,0.043
351,0.041,0.032,0.076
352,0.041,0.03,0.098
353,0.042,0.028,0.115
354,0.039,0.026,0.121
355,0.041,0.024,0.121
356,0.036,0.022,0.105
357,0.019,0.021,0.074
358,0.009,0.021,0.045
359,0.001,0.021,0.02
360,0.005,0.021,0.011
361,0.023,0.02,0.018
362,0.036,0.021,0.019
363,0.027,0.023,0.002
364,0.013,0.025,-0.014
365,0.009,0.028,-0.017
366,0.019,0.031,-0.009
367,0.044,0.033,0.012
368,0.05,0.035,0.015
369,0.031,0.038,-0.003
370,0.028,0.041,-0.003
371,0.022,0.043,-0.005
372,0.029,0.045,0.002
373,0.045,0.048,0.013
374,0.062,0.049,0.026
375,0.064,0.051,0.028
376,0.062,0.053,0.031
377,0.078,0.053,0.055
378,0.074,0.053,0.061
379,0.062,0.053,0.064
380,0.049,0.052,0.069
381,0.043,0.05,0.081
382,0.047,0.047,0.104
383,0.053,0.044,0.124
384,0.044,0.04,0.121
385,0.027,0.036,0.099
386,0.002,0.031,0.063
387,-0.007,0.025,0.04
388,0.008,0.02,0.038
389,0.013,0.014,0.028
390,0.011,0.009,0.013
391,0.002,0.003,-0.005
392,0.004,-0.001,-0.013
393,0.006,-0.005,-0.017
394,0.011,-0.008,-0.015
395,0.002,-0.009,-0.025
396,-0.006,-0.008,-0.036
397,-0.003,-0.005,-0.034
398,-0.003,0.001,-0.034
399,0.01,0.01,-0.021
400,0.012,0.023,-0.016
