lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.745,0.743,0.873
2,0.529,0.6,0.708
3,0.4,0.478,0.549
4,0.324,0.374,0.397
5,0.276,0.288,0.256
6,0.231,0.218,0.128
7,0.189,0.161,0.018
8,0.152,0.117,-0.071
9,0.12,0.083,-0.143
10,0.093,0.059,-0.197
11,0.073,0.044,-0.238
12,0.058,0.035,-0.266
13,0.047,0.032,-0.284
14,0.041,0.033,-0.293
15,0.04,0.039,-0.296
16,0.04,0.048,-0.292
17,0.039,0.059,-0.282
18,0.04,0.071,-0.265
19,0.046,0.084,-0.237
20,0.056,0.098,-0.198
21,0.072,0.111,-0.143
22,0.095,0.124,-0.071
23,0.124,0.135,0.022
24,0.154,0.146,0.131
25,0.181,0.154,0.254
26,0.209,0.156,0.385
27,0.217,0.158,0.507
28,0.164,0.16,0.588
29,0.139,0.162,0.633
30,0.153,0.162,0.639
31,0.187,0.16,0.6
32,0.208,0.156,0.51
33,0.169,0.15,0.379
34,0.138,0.143,0.247
35,0.123,0.134,0.126
36,0.11,0.124,0.02
37,0.096,0.113,-0.071
38,0.093,0.102,-0.139
39,0.087,0.092,-0.191
40,0.078,0.082,-0.231
41,0.065,0.074,-0.261
42,0.052,0.067,-0.284
43,0.044,0.062,-0.299
44,0.037,0.059,-0.307
45,0.039,0.059,-0.306
46,0.049,0.062,-0.296
47,0.053,0.067,-0.283
48,0.061,0.073,-0.262
49,0.07,0.081,-0.23
50,0.08,0.089,-0.185
51,0.093,0.097,-0.124
52,0.103,0.103,-0.049
53,0.119,0.109,0.045
54,0.125,0.115,0.153
55,0.124,0.122,0.266
56,0.124,0.127,0.378
57,0.145,0.13,0.483
58,0.16,0.129,0.556
59,0.177,0.127,0.592
60,0.153,0.123,0.566
61,0.138,0.118,0.497
62,0.134,0.111,0.402
63,0.121,0.101,0.289
64,0.106,0.092,0.17
65,0.087,0.083,0.057
66,0.066,0.074,-0.041
67,0.048,0.065,-0.119
68,0.035,0.056,-0.18
69,0.03,0.048,-0.225
70,0.023,0.043,-0.259
71,0.017,0.039,-0.283
72,0.014,0.037,-0.299
73,0.012,0.036,-0.308
74,0.011,0.037,-0.311
75,0.015,0.04,-0.307
76,0.018,0.044,-0.296
77,0.028,0.049,-0.277
78,0.045,0.055,-0.247
79,0.061,0.062,-0.207
80,0.076,0.068,-0.155
81,0.087,0.076,-0.088
82,0.103,0.083,-0.001
83,0.119,0.089,0.099
84,0.131,0.094,0.21
85,0.141,0.096,0.328
86,0.147,0.097,0.44
87,0.117,0.097,0.516
88,0.083,0.095,0.559
89,0.089,0.091,0.567
90,0.091,0.086,0.522
91,0.093,0.078,0.435
92,0.077,0.07,0.319
93,0.045,0.062,0.195
94,0.033,0.053,0.086
95,0.032,0.043,-0.01
96,0.023,0.035,-0.094
97,0.01,0.028,-0.164
98,0.001,0.02,-0.217
99,-0.006,0.014,-0.257
100,-0.008,0.008,-0.284
101,-0.006,0.003,-0.301
102,-0.005,-0.001,-0.312
103,-0.008,-0.003,-0.318
104,-0.009,-0.005,-0.318
105,-0.005,-0.005,-0.311
106,0.002,-0.004,-0.296
107,0.009,-0.001,-0.275
108,0.01,0.002,-0.246
109,0.016,0.006,-0.204
110,0.019,0.009,-0.149
111,0.02,0.012,-0.079
112,0.023,0.015,0.012
113,0.03,0.018,0.117
114,0.035,0.021,0.232
115,0.032,0.025,0.343
116,0.029,0.027,0.441
117,0.019,0.028,0.509
118,0.02,0.028,0.542
119,-0.0,0.028,0.518
120,-0.008,0.028,0.453
121,0.019,0.027,0.368
122,0.037,0.025,0.263
123,0.036,0.024,0.149
124,0.038,0.023,0.045
125,0.04,0.021,-0.042
126,0.035,0.02,-0.116
127,0.032,0.019,-0.174
128,0.029,0.018,-0.219
129,0.018,0.018,-0.254
130,0.01,0.018,-0.278
131,0.006,0.019,-0.294
132,0.005,0.02,-0.303
133,0.01,0.021,-0.304
134,0.014,0.022,-0.301
135,0.014,0.024,-0.294
136,0.011,0.025,-0.281
137,0.015,0.027,-0.259
138,0.02,0.028,-0.225
139,0.028,0.028,-0.177
140,0.035,0.028,-0.114
141,0.039,0.028,-0.035
142,0.037,0.028,0.058
143,0.041,0.027,0.165
144,0.046,0.027,0.274
145,0.044,0.027,0.378
146,0.03,0.028,0.461
147,0.025,0.029,0.516
148,0.034,0.029,0.531
149,0.041,0.028,0.496
150,0.024,0.028,0.41
151,0.021,0.026,0.309
152,0.014,0.022,0.202
153,0.014,0.019,0.101
154,0.015,0.016,0.006
155,0.008,0.015,-0.079
156,0.004,0.015,-0.147
157,0.004,0.016,-0.199
158,0.007,0.017,-0.237
159,0.014,0.018,-0.263
160,0.021,0.019,-0.28
161,0.022,0.019,-0.292
162,0.018,0.02,-0.299
163,0.017,0.02,-0.3
164,0.019,0.02,-0.294
165,0.021,0.019,-0.281
166,0.02,0.019,-0.263
167,0.018,0.018,-0.236
168,0.017,0.017,-0.196
169,0.02,0.016,-0.142
170,0.024,0.015,-0.073
171,0.025,0.014,0.011
172,0.024,0.013,0.107
173,0.028,0.012,0.211
174,0.036,0.01,0.319
175,0.044,0.008,0.42
176,0.029,0.006,0.489
177,-0.021,0.004,0.506
178,-0.053,0.001,0.487
179,-0.05,-0.002,0.429
180,-0.037,-0.005,0.344
181,-0.023,-0.008,0.242
182,-0.013,-0.009,0.136
183,-0.003,-0.009,0.038
184,0.004,-0.008,-0.047
185,0.011,-0.006,-0.119
186,0.017,-0.004,-0.177
187,0.02,-0.001,-0.222
188,0.016,0.003,-0.255
189,0.011,0.007,-0.279
190,0.008,0.011,-0.294
191,0.007,0.015,-0.302
192,0.006,0.019,-0.304
193,0.004,0.023,-0.301
194,0.006,0.028,-0.29
195,0.013,0.031,-0.272
196,0.021,0.034,-0.245
197,0.031,0.037,-0.209
198,0.043,0.039,-0.159
199,0.054,0.041,-0.097
200,0.064,0.041,-0.02
201,0.071,0.039,0.071
202,0.07,0.036,0.174
203,0.061,0.034,0.283
204,0.055,0.032,0.393
205,0.028,0.031,0.473
206,0.002,0.03,0.52
207,0.003,0.028,0.53
208,0.008,0.026,0.492
209,0.01,0.023,0.415
210,0.005,0.019,0.313
211,-0.001,0.015,0.201
212,0.001,0.011,0.094
213,0.01,0.006,0.001
214,0.007,0.001,-0.082
215,0.002,-0.003,-0.151
216,0.002,-0.008,-0.202
217,0.002,-0.013,-0.24
218,0.001,-0.017,-0.268
219,-0.004,-0.019,-0.288
220,-0.012,-0.019,-0.302
221,-0.013,-0.017,-0.308
222,-0.01,-0.014,-0.307
223,-0.009,-0.009,-0.301
224,-0.007,-0.002,-0.289
225,-0.008,0.005,-0.27
226,-0.004,0.013,-0.241
227,0.001,0.022,-0.201
228,0.005,0.029,-0.148
229,0.013,0.037,-0.079
230,0.018,0.044,0.007
231,0.034,0.051,0.11
232,0.05,0.058,0.223
233,0.061,0.064,0.335
234,0.073,0.07,0.44
235,0.088,0.074,0.527
236,0.085,0.076,0.563
237,0.098,0.078,0.551
238,0.113,0.078,0.497
239,0.129,0.078,0.411
240,0.132,0.077,0.306
241,0.107,0.075,0.186
242,0.081,0.071,0.073
243,0.067,0.065,-0.02
244,0.051,0.057,-0.099
245,0.035,0.047,-0.163
246,0.019,0.037,-0.214
247,0.0,0.027,-0.253
248,-0.011,0.017,-0.281
249,-0.017,0.008,-0.299
250,-0.017,0.0,-0.308
251,-0.016,-0.006,-0.311
252,-0.012,-0.011,-0.308
253,-0.013,-0.014,-0.299
254,-0.013,-0.015,-0.285
255,-0.012,-0.014,-0.262
256,-0.008,-0.011,-0.229
257,-0.005,-0.006,-0.184
258,-0.001,0.001,-0.125
259,0.006,0.008,-0.05
260,0.009,0.016,0.038
261,0.005,0.025,0.138
262,0.001,0.033,0.245
263,-0.004,0.042,0.349
264,0.019,0.049,0.449
265,0.064,0.054,0.526
266,0.102,0.057,0.553
267,0.116,0.06,0.525
268,0.105,0.061,0.445
269,0.098,0.061,0.343
270,0.093,0.058,0.234
271,0.079,0.054,0.124
272,0.062,0.05,0.022
273,0.046,0.045,-0.065
274,0.039,0.041,-0.133
275,0.029,0.036,-0.188
276,0.016,0.03,-0.23
277,0.008,0.024,-0.262
278,0.002,0.018,-0.284
279,-0.005,0.014,-0.298
280,-0.012,0.01,-0.306
281,-0.014,0.008,-0.306
282,-0.011,0.007,-0.3
283,-0.004,0.008,-0.286
284,0.002,0.011,-0.266
285,0.006,0.015,-0.239
286,0.015,0.02,-0.199
287,0.024,0.027,-0.145
288,0.034,0.035,-0.076
289,0.038,0.046,0.006
290,0.047,0.058,0.103
291,0.06,0.068,0.209
292,0.084,0.077,0.324
293,0.11,0.084,0.435
294,0.111,0.09,0.512
295,0.09,0.094,0.547
296,0.092,0.097,0.538
297,0.111,0.098,0.487
298,0.125,0.097,0.402
299,0.134,0.095,0.298
300,0.125,0.092,0.187
301,0.108,0.085,0.079
302,0.088,0.077,-0.015
303,0.07,0.067,-0.094
304,0.056,0.058,-0.155
305,0.045,0.049,-0.201
306,0.031,0.04,-0.237
307,0.018,0.033,-0.264
308,0.01,0.027,-0.282
309,0.007,0.023,-0.292
310,0.006,0.02,-0.296
311,0.001,0.02,-0.294
312,0.001,0.021,-0.286
313,0.005,0.023,-0.269
314,0.01,0.028,-0.245
315,0.018,0.034,-0.21
316,0.022,0.041,-0.164
317,0.031,0.05,-0.104
318,0.044,0.06,-0.029
319,0.057,0.069,0.06
320,0.076,0.077,0.163
321,0.091,0.087,0.274
322,0.1,0.096,0.377
323,0.112,0.103,0.464
324,0.155,0.107,0.532
325,0.182,0.11,0.551
326,0.17,0.11,0.514
327,0.13,0.108,0.431
328,0.11,0.104,0.332
329,0.11,0.098,0.226
330,0.096,0.09,0.116
331,0.084,0.083,0.016
332,0.07,0.075,-0.069
333,0.055,0.066,-0.137
334,0.043,0.057,-0.189
335,0.034,0.048,-0.228
336,0.033,0.04,-0.253
337,0.024,0.033,-0.272
338,0.011,0.027,-0.288
339,0.003,0.024,-0.297
340,-0.004,0.022,-0.3
341,-0.002,0.022,-0.295
342,0.003,0.025,-0.284
343,0.01,0.031,-0.266
344,0.022,0.038,-0.238
345,0.036,0.047,-0.199
346,0.054,0.057,-0.148
347,0.073,0.068,-0.082
348,0.084,0.08,-0.003
349,0.099,0.092,0.09
350,0.11,0.102,0.193
351,0.141,0.11,0.31
352,0.143,0.116,0.415
353,0.14,0.121,0.497
354,0.116,0.124,0.532
355,0.116,0.125,0.532
356,0.152,0.123,0.493
357,0.155,0.12,0.403
358,0.147,0.116,0.292
359,0.128,0.11,0.179
360,0.11,0.102,0.073
361,0.094,0.09,-0.019
362,0.077,0.077,-0.096
363,0.061,0.064,-0.156
364,0.044,0.052,-0.203
365,0.03,0.041,-0.237
366,0.018,0.032,-0.261
367,0.008,0.025,-0.276
368,0.004,0.019,-0.285
369,-0.0,0.016,-0.288
370,-0.002,0.015,-0.287
371,-0.004,0.016,-0.282
372,-0.003,0.019,-0.27
373,0.002,0.023,-0.251
374,0.009,0.03,-0.223
375,0.019,0.037,-0.184
376,0.032,0.047,-0.132
377,0.045,0.058,-0.066
378,0.062,0.068,0.018
379,0.074,0.078,0.119
380,0.079,0.086,0.227
381,0.079,0.094,0.33
382,0.093,0.1,0.423
383,0.152,0.104,0.504
384,0.18,0.107,0.536
385,0.164,0.107,0.502
386,0.111,0.104,0.418
387,0.08,0.1,0.318
388,0.074,0.093,0.213
389,0.068,0.084,0.104
390,0.063,0.073,0.004
391,0.045,0.06,-0.082
392,0.035,0.047,-0.148
393,0.027,0.033,-0.196
394,0.012,0.019,-0.235
395,-0.001,0.006,-0.264
396,-0.005,-0.004,-0.281
397,-0.004,-0.011,-0.291
398,-0.005,-0.014,-0.295
399,-0.002,-0.01,-0.294
400,0.0,0.002,-0.288
