gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,170,3698,0.813107788562775,5.74034023284912,-0.359810322523117,3670176,170,2991,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2012-04-01 02:14:30.078102,-79.69399905002504,63.72238644720989,52.521167090950655,1.9391913897494174e-10,17.0,63.75,2.7445598364131496,63.48,2.1803,5.9071,8.2317,0.6206,1.8097,0.5046,0
104315,npp,2238,2783,2.80057215690613,5.734778881073,-0.359270542860031,3670176,2237,2238,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2012-04-29 01:49:12.283525,-79.84793110014206,38.3747774433421,33.3290888316589,2.0551966547340995e-16,13.0,38.38,1.357151599901897,37.82,2.8006,4.4236,7.4418,0.8287,2.4698,2.3208,0
104431,npp,1506,2098,2.70373702049255,5.73568344116211,-0.358297348022461,3670176,1506,1662,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2012-04-30 01:30:23.725246,-79.99426793901945,3.699619109801023,3.2738501250333,1.9917179662076284e-09,10.0,3.72,1.0,3.02,2.6731,3.6657,5.4397,1.0,2.7037,2.7037,0
109184,npp,2019,945,3.58268713951111,5.73532247543335,-0.359272688627243,3670176,2020,700,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2012-05-23 00:58:41.054268,98.43211173989368,50.11397264247542,42.77037999151889,2.9188517876313316e-30,5.0,-50.11,1.7549928774784245,-50.29,2.7718,4.8486,7.8217,0.756,2.9444,2.7086,0
109895,npp,1118,1858,1.32386410236359,5.74056673049927,-0.361069858074188,3670176,1118,1433,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2012-05-27 01:23:42.530552,95.06929272543327,10.226388277199312,9.039569766817786,1.4331726230072145e-21,9.0,-10.21,1.0,-10.38,1.8931,3.6141,5.8418,1.0143,1.3755,1.3428,0
115226,npp,2961,929,1.97902286052704,5.73682165145874,-0.360751122236252,3670176,2963,690,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2012-06-24 00:58:03.631277,98.25825150357745,50.61215470269033,43.14994806251179,5.0976756027338414e-26,5.0,-50.59,1.7549928774784245,-50.29,2.7718,4.8486,7.8217,0.756,2.0306,1.4962,0
115464,npp,417,3218,1.74810969829559,5.74012041091919,-0.356815963983536,3670176,420,2558,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2012-06-26 02:00:45.820622,-80.18851698926855,52.69781139188573,44.742616092360365,8.851071977194162e-24,15.0,52.71,1.9513309067639726,53.015,2.4009,4.8928,8.3346,0.7492,2.0542,1.3097,0
121771,npp,2565,3450,1.63038313388824,5.74008131027222,-0.361080914735794,3670176,2567,2796,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2012-07-17 02:07:04.271994,-80.0479933486854,58.541334376361974,49.017262044941056,9.809590877093978e-20,16.0,58.57,2.253202848596432,58.7,1.6291,3.9106,6.284,0.9374,2.6537,1.5283,0
122289,npp,439,1394,3.36219573020935,5.73797512054443,-0.354974627494812,3670176,439,1048,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2012-07-20 01:10:36.857909,97.83450045800572,33.97617718172976,29.64032349272048,1.0247489517914851e-32,7.0,-33.94,1.2937979144666532,-33.71,2.5106,3.6692,6.671,0.9991,3.4284,3.359,0
122463,npp,2791,706,1.7913830280304,5.73893165588379,-0.361330270767212,3670176,2792,488,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2012-07-21 00:51:46.537196,97.88537682936247,56.621850159672896,47.644208936756016,4.9212614600365513e-32,4.0,-56.59,2.1127631471468895,-56.49,3.0417,5.8944,9.4511,0.6219,1.7237,1.114,0
122837,npp,265,2995,0.436869949102402,5.73656845092773,-0.361337959766388,3670176,265,2413,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2012-07-23 01:54:32.276221,-80.15258581445858,45.98802814543119,39.529979205994294,6.423562563679293e-31,14.0,46.01,1.5732132722552272,46.21,2.2842,5.4478,8.7865,0.6729,0.4806,0.294,0
131704,npp,1098,260,1.33337616920471,5.74034643173218,-0.359565943479538,3670176,1097,134,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2012-08-12 00:39:12.030133,97.73112363683583,65.99269099181463,53.94313232147856,1.84967981511338e-09,2.0,-65.97,3.0,-65.9,2.6614,3.839,9.4236,0.9549,2.8305,1.2732,0
132248,npp,954,1852,0.98720520734787,5.73645496368408,-0.361424297094345,3670176,954,1427,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2012-08-15 01:23:09.227774,97.21754661201902,10.573585757764498,9.34632108294378,4.0647439036600196e-21,9.0,-10.56,1.0,-10.38,1.8931,3.6141,5.8418,1.0143,1.0388,1.0013,0
132606,npp,2583,485,3.25694561004639,5.73608016967773,-0.358314543962479,3670176,2584,290,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2012-08-17 00:45:28.588154,97.77964021026723,61.66781475590575,51.16884863373142,3.7594949963955064e-32,3.0,-61.64,2.5331140255951103,-61.56,2.8564,4.0596,6.6153,0.903,3.3489,2.9409,0
132798,npp,778,3456,0.742033779621124,5.73559427261353,-0.356803685426712,3670176,777,2801,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2012-08-18 02:07:02.871525,-79.62499285951314,58.6654631861497,49.11107915434501,1.4631164786721293e-31,16.0,58.7,2.253202848596432,58.7,1.6291,3.9106,6.284,0.9374,2.2594,0.6956,0
133701,npp,251,36,1.8857843875885,5.73529720306396,-0.360149353742599,3670176,250,14,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2012-08-23 00:32:53.029527,97.5927362189045,69.69693418878633,56.10060923041454,9.668896745503636e-20,1.0,-69.67,3.5496478698597698,-69.64,2.7717,4.7792,7.8092,0.767,2.8506,1.4464,0
134260,npp,106,1625,1.25410509109497,5.74125099182129,-0.361088275909424,3670176,106,1224,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2012-08-26 01:16:50.223541,97.95574578473932,23.013357541560254,20.242928807568553,7.529552286078375e-06,8.0,-23.0,1.0837787002826917,-22.9,2.5101,4.2473,6.5366,0.8631,0.9039,1.0824,0
137268,npp,684,1624,2.46750354766846,5.73413133621216,-0.358456611633301,3670176,683,1222,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2012-09-11 01:16:44.315539,97.55053368369335,23.070560880960638,20.291872660796376,7.946929166955038e-08,8.0,-23.05,1.0837787002826917,-22.9,2.5101,4.2473,6.5366,0.8631,2.0235,2.1296,0
137852,npp,504,3227,2.85679864883423,5.7392463684082,-0.357719093561172,3670176,504,2566,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2012-09-14 02:00:37.956838,-79.78317220269594,52.91489997590978,44.912393378274274,1.257595804384659e-20,15.0,52.95,1.9513309067639726,53.015,2.4009,4.8928,8.3346,0.7492,2.6223,2.1403,0
139813,npp,331,3677,1.30975210666656,5.73559188842773,-0.35745033621788,3670176,330,2977,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2012-09-24 02:13:04.059924,-79.68574266450148,63.31887774849314,52.258583881343924,6.184686895817467e-13,17.0,63.34,2.7445598364131496,63.48,2.1803,5.9071,8.2317,0.6206,1.9906,0.8128,0
143488,npp,1825,1617,1.32942593097687,5.74130964279175,-0.360985189676285,3670176,1826,1217,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2012-10-13 01:16:29.374880,98.06213040657589,23.437350596218987,20.60817866100944,1.0177133986703309e-21,8.0,-23.42,1.0837787002826917,-22.9,2.5101,4.2473,6.5366,0.8631,0.9734,1.1474,0
143686,npp,1113,929,1.35874533653259,5.73462057113647,-0.359005451202393,3670176,1113,689,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2012-10-14 00:57:39.090080,97.70766883774597,50.617114860375864,43.15534050183082,3.3566230272472287e-28,5.0,-50.59,1.7549928774784245,-50.29,2.7718,4.8486,7.8217,0.756,1.6772,1.0273,0
143889,npp,2370,3898,1.86747300624847,5.74021816253662,-0.359170645475388,3670176,2373,3115,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2012-10-15 02:19:13.415617,-79.67979914530936,67.2936588176594,54.7237288607645,1.247074406029716e-27,18.0,67.32,3.1865100272627664,67.53,1.4292,4.7209,8.6887,0.7765,2.7703,1.4501,0
144279,npp,980,2531,1.107758343219757,5.73800277709961,-0.355859607458115,3670176,981,2048,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2012-10-17 01:41:38.186992,-80.90530973395066,27.334595311777104,23.975639908642535,1.180404570432673e-32,12.0,27.34,1.184412938166907,27.76,2.5934,4.126,6.5996,0.8884,1.1174,0.9842,0
145084,npp,120,3448,1.23052084445953,5.74089670181274,-0.360281527042389,3670176,120,2794,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2012-10-21 02:06:45.217264,-79.93130005244478,58.50530247271626,48.989441953920284,4.070886461533954e-24,16.0,58.52,2.253202848596432,58.7,1.6291,3.9106,6.284,0.9374,2.4762,1.1535,0
148798,npp,1766,1397,1.70005464553833,5.74085283279419,-0.360676378011703,3670176,1767,1051,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2012-11-09 01:10:26.963956,97.85120125639672,33.84824349956347,29.53062779612767,3.027849962230134e-07,7.0,-33.81,1.2937979144666532,-33.71,2.5106,3.6692,6.671,0.9991,2.1437,1.6984,0
149210,npp,2310,3681,8.52840518951416,5.73838520050049,-0.356828838586807,3670176,2311,2979,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2012-11-11 02:13:11.036439,-79.85723174832648,63.39950674380475,52.30505863087808,1.4681053158625132e-12,17.0,63.42,2.7445598364131496,63.48,2.1803,5.9071,8.2317,0.6206,4.6208,5.2924,0
149775,npp,195,1627,3.53644466400146,5.73745632171631,-0.357090651988983,3670176,195,1225,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2012-11-14 01:16:45.567846,98.56419301020492,22.917343035605306,20.156983210969155,1.381947990501722e-34,8.0,-22.9,1.0837787002826917,-22.9,2.5101,4.2473,6.5366,0.8631,3.0098,3.0522,0
149961,npp,2550,938,2.59419226646423,5.73463726043701,-0.361096620559692,3670176,2550,696,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2012-11-15 00:57:55.303296,98.16888184188677,50.35232696551337,42.95147819682518,5.169856387126459e-33,5.0,-50.32,1.7549928774784245,-50.29,2.7718,4.8486,7.8217,0.756,2.3811,1.9613,0
150147,npp,1812,264,5.96070861816406,5.73780107498169,-0.355277538299561,3670176,1814,136,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2012-11-16 00:39:05.042787,97.94961834631526,65.94167652240434,53.90586615803248,6.467927888141807e-31,2.0,-65.9,3.0,-65.9,2.6614,3.839,9.4236,0.9549,4.373,5.6917,0
150161,npp,729,3907,5.83789300918579,5.73629999160767,-0.35597351193428,3670176,729,3120,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2012-11-16 02:19:27.871994,-79.30962365965327,67.44043266495999,54.81288190084849,6.314597193163234e-32,18.0,67.47,3.3166247903554,67.53,1.4292,4.7209,8.6887,0.7765,4.0025,4.5331,0
150348,npp,34,3230,3.39694690704346,5.73421955108643,-0.355835676193237,3670176,36,2569,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2012-11-17 02:00:41.168960,-80.41130895385443,53.01340511169345,44.98302186690453,5.534415808399108e-31,15.0,53.03,1.9513309067639726,53.015,2.4009,4.8928,8.3346,0.7492,2.8991,2.545,0
150533,npp,2385,2539,2.1180286407470703,5.7400336265564,-0.359471917152405,3670176,2386,2055,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2012-11-18 01:41:52.684221,-80.73162926150692,27.69340402269953,24.285210265514657,8.94580056718984e-28,12.0,27.72,1.184412938166907,27.76,2.5934,4.126,6.5996,0.8884,1.9704,1.8818,0
151404,npp,793,2768,4.22732925415039,5.73837804794312,-0.354984819889069,3670176,793,2225,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2012-11-23 01:48:08.698600,-79.95016785333911,37.78463558769105,32.83488251884793,0.00027573646499473266,13.0,37.78,1.357151599901897,37.82,2.8006,4.4236,7.4418,0.8287,3.5211,3.5031,0
154271,npp,1433,2766,3.06719374656677,5.73913097381592,-0.357886880636215,3670176,1433,2223,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2012-12-09 01:48:07.956585,-79.7634495814911,37.699168286767105,32.765483066370386,9.029057264687405e-06,13.0,37.7,1.357151599901897,37.82,2.8006,4.4236,7.4418,0.8287,2.6663,2.5417,0
154662,npp,5,1395,2.08223593235016,5.73750686645508,-0.359620183706284,3670176,6,1050,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2012-12-11 01:10:29.086211,98.62698188651066,33.881506534026336,29.562307324303763,2.1831398149789543e-22,7.0,-33.9,1.2937979144666532,-33.71,2.5106,3.6692,6.671,0.9991,2.4391,2.0803,0
154860,npp,2355,707,4.64505290985107,5.73818397521973,-0.35697129368782,3670176,2357,488,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2012-12-12 00:51:38.757023,98.00806606712428,56.56640349421078,47.60779707155459,8.373419731244387e-29,4.0,-56.57,2.1127631471468895,-56.49,3.0417,5.8944,9.4511,0.6219,3.0744,2.8887,0
10169,npp,1613,32,1.27175426483154,5.73779010772705,-0.356502026319504,3670176,1611,11,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2012-12-13 00:32:46.648871,97.4069915668923,69.72049899613926,56.112220898042075,9.643843588575455e-34,1.0,-69.73,3.5496478698597698,-69.64,2.7717,4.7792,7.8092,0.767,2.6776,0.9755,0
155067,npp,540,3678,1.80036187171936,5.74058818817139,-0.358264714479446,3670176,539,2977,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2012-12-13 02:13:11.252037,-79.57380013612435,63.37276129265931,52.296732870486146,1.5120817045429977e-29,17.0,63.36,2.7445598364131496,63.48,2.1803,5.9071,8.2317,0.6206,2.1694,1.1172,0
155612,npp,1470,1622,1.63670420646667,5.73922348022461,-0.360148757696152,3670176,1470,1221,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2012-12-16 01:16:43.820031,96.76426272076574,23.16950542442427,20.378230205787503,6.573108381345268e-31,8.0,-23.16,1.0837787002826917,-22.9,2.5101,4.2473,6.5366,0.8631,1.2569,1.4126,0
155794,npp,749,932,1.79056751728058,5.73809289932251,-0.36081138253212,3670176,748,692,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2012-12-17 00:57:53.486077,97.71002321372593,50.48590520307671,43.059546395125324,4.902226009462463e-27,5.0,-50.5,1.7549928774784245,-50.29,2.7718,4.8486,7.8217,0.756,1.9232,1.3537,0
155976,npp,24,255,3.61829686164856,5.73843765258789,-0.35933780670166,3670176,24,131,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2012-12-18 00:39:03.161383,97.79116291922539,66.03460142500323,53.969113586159956,2.2970229000394874e-21,2.0,-66.06,3.0,-65.9,2.6614,3.839,9.4236,0.9549,3.5921,3.455,0
156528,npp,2932,1848,1.117629408836365,5.73966312408447,-0.361161082983017,3670176,2932,1423,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2012-12-21 01:23:00.291952,99.08518167436047,10.763965271802826,9.514130141014236,2.428606791686308e-10,9.0,-10.79,1.015504800579495,-10.38,1.8931,3.6141,5.8418,1.0143,1.2074,1.1336,0
169122,npp,2803,1156,2.80349588394165,5.73771381378174,-0.355584621429443,3670176,2804,851,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2013-01-07 01:04:03.951518,98.10517598501694,43.255521265807566,37.33356822469107,1.7116045397574664e-08,6.0,-43.26,1.4867838833500562,-42.79,3.184,5.2843,6.942,0.6937,1.9971,1.9448,0
169301,npp,2076,472,2.43273019790649,5.74018430709839,-0.361050128936768,3670176,2075,280,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2013-01-08 00:45:11.856045,97.52368424686736,61.89495157456483,51.31943669336907,6.269965303750914e-17,3.0,-61.91,2.5331140255951103,-61.56,2.8564,4.0596,6.6153,0.903,3.0235,2.1967,0
169494,npp,268,3443,1.53795087337494,5.73561429977417,-0.358246624469757,3670176,267,2789,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2013-01-09 02:06:46.144074,-79.77022812717,58.41540066018145,48.93422794037843,2.3190325342889615e-15,16.0,58.4,2.253202848596432,58.7,1.6291,3.9106,6.284,0.9374,2.6127,1.4416,0
169669,npp,2633,2756,1.98648846149445,5.73410272598267,-0.357140511274338,3670176,2633,2213,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2013-01-10 01:47:57.612093,-79.99952073267848,37.30576564010382,32.43902576271917,1.618519542456364e-23,13.0,37.3,1.357151599901897,37.82,2.8006,4.4236,7.4418,0.8287,1.87,1.6461,0
169852,npp,1902,2069,1.54658544063568,5.73659801483154,-0.360933095216751,3670176,1902,1635,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2013-01-11 01:29:07.300263,-66.59943093461162,2.119576279166821,1.875829691017954,4.077750482369939e-30,10.0,2.04,1.0,3.02,2.6731,3.6657,5.4397,1.0,1.5466,1.5466,0
170032,npp,1181,1383,1.83079767227173,5.73897647857666,-0.359507501125336,3670176,1181,1041,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2013-01-12 01:10:16.987920,97.26926241479453,34.42367960883018,30.0208848530659,3.246690199758074e-34,7.0,-34.41,1.2937979144666532,-33.71,2.5106,3.6692,6.671,0.9991,2.2448,1.8291,0
170584,npp,1005,2984,1.28707242012024,5.73455095291138,-0.356980055570602,3670176,1004,2404,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2013-01-15 01:54:10.637470,-79.69908474441813,45.648452905961,39.26216433916633,1.9342127367394039e-31,14.0,45.63,1.5732132722552272,46.21,2.2842,5.4478,8.7865,0.6729,1.021,0.866,0
170769,npp,299,2296,1.2234765291214,5.74060678482056,-0.357242792844772,3670176,299,1849,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2013-01-16 01:35:22.090762,-81.15214269099994,15.07985331081651,13.312155356790571,4.724248933072949e-28,11.0,15.06,1.0442604737599883,15.88,2.6149,4.2127,6.481,0.8702,0.8032,1.0646,0
171131,npp,1947,923,1.91392135620117,5.74001312255859,-0.355993181467056,3670176,1947,686,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2013-01-18 00:57:44.995305,97.57497709420933,50.75380664698634,43.26381486384576,2.6282211859042193e-16,5.0,-50.76,1.847645286154319,-50.29,2.7718,4.8486,7.8217,0.756,2.0774,1.447,0
171314,npp,1237,247,1.47805416584015,5.73757266998291,-0.357792407274246,3670176,1239,126,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2013-01-19 00:38:56.444732,97.64618518311339,66.19000792791019,54.065051393042026,5.891647932858447e-09,2.0,-66.2,3.0,-65.9,2.6614,3.839,9.4236,0.9549,2.8787,1.4113,0
171327,npp,139,3893,1.27032768726349,5.73604154586792,-0.361569106578827,3670176,138,3112,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2013-01-19 02:19:19.268474,-79.24211651304489,67.2452084291154,54.705640848120616,2.685452794355679e-19,18.0,67.23,3.1865100272627664,67.53,1.4292,4.7209,8.6887,0.7765,2.5829,0.9864,0
171504,npp,2526,3216,0.972188174724579,5.73732709884644,-0.357974082231522,3670176,2524,2557,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2013-01-20 02:00:32.498164,-79.23131338481065,52.67611841069702,44.73424543803845,1.8002259490223943e-12,15.0,52.65,1.9513309067639726,53.015,2.4009,4.8928,8.3346,0.7492,1.6565,0.7284,0
171692,npp,1833,2527,2.15779542922974,5.73689651489258,-0.356651991605759,3670176,1833,2045,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2013-01-21 01:41:45.724284,-79.82404812799443,27.15838522703566,23.826694503159583,4.47469911012276e-05,12.0,27.15,1.1367971201176101,27.76,2.5934,4.126,6.5996,0.8884,1.9344,1.9171,0
174665,npp,2667,2536,1.23019790649414,5.73702573776245,-0.359829515218735,3670176,2667,2053,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2013-02-06 01:42:06.131351,-80.16141665744486,27.596293671365387,24.20171141773727,9.441704751738388e-10,12.0,27.58,1.184412938166907,27.76,2.5934,4.126,6.5996,0.8884,1.2208,1.093,0
174858,npp,1966,1851,1.369997382164,5.7378888130188,-0.361078172922134,3670176,1966,1426,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2013-02-07 01:23:17.564147,95.12363961652363,10.627516171611097,9.393010039213666,3.069902378943021e-18,9.0,-10.62,1.0,-10.38,1.8931,3.6141,5.8418,1.0143,1.4216,1.3896,0
177205,npp,533,942,1.75348305702209,5.73496723175049,-0.360421299934387,3670176,534,698,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2013-02-19 00:58:25.599905,98.09414868618313,50.199835679917655,42.83238002241085,0.0002971358940254041,5.0,-50.2,1.7549928774784245,-50.29,2.7718,4.8486,7.8217,0.756,1.9021,1.3257,0
177417,npp,1792,3908,3.82241797447205,5.73726081848145,-0.357626020908356,3670176,1797,3121,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2013-02-20 02:19:58.043824,-79.29261091667037,67.51526043973402,54.854484958004484,2.4485639418210513e-07,18.0,67.48,3.3166247903554,67.53,1.4292,4.7209,8.6887,0.7765,3.3948,2.9681,0
180210,npp,2049,1638,1.6266987323761,5.73751449584961,-0.361696243286133,3670176,2049,1235,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2013-03-06 01:17:34.085133,99.54756369277158,22.317295311280272,19.63534687667221,7.941362795235043e-05,8.0,-22.32,1.0837787002826917,-22.9,2.5101,4.2473,6.5366,0.8631,1.2477,1.404,0
181209,npp,505,1867,2.0247752666473398,5.73623466491699,-0.359225511550903,3670176,505,1441,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2013-03-11 01:23:55.679756,96.42796026189305,9.71681754578776,8.589660569056091,2.7716175384242637e-31,9.0,-9.69,1.0,-10.38,1.8931,3.6141,5.8418,1.0143,2.0764,2.0537,0
181405,npp,2870,1182,3.02181625366211,5.73925399780273,-0.357978314161301,3670176,2871,873,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2013-03-12 01:05:07.082376,98.44204334083152,42.32686962554389,36.5744090356527,1.3478505142991972e-34,6.0,-42.32,1.4867838833500562,-42.79,3.184,5.2843,6.942,0.6937,2.144,2.0962,0
181609,npp,2159,501,1.51707911491394,5.73550796508789,-0.355492949485779,3670176,2164,303,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2013-03-13 00:46:16.709474,97.45528148087045,61.32211593522238,50.92818516160854,2.4773005490268175e-33,3.0,-61.3,2.5331140255951103,-61.56,2.8564,4.0596,6.6153,0.903,2.662,1.3699,0
182417,npp,1324,1414,3.15423202514648,5.73769235610962,-0.358574479818344,3670176,1324,1062,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2013-03-17 01:11:28.695562,97.65540004327922,33.07103553129857,28.873236104462038,5.741702690276382e-23,7.0,-33.06,1.2365102219381485,-33.71,2.5106,3.6692,6.671,0.9991,3.2492,3.1512,0
187318,npp,2772,2562,0.966311037540436,5.74005222320557,-0.358032584190369,3670176,2773,2072,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2013-04-11 01:43:14.882495,-80.26077958778023,28.784060012709734,25.223355442470215,2.8888859847399837e-32,12.0,28.8,1.184412938166907,27.76,2.5934,4.126,6.5996,0.8884,0.998,0.8585,0
187506,npp,2068,1876,2.7883152961731,5.73550081253052,-0.35917329788208,3670176,2068,1450,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2013-04-12 01:24:26.294793,99.2831023704636,9.1680182372532,8.106281510610128,7.235433880995922e-32,9.0,-9.16,1.0,-10.38,1.8931,3.6141,5.8418,1.0143,2.8399,2.8281,0
188097,npp,1899,3477,1.60340797901154,5.73869180679321,-0.360451400279999,3670176,1898,2820,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2013-04-15 02:08:21.579725,-79.6277465136742,59.18365231422451,49.47270999082841,6.9576903876534785e-28,16.0,59.18,2.3545700244418297,58.7,1.6291,3.9106,6.284,0.9374,2.6858,1.503,0
188290,npp,1203,2792,4.39470291137695,5.73982000350952,-0.354735821485519,3670176,1204,2246,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2013-04-16 01:49:34.769985,-80.37436873952923,38.735175834073395,33.62751347709958,3.187217382785512e-24,13.0,38.74,1.357151599901897,37.82,2.8006,4.4236,7.4418,0.8287,3.6444,3.6418,0
188483,npp,500,2107,2.67313885688782,5.73679256439209,-0.356694877147675,3670176,500,1671,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2013-04-17 01:30:46.181743,-82.77116647719313,4.226767476216434,3.7400964291623198,4.375398401468465e-19,10.0,4.24,1.0,3.02,2.6731,3.6657,5.4397,1.0,2.6731,2.6731,0
192076,npp,1049,3704,7.42228031158447,5.73617839813232,-0.358378857374191,3670176,1049,2995,196611,3866787,2596,gha_accra_36_21,5.7375,-0.35833333,36,21,gha_accra,2013-05-06 02:14:48.943552,-79.42174049158595,63.85957068038017,52.61497759702441,8.794694608899464e-11,17.0,63.86,2.7445598364131496,63.48,2.1803,5.9071,8.2317,0.6206,4.2178,4.606,0
