lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.73,0.727,0.872
2,0.505,0.566,0.707
3,0.365,0.43,0.54
4,0.268,0.317,0.375
5,0.206,0.223,0.222
6,0.145,0.147,0.082
7,0.1,0.086,-0.031
8,0.059,0.04,-0.12
9,0.032,0.006,-0.187
10,0.019,-0.017,-0.234
11,0.006,-0.031,-0.268
12,-0.003,-0.038,-0.292
13,-0.01,-0.038,-0.307
14,-0.012,-0.033,-0.314
15,-0.008,-0.024,-0.315
16,-0.005,-0.012,-0.313
17,-0.006,0.002,-0.307
18,-0.007,0.018,-0.295
19,-0.004,0.034,-0.273
20,0.007,0.05,-0.239
21,0.024,0.065,-0.188
22,0.04,0.08,-0.121
23,0.052,0.093,-0.038
24,0.065,0.104,0.064
25,0.093,0.113,0.183
26,0.133,0.114,0.316
27,0.17,0.115,0.449
28,0.155,0.116,0.547
29,0.135,0.115,0.605
30,0.145,0.113,0.61
31,0.179,0.108,0.562
32,0.179,0.102,0.458
33,0.13,0.095,0.315
34,0.078,0.086,0.174
35,0.046,0.074,0.05
36,0.032,0.06,-0.052
37,0.025,0.046,-0.135
38,0.013,0.034,-0.201
39,-0.001,0.024,-0.249
40,-0.012,0.016,-0.281
41,-0.016,0.01,-0.302
42,-0.014,0.006,-0.314
43,-0.012,0.004,-0.321
44,-0.014,0.006,-0.324
45,-0.015,0.01,-0.323
46,-0.012,0.016,-0.317
47,0.001,0.023,-0.302
48,0.015,0.032,-0.281
49,0.026,0.043,-0.251
50,0.041,0.054,-0.208
51,0.06,0.066,-0.148
52,0.077,0.077,-0.071
53,0.1,0.086,0.028
54,0.109,0.094,0.142
55,0.115,0.101,0.264
56,0.126,0.106,0.389
57,0.164,0.107,0.514
58,0.214,0.104,0.615
59,0.212,0.099,0.65
60,0.144,0.093,0.605
61,0.08,0.085,0.512
62,0.036,0.075,0.393
63,0.024,0.062,0.267
64,0.015,0.049,0.142
65,0.0,0.036,0.025
66,-0.015,0.024,-0.073
67,-0.023,0.011,-0.149
68,-0.026,-0.001,-0.206
69,-0.026,-0.012,-0.248
70,-0.022,-0.02,-0.276
71,-0.028,-0.026,-0.298
72,-0.034,-0.03,-0.313
73,-0.037,-0.032,-0.32
74,-0.035,-0.032,-0.322
75,-0.034,-0.029,-0.32
76,-0.036,-0.024,-0.315
77,-0.032,-0.018,-0.301
78,-0.02,-0.01,-0.277
79,-0.005,-0.001,-0.24
80,0.008,0.009,-0.19
81,0.02,0.019,-0.124
82,0.029,0.03,-0.042
83,0.041,0.038,0.058
84,0.069,0.042,0.179
85,0.089,0.044,0.306
86,0.094,0.044,0.429
87,0.065,0.045,0.52
88,0.036,0.044,0.575
89,0.037,0.043,0.584
90,0.065,0.04,0.546
91,0.051,0.037,0.446
92,0.026,0.033,0.317
93,0.003,0.028,0.19
94,-0.002,0.02,0.074
95,-0.001,0.009,-0.026
96,-0.003,-0.001,-0.111
97,-0.01,-0.009,-0.18
98,-0.022,-0.016,-0.232
99,-0.031,-0.022,-0.27
100,-0.033,-0.028,-0.295
101,-0.032,-0.033,-0.31
102,-0.034,-0.036,-0.318
103,-0.038,-0.038,-0.323
104,-0.038,-0.038,-0.322
105,-0.038,-0.037,-0.316
106,-0.036,-0.034,-0.305
107,-0.036,-0.03,-0.287
108,-0.036,-0.025,-0.26
109,-0.035,-0.019,-0.222
110,-0.03,-0.013,-0.168
111,-0.021,-0.008,-0.096
112,-0.013,-0.004,-0.007
113,-0.011,-0.0,0.097
114,-0.007,0.005,0.212
115,0.002,0.009,0.329
116,0.042,0.012,0.448
117,0.084,0.013,0.547
118,0.097,0.013,0.595
119,0.045,0.013,0.563
120,-0.037,0.012,0.466
121,-0.026,0.009,0.368
122,-0.001,0.005,0.256
123,0.014,0.002,0.139
124,0.012,-0.001,0.029
125,0.001,-0.005,-0.066
126,-0.01,-0.009,-0.142
127,-0.016,-0.013,-0.2
128,-0.02,-0.017,-0.244
129,-0.027,-0.019,-0.276
130,-0.037,-0.021,-0.299
131,-0.041,-0.022,-0.314
132,-0.038,-0.022,-0.321
133,-0.036,-0.022,-0.323
134,-0.033,-0.021,-0.322
135,-0.03,-0.019,-0.315
136,-0.028,-0.015,-0.302
137,-0.022,-0.012,-0.28
138,-0.012,-0.007,-0.247
139,-0.003,-0.002,-0.201
140,0.01,0.004,-0.138
141,0.026,0.011,-0.057
142,0.031,0.016,0.036
143,0.045,0.019,0.149
144,0.054,0.02,0.273
145,0.041,0.02,0.388
146,0.017,0.023,0.48
147,0.008,0.026,0.544
148,0.029,0.027,0.569
149,0.052,0.026,0.537
150,0.039,0.026,0.45
151,0.008,0.024,0.332
152,-0.009,0.019,0.211
153,-0.007,0.012,0.102
154,-0.001,0.005,0.003
155,0.004,-0.002,-0.082
156,0.0,-0.008,-0.151
157,-0.007,-0.013,-0.206
158,-0.009,-0.018,-0.244
159,-0.01,-0.021,-0.27
160,-0.014,-0.023,-0.289
161,-0.02,-0.023,-0.301
162,-0.025,-0.023,-0.308
163,-0.027,-0.021,-0.311
164,-0.028,-0.019,-0.307
165,-0.029,-0.015,-0.299
166,-0.028,-0.011,-0.282
167,-0.027,-0.006,-0.255
168,-0.024,-0.002,-0.216
169,-0.018,0.003,-0.161
170,-0.009,0.007,-0.089
171,-0.002,0.011,-0.001
172,0.004,0.016,0.1
173,0.009,0.021,0.209
174,0.039,0.024,0.332
175,0.085,0.026,0.453
176,0.105,0.027,0.542
177,0.088,0.028,0.58
178,0.04,0.029,0.554
179,0.018,0.028,0.482
180,0.019,0.027,0.386
181,0.024,0.027,0.274
182,0.014,0.026,0.155
183,-0.001,0.025,0.043
184,-0.0,0.021,-0.047
185,0.004,0.016,-0.122
186,0.005,0.01,-0.181
187,0.002,0.005,-0.228
188,-0.003,-0.0,-0.262
189,-0.007,-0.004,-0.285
190,-0.011,-0.007,-0.302
191,-0.011,-0.009,-0.311
192,-0.012,-0.011,-0.314
193,-0.014,-0.011,-0.315
194,-0.012,-0.01,-0.309
195,-0.007,-0.007,-0.295
196,-0.001,-0.004,-0.272
197,0.003,0.0,-0.24
198,0.008,0.005,-0.194
199,0.01,0.011,-0.134
200,0.012,0.017,-0.058
201,0.018,0.021,0.037
202,0.02,0.022,0.145
203,0.013,0.023,0.257
204,-0.01,0.025,0.362
205,-0.002,0.026,0.457
206,0.033,0.027,0.526
207,0.071,0.026,0.553
208,0.089,0.026,0.524
209,0.069,0.025,0.444
210,0.03,0.023,0.326
211,0.009,0.019,0.208
212,0.006,0.014,0.099
213,0.003,0.009,-0.001
214,0.003,0.005,-0.084
215,-0.003,0.001,-0.152
216,-0.01,-0.003,-0.204
217,-0.016,-0.007,-0.244
218,-0.019,-0.01,-0.272
219,-0.019,-0.013,-0.29
220,-0.021,-0.014,-0.301
221,-0.019,-0.015,-0.305
222,-0.02,-0.015,-0.306
223,-0.02,-0.013,-0.301
224,-0.018,-0.011,-0.292
225,-0.017,-0.008,-0.275
226,-0.016,-0.005,-0.249
227,-0.012,-0.001,-0.211
228,-0.002,0.003,-0.157
229,0.003,0.008,-0.09
230,0.006,0.015,-0.007
231,0.014,0.022,0.091
232,0.024,0.028,0.201
233,0.052,0.032,0.317
234,0.072,0.033,0.425
235,0.074,0.034,0.508
236,0.044,0.034,0.541
237,0.021,0.033,0.525
238,0.025,0.03,0.465
239,0.042,0.026,0.382
240,0.046,0.024,0.275
241,0.036,0.021,0.159
242,0.022,0.018,0.047
243,0.008,0.013,-0.05
244,-0.005,0.007,-0.129
245,-0.008,0.002,-0.191
246,-0.013,-0.004,-0.236
247,-0.02,-0.009,-0.269
248,-0.026,-0.014,-0.292
249,-0.03,-0.018,-0.305
250,-0.03,-0.021,-0.313
251,-0.031,-0.024,-0.315
252,-0.033,-0.024,-0.314
253,-0.033,-0.024,-0.307
254,-0.029,-0.023,-0.293
255,-0.024,-0.021,-0.271
256,-0.015,-0.017,-0.238
257,-0.011,-0.012,-0.193
258,-0.007,-0.007,-0.135
259,0.01,-0.002,-0.058
260,0.026,0.001,0.035
261,0.027,0.005,0.139
262,0.005,0.008,0.245
263,-0.025,0.012,0.343
264,-0.027,0.015,0.432
265,0.009,0.017,0.501
266,0.047,0.018,0.528
267,0.055,0.017,0.494
268,0.033,0.017,0.415
269,0.018,0.013,0.313
270,0.015,0.007,0.206
271,0.014,-0.0,0.102
272,0.01,-0.007,0.004
273,-0.001,-0.011,-0.082
274,-0.011,-0.014,-0.152
275,-0.016,-0.017,-0.206
276,-0.021,-0.02,-0.245
277,-0.025,-0.021,-0.273
278,-0.026,-0.022,-0.291
279,-0.033,-0.021,-0.304
280,-0.038,-0.02,-0.31
281,-0.039,-0.017,-0.311
282,-0.035,-0.013,-0.306
283,-0.031,-0.008,-0.298
284,-0.029,-0.002,-0.283
285,-0.021,0.005,-0.257
286,-0.009,0.011,-0.219
287,0.003,0.016,-0.165
288,0.016,0.023,-0.093
289,0.028,0.031,-0.005
290,0.042,0.039,0.096
291,0.068,0.046,0.21
292,0.108,0.05,0.333
293,0.146,0.053,0.449
294,0.123,0.055,0.524
295,0.06,0.056,0.548
296,0.018,0.055,0.53
297,0.006,0.052,0.471
298,0.042,0.047,0.39
299,0.062,0.043,0.286
300,0.051,0.038,0.168
301,0.028,0.032,0.059
302,0.017,0.024,-0.033
303,0.012,0.015,-0.11
304,0.003,0.006,-0.173
305,-0.013,-0.002,-0.223
306,-0.024,-0.01,-0.26
307,-0.03,-0.018,-0.284
308,-0.035,-0.024,-0.299
309,-0.035,-0.029,-0.307
310,-0.035,-0.032,-0.31
311,-0.037,-0.033,-0.309
312,-0.036,-0.032,-0.303
313,-0.028,-0.028,-0.288
314,-0.02,-0.023,-0.267
315,-0.012,-0.016,-0.235
316,-0.012,-0.007,-0.194
317,-0.006,0.002,-0.139
318,0.003,0.01,-0.068
319,0.015,0.016,0.022
320,0.034,0.022,0.133
321,0.019,0.029,0.241
322,0.005,0.037,0.347
323,0.017,0.045,0.445
324,0.047,0.05,0.519
325,0.085,0.054,0.55
326,0.09,0.056,0.521
327,0.072,0.057,0.441
328,0.063,0.056,0.335
329,0.07,0.051,0.225
330,0.077,0.046,0.118
331,0.068,0.039,0.015
332,0.055,0.033,-0.072
333,0.04,0.025,-0.141
334,0.024,0.018,-0.194
335,0.015,0.011,-0.231
336,0.005,0.006,-0.258
337,-0.004,0.003,-0.275
338,-0.013,0.002,-0.287
339,-0.018,0.003,-0.292
340,-0.018,0.004,-0.293
341,-0.021,0.008,-0.29
342,-0.023,0.012,-0.282
343,-0.024,0.018,-0.267
344,-0.018,0.025,-0.242
345,-0.004,0.032,-0.203
346,0.015,0.039,-0.149
347,0.036,0.048,-0.078
348,0.049,0.057,0.006
349,0.06,0.067,0.102
350,0.091,0.076,0.215
351,0.132,0.083,0.338
352,0.158,0.088,0.454
353,0.154,0.092,0.535
354,0.142,0.094,0.572
355,0.135,0.094,0.561
356,0.13,0.092,0.499
357,0.123,0.089,0.401
358,0.09,0.085,0.276
359,0.058,0.08,0.152
360,0.034,0.072,0.041
361,0.024,0.06,-0.051
362,0.018,0.047,-0.124
363,0.013,0.034,-0.182
364,0.004,0.021,-0.225
365,-0.005,0.008,-0.256
366,-0.012,-0.003,-0.276
367,-0.016,-0.013,-0.289
368,-0.017,-0.02,-0.296
369,-0.021,-0.024,-0.299
370,-0.025,-0.026,-0.299
371,-0.027,-0.025,-0.292
372,-0.023,-0.021,-0.278
373,-0.017,-0.016,-0.257
374,-0.012,-0.008,-0.228
375,-0.007,0.002,-0.187
376,0.002,0.012,-0.13
377,0.017,0.023,-0.053
378,0.018,0.034,0.037
379,0.015,0.044,0.141
380,0.007,0.054,0.249
381,0.005,0.062,0.354
382,0.039,0.07,0.46
383,0.109,0.075,0.546
384,0.163,0.078,0.578
385,0.14,0.08,0.532
386,0.11,0.079,0.443
387,0.081,0.076,0.328
388,0.071,0.071,0.21
389,0.062,0.063,0.098
390,0.048,0.054,-0.004
391,0.027,0.043,-0.089
392,0.009,0.031,-0.156
393,-0.002,0.018,-0.206
394,-0.005,0.004,-0.24
395,-0.01,-0.008,-0.265
396,-0.018,-0.019,-0.282
397,-0.024,-0.028,-0.293
398,-0.029,-0.033,-0.298
399,-0.028,-0.033,-0.298
400,-0.025,-0.027,-0.293
