lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.717,0.728,0.846
2,0.515,0.58,0.68
3,0.384,0.456,0.528
4,0.302,0.352,0.386
5,0.255,0.267,0.26
6,0.209,0.199,0.145
7,0.165,0.144,0.049
8,0.13,0.103,-0.026
9,0.102,0.071,-0.083
10,0.084,0.049,-0.124
11,0.068,0.034,-0.154
12,0.053,0.026,-0.176
13,0.04,0.022,-0.193
14,0.032,0.022,-0.202
15,0.029,0.025,-0.206
16,0.027,0.031,-0.205
17,0.023,0.037,-0.2
18,0.019,0.044,-0.192
19,0.02,0.051,-0.174
20,0.025,0.058,-0.146
21,0.035,0.065,-0.105
22,0.044,0.07,-0.051
23,0.052,0.074,0.014
24,0.061,0.077,0.091
25,0.071,0.079,0.179
26,0.099,0.074,0.284
27,0.113,0.071,0.387
28,0.092,0.07,0.46
29,0.071,0.069,0.496
30,0.073,0.067,0.499
31,0.082,0.065,0.457
32,0.122,0.062,0.39
33,0.07,0.058,0.267
34,0.028,0.053,0.149
35,0.013,0.045,0.049
36,0.006,0.035,-0.033
37,0.004,0.026,-0.1
38,-0.002,0.016,-0.153
39,-0.007,0.007,-0.191
40,-0.01,-0.001,-0.218
41,-0.011,-0.009,-0.236
42,-0.01,-0.016,-0.247
43,-0.01,-0.021,-0.255
44,-0.013,-0.023,-0.26
45,-0.014,-0.025,-0.261
46,-0.014,-0.024,-0.258
47,-0.014,-0.022,-0.25
48,-0.013,-0.018,-0.237
49,-0.018,-0.012,-0.219
50,-0.023,-0.005,-0.192
51,-0.025,0.002,-0.153
52,-0.024,0.009,-0.099
53,-0.017,0.016,-0.027
54,-0.006,0.023,0.064
55,0.003,0.03,0.161
56,0.02,0.037,0.261
57,0.062,0.043,0.364
58,0.111,0.045,0.447
59,0.118,0.048,0.476
60,0.085,0.05,0.449
61,0.066,0.051,0.381
62,0.06,0.051,0.294
63,0.053,0.049,0.2
64,0.057,0.047,0.108
65,0.051,0.045,0.018
66,0.037,0.042,-0.06
67,0.028,0.037,-0.121
68,0.022,0.033,-0.168
69,0.018,0.028,-0.203
70,0.011,0.024,-0.229
71,0.004,0.02,-0.248
72,0.001,0.015,-0.259
73,-0.002,0.011,-0.266
74,-0.003,0.006,-0.267
75,-0.004,0.003,-0.265
76,-0.008,0.0,-0.259
77,-0.009,-0.001,-0.247
78,-0.01,-0.002,-0.228
79,-0.007,-0.001,-0.199
80,-0.001,0.001,-0.158
81,0.002,0.004,-0.105
82,0.008,0.008,-0.037
83,0.016,0.011,0.044
84,0.026,0.012,0.139
85,0.04,0.013,0.25
86,0.048,0.013,0.361
87,0.025,0.014,0.434
88,0.004,0.015,0.474
89,0.015,0.014,0.481
90,0.032,0.012,0.446
91,0.016,0.011,0.356
92,-0.002,0.009,0.247
93,-0.007,0.007,0.143
94,-0.006,0.004,0.049
95,-0.002,0.001,-0.033
96,0.001,-0.001,-0.102
97,-0.003,-0.002,-0.158
98,-0.005,-0.003,-0.197
99,-0.006,-0.004,-0.224
100,-0.008,-0.004,-0.242
101,-0.008,-0.004,-0.252
102,-0.009,-0.003,-0.258
103,-0.009,-0.002,-0.26
104,-0.007,-0.0,-0.257
105,-0.005,0.002,-0.251
106,-0.001,0.005,-0.241
107,0.003,0.008,-0.226
108,0.006,0.012,-0.206
109,0.012,0.016,-0.174
110,0.021,0.021,-0.129
111,0.032,0.024,-0.07
112,0.046,0.026,0.006
113,0.046,0.029,0.093
114,0.037,0.032,0.185
115,0.038,0.035,0.285
116,0.049,0.035,0.378
117,0.053,0.036,0.445
118,0.037,0.036,0.471
119,0.024,0.036,0.445
120,0.011,0.035,0.377
121,0.015,0.033,0.293
122,0.029,0.03,0.201
123,0.035,0.027,0.107
124,0.034,0.025,0.019
125,0.029,0.022,-0.055
126,0.026,0.02,-0.112
127,0.024,0.018,-0.155
128,0.02,0.017,-0.187
129,0.015,0.015,-0.21
130,0.009,0.014,-0.227
131,0.006,0.013,-0.236
132,0.001,0.012,-0.242
133,0.0,0.012,-0.243
134,-0.001,0.011,-0.24
135,0.0,0.012,-0.232
136,0.003,0.012,-0.22
137,0.006,0.012,-0.201
138,0.012,0.012,-0.174
139,0.016,0.012,-0.135
140,0.021,0.012,-0.083
141,0.026,0.012,-0.017
142,0.026,0.012,0.06
143,0.03,0.011,0.152
144,0.031,0.01,0.249
145,0.029,0.009,0.342
146,0.018,0.01,0.415
147,-0.008,0.01,0.452
148,-0.002,0.01,0.465
149,0.005,0.01,0.44
150,-0.009,0.01,0.369
151,-0.008,0.01,0.282
152,0.002,0.01,0.194
153,0.011,0.009,0.108
154,0.015,0.01,0.026
155,0.015,0.012,-0.043
156,0.014,0.015,-0.098
157,0.014,0.018,-0.137
158,0.015,0.02,-0.165
159,0.019,0.022,-0.183
160,0.024,0.025,-0.193
161,0.028,0.027,-0.199
162,0.029,0.029,-0.202
163,0.031,0.032,-0.202
164,0.034,0.034,-0.197
165,0.039,0.037,-0.188
166,0.046,0.04,-0.173
167,0.052,0.043,-0.151
168,0.054,0.045,-0.122
169,0.054,0.048,-0.083
170,0.057,0.049,-0.029
171,0.057,0.05,0.038
172,0.055,0.051,0.118
173,0.055,0.053,0.206
174,0.053,0.053,0.295
175,0.056,0.054,0.379
176,0.055,0.054,0.443
177,0.025,0.055,0.458
178,0.011,0.054,0.439
179,0.014,0.052,0.389
180,0.037,0.05,0.322
181,0.072,0.049,0.241
182,0.079,0.049,0.146
183,0.078,0.049,0.056
184,0.068,0.048,-0.021
185,0.062,0.046,-0.081
186,0.054,0.044,-0.128
187,0.047,0.042,-0.164
188,0.035,0.04,-0.192
189,0.028,0.038,-0.211
190,0.023,0.036,-0.222
191,0.022,0.034,-0.228
192,0.023,0.031,-0.228
193,0.021,0.029,-0.226
194,0.02,0.026,-0.221
195,0.018,0.023,-0.211
196,0.017,0.02,-0.195
197,0.018,0.017,-0.172
198,0.018,0.015,-0.139
199,0.018,0.012,-0.095
200,0.02,0.009,-0.037
201,0.023,0.005,0.036
202,0.019,0.002,0.119
203,0.005,-0.001,0.206
204,-0.021,-0.002,0.284
205,-0.035,-0.003,0.348
206,-0.03,-0.004,0.396
207,0.003,-0.005,0.424
208,0.017,-0.007,0.402
209,0.002,-0.009,0.337
210,-0.005,-0.011,0.251
211,-0.014,-0.012,0.159
212,-0.01,-0.012,0.073
213,-0.006,-0.012,-0.005
214,-0.011,-0.011,-0.073
215,-0.015,-0.009,-0.128
216,-0.016,-0.008,-0.169
217,-0.018,-0.008,-0.199
218,-0.017,-0.008,-0.218
219,-0.016,-0.008,-0.231
220,-0.017,-0.008,-0.24
221,-0.017,-0.009,-0.245
222,-0.013,-0.009,-0.244
223,-0.007,-0.01,-0.238
224,0.001,-0.01,-0.228
225,0.004,-0.01,-0.215
226,0.004,-0.01,-0.197
227,0.006,-0.01,-0.17
228,0.009,-0.011,-0.131
229,0.01,-0.012,-0.08
230,0.004,-0.012,-0.017
231,-0.006,-0.011,0.057
232,-0.018,-0.009,0.14
233,-0.031,-0.009,0.224
234,-0.044,-0.01,0.3
235,-0.04,-0.011,0.371
236,-0.045,-0.011,0.404
237,-0.036,-0.012,0.399
238,-0.024,-0.013,0.359
239,-0.003,-0.014,0.295
240,0.01,-0.014,0.209
241,0.013,-0.013,0.114
242,0.013,-0.011,0.026
243,0.011,-0.01,-0.047
244,0.003,-0.01,-0.109
245,-0.004,-0.011,-0.158
246,-0.012,-0.01,-0.195
247,-0.017,-0.01,-0.22
248,-0.018,-0.009,-0.236
249,-0.017,-0.009,-0.244
250,-0.015,-0.009,-0.248
251,-0.013,-0.008,-0.248
252,-0.014,-0.008,-0.246
253,-0.014,-0.007,-0.241
254,-0.012,-0.007,-0.23
255,-0.008,-0.007,-0.213
256,0.002,-0.007,-0.186
257,0.002,-0.006,-0.154
258,0.002,-0.005,-0.111
259,0.003,-0.005,-0.056
260,0.005,-0.003,0.016
261,0.002,-0.001,0.097
262,-0.009,0.002,0.18
263,-0.023,0.005,0.259
264,-0.035,0.007,0.327
265,-0.016,0.009,0.382
266,0.013,0.011,0.411
267,0.043,0.012,0.401
268,0.04,0.013,0.344
269,0.026,0.013,0.257
270,0.019,0.012,0.166
271,0.026,0.01,0.079
272,0.024,0.01,-0.001
273,0.021,0.012,-0.069
274,0.015,0.012,-0.124
275,0.008,0.011,-0.165
276,0.005,0.01,-0.194
277,0.001,0.008,-0.214
278,-0.003,0.006,-0.227
279,-0.008,0.005,-0.235
280,-0.008,0.004,-0.238
281,-0.003,0.003,-0.235
282,0.004,0.003,-0.227
283,0.008,0.003,-0.217
284,0.004,0.004,-0.206
285,0.003,0.006,-0.188
286,0.006,0.007,-0.16
287,0.011,0.009,-0.121
288,0.019,0.012,-0.068
289,0.017,0.016,-0.006
290,0.015,0.021,0.067
291,0.012,0.026,0.151
292,0.024,0.03,0.246
293,0.039,0.033,0.338
294,0.033,0.035,0.397
295,0.013,0.038,0.419
296,0.001,0.039,0.408
297,0.032,0.04,0.381
298,0.083,0.04,0.329
299,0.088,0.039,0.237
300,0.075,0.04,0.139
301,0.06,0.038,0.051
302,0.051,0.036,-0.024
303,0.04,0.033,-0.085
304,0.033,0.031,-0.133
305,0.023,0.029,-0.17
306,0.015,0.029,-0.197
307,0.011,0.028,-0.214
308,0.011,0.028,-0.222
309,0.011,0.028,-0.227
310,0.011,0.029,-0.226
311,0.013,0.031,-0.222
312,0.02,0.033,-0.211
313,0.024,0.035,-0.198
314,0.033,0.036,-0.177
315,0.035,0.038,-0.153
316,0.034,0.041,-0.122
317,0.04,0.043,-0.078
318,0.047,0.045,-0.022
319,0.056,0.047,0.048
320,0.065,0.048,0.131
321,0.064,0.05,0.215
322,0.065,0.053,0.298
323,0.056,0.055,0.362
324,0.065,0.055,0.411
325,0.116,0.054,0.444
326,0.079,0.053,0.398
327,0.045,0.052,0.328
328,0.035,0.048,0.248
329,0.027,0.042,0.161
330,0.026,0.036,0.075
331,0.023,0.032,-0.005
332,0.017,0.028,-0.072
333,0.01,0.025,-0.124
334,0.007,0.022,-0.162
335,0.008,0.019,-0.186
336,0.012,0.016,-0.202
337,0.011,0.013,-0.213
338,0.01,0.012,-0.219
339,0.012,0.011,-0.22
340,0.013,0.01,-0.219
341,0.016,0.01,-0.215
342,0.017,0.011,-0.207
343,0.016,0.013,-0.197
344,0.015,0.015,-0.182
345,0.014,0.017,-0.16
346,0.018,0.019,-0.126
347,0.019,0.022,-0.083
348,0.017,0.025,-0.027
349,0.016,0.027,0.04
350,0.025,0.03,0.121
351,0.056,0.029,0.218
352,0.078,0.029,0.31
353,0.051,0.029,0.361
354,0.011,0.029,0.381
355,-0.012,0.029,0.372
356,0.002,0.028,0.335
357,0.031,0.027,0.274
358,0.041,0.027,0.19
359,0.03,0.026,0.099
360,0.022,0.022,0.017
361,0.018,0.016,-0.052
362,0.015,0.01,-0.106
363,0.013,0.005,-0.149
364,0.009,0.002,-0.181
365,0.006,-0.001,-0.203
366,0.004,-0.002,-0.217
367,0.004,-0.003,-0.224
368,0.003,-0.002,-0.227
369,-0.001,-0.001,-0.228
370,-0.002,0.001,-0.224
371,-0.003,0.004,-0.216
372,-0.004,0.007,-0.204
373,-0.003,0.01,-0.187
374,-0.006,0.014,-0.166
375,-0.006,0.019,-0.137
376,-0.003,0.023,-0.096
377,0.0,0.028,-0.044
378,0.011,0.032,0.026
379,0.021,0.036,0.108
380,0.018,0.04,0.192
381,0.026,0.043,0.281
382,0.063,0.045,0.373
383,0.127,0.046,0.451
384,0.156,0.046,0.478
385,0.104,0.045,0.426
386,0.037,0.043,0.333
387,0.001,0.04,0.233
388,0.004,0.037,0.142
389,0.011,0.032,0.055
390,0.01,0.027,-0.027
391,0.002,0.021,-0.094
392,-0.0,0.015,-0.144
393,-0.001,0.008,-0.18
394,0.002,0.002,-0.205
395,0.004,-0.003,-0.22
396,0.002,-0.008,-0.23
397,-0.002,-0.01,-0.236
398,-0.005,-0.011,-0.237
399,-0.008,-0.009,-0.235
400,-0.007,-0.003,-0.228
