gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2571,3038,2.3330078125,5.51177024841309,-0.25217866897583,3670144,2570,2444,196611,3866755,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-04-02 01:55:45.071745,-80.17819798745747,47.411424412194215,40.6608473687527,0.0007529643928212557,14.0,47.41,1.646109783506203,46.96,2.3447,3.0191,4.5069,0.8633,2.1895,2.014,2.014,0
101138,npp,1861,2350,2.09236669540405,5.51104927062988,-0.251640737056732,3670144,1861,1898,196611,3866755,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-04-03 01:36:56.502359,-80.4484288042818,18.024738265580485,15.893325468400498,0.015209469060283955,11.0,18.02,1.0442604737599883,17.25,1.7271,2.5141,4.2492,1.0367,2.2024,2.1691,1.9484148258565919,0
104071,npp,1716,522,2.57919311523438,5.51114988327026,-0.253201246261597,3670176,1718,320,196611,3866787,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-04-27 00:46:31.915720,97.84390891642218,60.8770230297652,50.63507678991354,1.98408528037114e-19,3.0,-60.86,2.4157378735459294,-61.17,2.7507,3.7665,5.2612,0.692,2.1148,1.7847,1.7847,0
104315,npp,2268,2807,1.76380360126495,5.51452970504761,-0.248801618814468,3670176,2268,2260,196611,3866787,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-04-29 01:49:15.842036,-79.66261534059095,39.28824058752383,34.08600985346598,1.7248262658255094e-16,13.0,39.31,1.4276677814245327,38.7,2.0057,2.7748,3.9791,0.9393,1.8981,1.6567,1.6567,0
104431,npp,1536,2120,1.60140180587769,5.5151309967041,-0.250188946723938,3670176,1536,1683,196611,3866787,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-04-30 01:30:25.504528,-72.31050303067394,5.045436682954781,4.464193399895471,1.6910219937925836e-09,10.0,4.99,1.0,4.41,1.8316,2.6063,3.7317,1.0,1.6014,1.6014,1.6014,0
105602,npp,88,745,4.20014238357544,5.51287269592285,-0.250163465738297,3670144,88,527,196611,3866755,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-05-02 00:52:44.833052,97.77419106477409,55.62344185194032,46.92392815652309,0.015677930774636646,4.0,-55.6,2.0682789409984763,-55.88,2.6561,3.7368,4.7083,0.6975,2.8303,2.9294,2.701917576419305,0
107081,npp,636,1887,3.78370451927185,5.51406097412109,-0.2497628480196,3670144,636,1460,196611,3866755,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-05-11 01:24:01.105296,96.68910637225379,8.520098596415764,7.534539466277288,0.025064898025061292,9.0,-8.53,1.0,-8.96,1.9601,2.3256,3.1486,1.1207,4.0644,4.2403,3.8766152872974686,0
107253,npp,2984,1201,1.64209175109863,5.50942420959473,-0.251962959766388,3670144,2984,889,196611,3866755,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-05-12 01:05:10.775387,97.85389021758814,41.65576354579239,36.03149402947966,0.009230771982836793,6.0,-41.63,1.4867838833500562,-41.99,2.3715,3.113,4.5101,0.8372,1.6169,1.3748,1.2408640608533907,0
108308,npp,618,741,2.30056118965149,5.50965881347656,-0.249699741601944,3670176,617,523,196611,3866787,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-05-18 00:52:31.644120,97.77165050427683,55.722422690841334,46.99338810212563,1.2850604061084041e-23,4.0,-55.7,2.0682789409984763,-55.88,2.6561,3.7368,4.7083,0.6975,1.9118,1.6045,1.6045,0
108843,npp,427,2342,1.25241565704346,5.51562547683716,-0.25041863322258,3670176,427,1890,196611,3866787,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-05-21 01:36:25.270507,-79.78498160866928,17.59699246616051,15.51895238414364,5.4967102944102583e-33,11.0,17.58,1.0442604737599883,17.25,1.7271,2.5141,4.2492,1.0367,1.398,1.2983,1.2983,0
109184,npp,2050,968,1.69631040096283,5.51173830032349,-0.249459013342857,3670176,2052,715,196611,3866787,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-05-23 00:58:44.612785,98.26096603406904,49.43762993954369,42.24584195322122,2.5850463870634022e-30,5.0,-49.42,1.7549928774784245,-49.69,2.3266,3.0818,4.4479,0.8457,1.8168,1.4346,1.4346,0
112104,npp,1848,1423,1.68929767608643,5.51183605194092,-0.25219652056694,3670144,1848,1069,196611,3866755,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-06-02 01:11:06.978490,97.62714493053599,32.670475935946705,28.53483919771791,0.04805881552889716,7.0,-32.65,1.2365102219381485,-32.7,1.6782,2.4308,4.1046,1.0722,2.0066,1.8113,1.1139799270846746,0
113644,npp,2355,2561,2.0748928785324097,5.51493406295776,-0.246705368161201,3670144,2356,2071,196611,3866755,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-06-11 01:42:19.788762,-80.48587674195454,28.742552694609717,25.185211388136793,0.011561082154694601,12.0,28.75,1.184412938166907,28.87,1.8265,2.7248,3.7214,0.9565,2.0576,1.9846,1.8168519071190121,0
115113,npp,667,1640,2.48778653144836,5.5093560218811,-0.250402897596359,3670176,666,1236,196611,3866787,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-06-23 01:16:57.534502,97.47283159868073,22.226203970053334,19.55601240276526,1.8722812736789318e-29,8.0,-22.21,1.0837787002826917,-21.63,1.7321,2.6072,3.9586,0.9997,2.4961,2.4869,2.4869,0
115226,npp,2991,951,2.31135892868042,5.51512050628662,-0.247073173522949,3670176,2995,704,196611,3866787,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-06-24 00:58:05.410557,97.63651848546091,49.950380422741844,42.63902526157924,4.497034522957484e-26,5.0,-49.93,1.7549928774784245,-49.69,2.3266,3.0818,4.4479,0.8457,2.1673,1.9547,1.9547,0
119351,npp,511,2096,4.2137975692749,5.51051044464111,-0.252128452062607,3670144,511,1661,196611,3866755,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-07-03 01:29:25.096919,-64.95951910149435,3.703378143279229,3.2766583358820736,0.14745623883722955,10.0,3.6,1.0,4.41,1.8316,2.6063,3.7317,1.0,4.2138,4.2138,2.0742509061200303,0
119873,npp,342,3697,3.55496215820312,5.51001167297363,-0.247508555650711,3670144,343,2990,196611,3866755,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-07-06 02:13:21.529879,-79.74848541535174,63.70354960654058,52.50173404321057,0.10999234092007859,17.0,63.73,2.7445598364131496,63.9,2.9714,4.2721,5.7332,0.6101,2.345,2.1688,0.572841665479711,0
120041,npp,2715,3014,2.33951854705811,5.51493740081787,-0.248696655035019,3670144,2715,2426,196611,3866755,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-07-07 01:54:32.989726,-79.67783955229532,46.603599591247495,40.01691540866083,0.0804201965342453,14.0,46.63,1.646109783506203,46.96,2.3447,3.0191,4.5069,0.8633,2.1934,2.0196,0.8527252717328135,0
121249,npp,2779,1870,1.7026264667511,5.51117324829102,-0.249645173549652,3670176,2779,1444,196611,3866787,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-07-14 01:23:12.431350,96.03214968207355,9.541757867635297,8.435273041717117,2.487945272954191e-08,9.0,-9.51,1.0,-8.96,1.9601,2.3256,3.1486,1.1207,1.9833,1.9081,1.9081,0
121771,npp,2596,3474,2.21846866607666,5.5118203163147,-0.247120201587677,3670176,2598,2817,196611,3866787,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-07-17 02:07:07.830558,-79.90813051401683,59.086668483834266,49.3995470938157,9.741257861701845e-20,16.0,59.11,2.3545700244418297,59.26,2.8679,3.8958,5.1165,0.669,1.8939,1.4842,1.4842,0
122118,npp,1185,2102,2.55367398262024,5.51234102249146,-0.249390035867691,3670176,1185,1666,196611,3866787,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-07-19 01:29:30.737206,-80.6344643956303,3.908541650192584,3.4583171989773613,8.11857930386546e-32,10.0,3.95,1.0,4.41,1.8316,2.6063,3.7317,1.0,2.5537,2.5537,2.5537,0
122463,npp,2823,728,1.88524305820465,5.51018714904785,-0.252478092908859,3670176,2823,510,196611,3866787,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-07-21 00:51:50.095752,98.09941600838927,56.05642188435656,47.233883198441156,4.545369936063667e-32,4.0,-56.04,2.0682789409984763,-55.88,2.6561,3.7368,4.7083,0.6975,1.711,1.3149,1.3149,0
123366,npp,1228,957,1.67728412151337,5.51442527770996,-0.247005507349968,3670176,1227,707,196611,3866787,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-07-26 00:58:06.635849,97.70399688815078,49.77441243306742,42.50587875987804,2.5241094083430143e-15,5.0,-49.75,1.7549928774784245,-49.69,2.3266,3.0818,4.4479,0.8457,1.806,1.4185,1.4185,0
124082,npp,349,1873,2.2180712223053,5.51408100128174,-0.249998047947884,3670144,349,1447,196611,3866755,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-07-30 01:23:13.498550,95.09341301098438,9.375788935174631,8.289360085523304,0.026087649183322566,9.0,-9.34,1.0,-8.96,1.9601,2.3256,3.1486,1.1207,2.4987,2.4858,2.107275451891534,0
131704,npp,1130,282,1.046820342540741,5.51479578018188,-0.252983212471008,3670176,1129,148,196611,3866787,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-08-12 00:39:15.588696,97.62517747052804,65.60949331671863,53.70734825693161,1.8699832918815312e-09,2.0,-65.58,3.0,-65.55,2.7634,4.2683,6.6544,0.6106,1.5324,0.6392,0.6392,0
132606,npp,2614,507,2.45479869842529,5.51581573486328,-0.251352876424789,3670176,2615,308,196611,3866787,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-08-17 00:45:32.146709,98.01217790534447,61.2036046853512,50.85628629962694,3.651288097903509e-32,3.0,-61.18,2.5331140255951103,-61.17,2.7507,3.7665,5.2612,0.692,2.0884,1.6986,1.6986,0
134076,npp,854,2334,1.087439119815826,5.50998497009277,-0.250756502151489,3670176,854,1883,196611,3866787,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-08-25 01:35:44.103254,-80.82566111156935,17.12955398759037,15.10990848372501,3.5565462575199687e-14,11.0,17.14,1.0442604737599883,17.25,1.7271,2.5141,4.2492,1.0367,1.2401,1.1273,1.1273,0
134442,npp,2472,959,4.27046251296997,5.51192474365234,-0.249108582735062,3670144,2472,709,196611,3866755,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-08-27 00:58:03.466516,98.00467162629725,49.71425687275861,42.46362365288926,0.008178814532228594,5.0,-49.69,1.7549928774784245,-49.69,2.3266,3.0818,4.4479,0.8457,3.2836,3.6115,3.4928276714540485,0
6551,npp,2336,281,1.25585317611694,5.51047849655151,-0.250226408243179,3670176,2341,148,196611,3866787,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-09-13 00:39:05.437969,97.47435471960819,65.63325545592392,53.72060287579164,1.7994715306787769e-22,2.0,-65.6,3.0,-65.55,2.7634,4.2683,6.6544,0.6106,1.6021,0.7668,0.7668,0
137852,npp,535,3250,1.97707033157349,5.51295185089111,-0.252712696790695,3670176,536,2592,196611,3866787,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-09-14 02:00:41.515401,-80.04352048251656,53.544531251494114,45.38505508009401,1.3176880669839914e-20,15.0,53.57,1.9513309067639726,53.73,2.7727,3.6762,5.0005,0.709,1.7355,1.4017,1.4017,0
140950,npp,1093,3245,4.0475964546203596,5.51020669937134,-0.253412127494812,3670144,1094,2587,196611,3866755,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-09-30 02:00:32.176797,-80.27543019739302,53.42064960669887,45.29018147295811,0.21722556166911147,15.0,53.43,1.9513309067639726,53.73,2.7727,3.6762,5.0005,0.709,2.7966,2.8696,-0.2822826012492303,0
141331,npp,2733,1867,4.81513643264771,5.5152153968811,-0.252120703458786,3670144,2733,1442,196611,3866755,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-10-02 01:22:51.580537,95.11758443388356,9.726509855011896,8.598487941025173,0.14593231656108233,9.0,-9.69,1.0,-8.96,1.9601,2.3256,3.1486,1.1207,5.0958,5.3963,3.2788625953288775,0
141525,npp,2009,1181,1.95147025585175,5.51204013824463,-0.253326654434204,3670144,2009,873,196611,3866755,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-10-03 01:04:01.282107,98.09921987950703,42.379519721420735,36.61801256814423,0.10645666794651001,6.0,-42.35,1.4867838833500562,-41.99,2.3715,3.113,4.5101,0.8372,1.825,1.6338,0.08914329887621242,0
142116,npp,1814,2782,4.20748329162598,5.50865697860718,-0.247246399521828,3670144,1814,2237,196611,3866755,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-10-06 01:47:55.011725,-80.66601406258712,38.32679788640667,33.28462530232487,0.03773172864732678,13.0,38.34,1.357151599901897,38.7,2.0057,2.7748,3.9791,0.9393,3.6619,3.9519,3.4044230910912767,0
142500,npp,372,1410,3.5555055141449,5.51603841781616,-0.25082403421402,3670144,373,1059,196611,3866755,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-10-08 01:10:14.431209,98.48607570383993,33.268794263491166,29.041351545767807,0.007597767293205371,7.0,-33.24,1.2365102219381485,-32.7,1.6782,2.4308,4.1046,1.0722,3.5159,3.8122,3.7019585056022453,0
142694,npp,2716,722,1.75102591514587,5.51112937927246,-0.247177302837372,3670144,2715,503,196611,3866755,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-10-09 00:51:22.366449,97.78155025153322,56.22398073906358,47.353961103207304,0.0007985097751619725,4.0,-56.19,2.0682789409984763,-55.88,2.6561,3.7368,4.7083,0.6975,1.6461,1.2213,1.2213,0
145283,npp,2509,2785,0.839580237865448,5.51487636566162,-0.248488217592239,3670176,2509,2240,196611,3866787,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-10-22 01:48:00.278438,-79.94535302867264,38.44770497468551,33.38410937662217,9.018477761162636e-18,13.0,38.46,1.357151599901897,38.7,2.0057,2.7748,3.9791,0.9393,1.1803,0.7886,0.7886,0
146440,npp,242,2331,2.16260576248169,5.51535797119141,-0.247525587677956,3670144,243,1880,196611,3866755,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-10-28 01:35:32.121760,-81.62052004501206,16.96928091026153,14.96737965729843,0.09423265928826864,11.0,16.98,1.0442604737599883,17.25,1.7271,2.5141,4.2492,1.0367,2.2696,2.2419,0.8746102713051738,0
147212,npp,2434,3250,3.11569786071777,5.51144790649414,-0.249876067042351,3670144,2436,2592,196611,3866755,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-11-01 02:00:39.203371,-80.41134944939157,53.55209371417009,45.38485270588494,0.129708522194501,15.0,53.57,1.9513309067639726,53.73,2.7727,3.6762,5.0005,0.709,2.319,2.2089,0.3268653481051136,0
147401,npp,1732,2560,1.82718634605408,5.51152276992798,-0.248943582177162,3670144,1732,2070,196611,3866755,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-11-02 01:41:50.708671,-80.37448678943744,28.677974225705277,25.129201471305,0.09960970767000947,12.0,28.71,1.184412938166907,28.87,1.8265,2.7248,3.7214,0.9565,1.8484,1.7477,0.30239079187438755,0
147778,npp,309,1189,4.42644309997559,5.51454877853394,-0.248544529080391,3670144,310,879,196611,3866755,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-11-04 01:04:11.937669,97.98974394353152,42.10601468392641,36.393261873195,0.04437186469608989,6.0,-42.07,1.4867838833500562,-41.99,2.3715,3.113,4.5101,0.8372,3.4897,3.7059,3.062076560226257,0
148180,npp,861,3476,2.4093074798584,5.51425981521606,-0.250595301389694,3670144,859,2819,196611,3866755,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-11-06 02:06:56.000550,-79.82866277853148,59.141165649185524,49.43439487663678,0.021573612479009605,16.0,59.16,2.3545700244418297,59.26,2.8679,3.8958,5.1165,0.669,1.975,1.6118,1.2987728714419864,0
148400,npp,162,2790,1.058803677558899,5.5105128288269,-0.250740110874176,3670144,163,2245,196611,3866755,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-11-07 01:48:09.286997,-80.76934502082126,38.64810888907593,33.55005246593278,0.00912874793661019,13.0,38.66,1.357151599901897,38.7,2.0057,2.7748,3.9791,0.9393,1.3418,0.9945,0.8620444014437882,0
148604,npp,2510,2105,3.60135388374329,5.51390171051025,-0.246540859341621,3670144,2510,1668,196611,3866755,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-11-08 01:29:19.016620,-75.2133396513929,4.137278208895225,3.6604173415835253,0.001699023926644545,10.0,4.12,1.0,4.41,1.8316,2.6063,3.7317,1.0,3.6014,3.6014,3.5767476344480382,0
148798,npp,1798,1420,1.13381063938141,5.50896596908569,-0.249381974339485,3670176,1798,1066,196611,3866787,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-11-09 01:10:30.522519,98.22395535569625,32.80999597408941,28.652017476697843,3.37122767915234e-07,7.0,-32.79,1.2365102219381485,-32.7,1.6782,2.4308,4.1046,1.0722,1.5574,1.2157,1.2157,0
149198,npp,359,61,3.19427585601807,5.51005506515503,-0.253639787435532,3670176,360,26,196611,3866787,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-11-11 00:32:49.986980,97.55099681945907,69.33783170528541,55.889808202265804,1.009339357607719e-22,1.0,-69.29,3.5496478698597698,-69.27,2.7792,4.2227,6.1406,0.6172,2.3165,1.9715,1.9715,0
149210,npp,2341,3704,3.04501819610596,5.51315116882324,-0.251677185297012,3670176,2343,2996,196611,3866787,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-11-11 02:13:14.594959,-79.75066403393038,63.83459554899225,52.585495137951746,1.6846768472098496e-12,17.0,63.86,2.7445598364131496,63.9,2.9714,4.2721,5.7332,0.6101,2.1592,1.8577,1.8577,0
149775,npp,226,1649,1.98447263240814,5.51181745529175,-0.251522481441498,3670176,226,1244,196611,3866787,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-11-14 01:16:49.126401,99.3026214902245,21.745265835296056,19.13816663597675,1.513001148277385e-34,8.0,-21.74,1.0837787002826917,-21.63,1.7321,2.6072,3.9586,0.9997,2.0317,1.9838,1.9838,0
149961,npp,2581,961,1.5137904882431,5.51112270355225,-0.248622328042984,3670176,2582,710,196611,3866787,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-11-15 00:57:58.861853,97.99745292156899,49.669700765636414,42.423176977667055,5.488228429741757e-33,5.0,-49.63,1.7549928774784245,-49.69,2.3266,3.0818,4.4479,0.8457,1.7128,1.2802,1.2802,0
150147,npp,1844,286,2.12403321266174,5.5119047164917,-0.248756662011147,3670176,1846,150,196611,3866787,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-11-16 00:39:08.601352,97.8443761358785,65.55744404993033,53.669209828162934,6.666569760207235e-31,2.0,-65.51,3.0,-65.55,2.7634,4.2683,6.6544,0.6106,1.8915,1.297,1.297,0
150161,npp,760,3931,2.33776307106018,5.51156759262085,-0.250940531492233,3670176,760,3132,196611,3866787,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-11-16 02:19:31.430513,-79.4980460768998,67.82368368815301,55.03710321623515,6.763710977539581e-32,18.0,67.85,3.3166247903554,67.865,2.805,4.6603,5.9327,0.5593,1.906,1.3074,1.3074,0
150348,npp,64,3252,1.6882997751236,5.5112566947937,-0.250146061182022,3670176,68,2595,196611,3866787,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-11-17 02:00:42.948242,-79.42266400220069,53.59923221253449,45.42261828926406,5.709951524021765e-31,15.0,53.62,1.9513309067639726,53.73,2.7727,3.6762,5.0005,0.709,1.5875,1.1969,1.1969,0
150533,npp,2416,2562,1.41842567920685,5.51053380966187,-0.247881278395653,3670176,2415,2072,196611,3866787,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-11-18 01:41:54.463503,-79.31656152095668,28.79198980724355,25.228294617728224,8.871252838722995e-28,12.0,28.8,1.184412938166907,28.87,1.8265,2.7248,3.7214,0.9565,1.5033,1.3567,1.3567,0
150900,npp,989,1190,2.47453761100769,5.5094165802002,-0.251329004764557,3670176,988,880,196611,3866787,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-11-20 01:04:15.713457,97.59306929631322,42.06347229767976,36.36053069694362,9.017724146211892e-16,6.0,-42.03,1.4867838833500562,-41.99,2.3715,3.113,4.5101,0.8372,2.1768,2.0717,2.0717,0
151584,npp,115,2106,1.70551729202271,5.51224851608276,-0.249983057379723,3670144,115,1670,196611,3866755,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-11-24 01:29:23.672254,-79.49017698424825,4.182119776929184,3.7002813291662835,0.011502823093125421,10.0,4.18,1.0,4.41,1.8316,2.6063,3.7317,1.0,1.7055,1.7055,1.5385972299305362,0
151761,npp,2472,1420,2.35027527809143,5.51110172271729,-0.24881112575531,3670144,2472,1067,196611,3866755,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-11-25 01:10:33.339488,98.19430146519323,32.77409284971099,28.623056937982877,0.03927181854504706,7.0,-32.79,1.2365102219381485,-32.7,1.6782,2.4308,4.1046,1.0722,2.5412,2.52,1.9501768141812947,0
152316,npp,2311,3021,4.46538972854614,5.50979900360107,-0.25335893034935,3670144,2311,2432,196611,3866755,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-11-28 01:54:28.742143,-80.03399048534061,46.86736850004088,40.22856608203423,0.18324129524042665,14.0,46.86,1.646109783506203,46.96,2.3447,3.0191,4.5069,0.8633,3.4849,3.8548,1.1960196711065056,0
152860,npp,154,959,2.82311201095581,5.50924110412598,-0.247229382395744,3670144,153,709,196611,3866755,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-12-01 00:57:59.550621,97.87216325357957,49.685810409746495,42.43818990515275,0.12220104789033943,5.0,-49.69,1.7549928774784245,-49.69,2.3266,3.0818,4.4479,0.8457,2.4589,2.3875,0.6143967162958273,0
154271,npp,1464,2789,1.47920453548431,5.51210737228394,-0.251045882701874,3670176,1464,2245,196611,3866787,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-12-09 01:48:11.515102,-80.16897567459903,38.6302238256138,33.539125134248884,1.0699935644178805e-05,13.0,38.62,1.357151599901897,38.7,2.0057,2.7748,3.9791,0.9393,1.6516,1.3893,1.3893,0
154662,npp,36,1418,1.74831914901733,5.51253938674927,-0.248212516307831,3670176,37,1065,196611,3866787,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-12-11 01:10:32.644771,98.30061546303698,32.87696224164368,28.71226690587865,2.540232081818863e-22,7.0,-32.88,1.2365102219381485,-32.7,1.6782,2.4308,4.1046,1.0722,2.0544,1.8745,1.8745,0
154860,npp,2387,729,1.79602861404419,5.5090217590332,-0.248236745595932,3670176,2389,510,196611,3866787,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-12-12 00:51:42.315583,98.2220224797337,55.9998605400626,47.196320559279236,9.462551301816911e-29,4.0,-56.01,2.0682789409984763,-55.88,2.6561,3.7368,4.7083,0.6975,1.6679,1.2526,1.2526,0
155067,npp,571,3701,2.42103552818298,5.51446771621704,-0.251226216554642,3670176,570,2994,196611,3866787,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-12-13 02:13:14.810598,-79.46826993900353,63.81454496998753,52.58171939355618,1.7269009727025759e-29,17.0,63.8,2.7445598364131496,63.9,2.9714,4.2721,5.7332,0.6101,1.9318,1.477,1.477,0
155242,npp,2926,3019,1.73976480960846,5.51073122024536,-0.249896004796028,3670176,2924,2430,196611,3866787,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-12-14 01:54:26.258429,-79.86380643231388,46.80968592474425,40.18572511116817,2.4923157188061084e-32,14.0,46.79,1.646109783506203,46.96,2.3447,3.0191,4.5069,0.8633,1.8291,1.5019,1.5019,0
155424,npp,2217,2331,1.5656955242157,5.50984716415405,-0.249913841485977,3670176,2217,1880,196611,3866787,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-12-15 01:35:37.707307,-79.38333347811171,16.988675341619295,14.98643131390891,1.2705509355953132e-32,11.0,16.98,1.0442604737599883,17.25,1.7271,2.5141,4.2492,1.0367,1.698,1.6231,1.6231,0
155612,npp,1501,1645,1.9787300825119,5.51308059692383,-0.247871354222298,3670176,1501,1240,196611,3866787,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-12-16 01:16:47.378546,97.3992534109212,21.94070657676963,19.31039982585624,6.591107152920119e-31,8.0,-21.95,1.0837787002826917,-21.63,1.7321,2.6072,3.9586,0.9997,2.0264,1.978,1.978,0
156351,npp,621,2557,3.52200174331665,5.51344680786133,-0.251002818346024,3670176,621,2068,196611,3866787,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-12-20 01:41:52.402711,-79.69199464768415,28.58625857711427,25.054121913920124,1.4593855715974976e-17,12.0,28.56,1.184412938166907,28.87,1.8265,2.7248,3.7214,0.9565,3.2794,3.3688,3.3688,0
156528,npp,2963,1871,2.15944719314575,5.51273155212402,-0.25080418586731,3670176,2963,1445,196611,3866787,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-12-21 01:23:03.850461,97.74068269514088,9.453640900471045,8.35840654473832,2.0809826726845565e-10,9.0,-9.45,1.0,-8.96,1.9601,2.3256,3.1486,1.1207,2.4401,2.4201,2.4201,0
156709,npp,2243,1184,3.60742473602295,5.51467514038086,-0.250785797834396,3670144,2244,875,196611,3866755,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-12-22 01:04:13.516968,98.38042967055353,42.23495997036514,36.50397823998797,0.0007123189173274874,6.0,-42.25,1.4867838833500562,-41.99,2.3715,3.113,4.5101,0.8372,2.9388,3.0202,3.0202,0
156894,npp,1519,500,4.62778854370117,5.5116229057312,-0.25334095954895,3670144,1524,303,196611,3866755,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-12-23 00:45:21.405608,97.6022234184775,61.30891414903174,50.92668541327576,0.012188994678510248,3.0,-61.32,2.5331140255951103,-61.17,2.7507,3.7665,5.2612,0.692,2.9463,3.2022,3.02534107069758,0
157268,npp,2078,2785,2.53204584121704,5.5090594291687,-0.250277608633041,3670144,2077,2240,196611,3866755,9534,gha_accra_62_75,5.5125,-0.25,62,75,gha_accra,2012-12-25 01:48:07.129477,-79.95364518334115,38.479051350675824,33.41507333032357,0.03184765722369024,13.0,38.46,1.357151599901897,38.7,2.0057,2.7748,3.9791,0.9393,2.4274,2.3782,1.9160993341179504,0
