lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.908,0.908,0.911
2,0.838,0.86,0.833
3,0.791,0.821,0.769
4,0.772,0.789,0.728
5,0.763,0.764,0.698
6,0.752,0.745,0.669
7,0.736,0.73,0.64
8,0.722,0.719,0.62
9,0.712,0.712,0.607
10,0.717,0.708,0.607
11,0.722,0.706,0.609
12,0.717,0.705,0.605
13,0.709,0.706,0.597
14,0.711,0.707,0.598
15,0.713,0.709,0.599
16,0.719,0.711,0.605
17,0.717,0.714,0.603
18,0.711,0.716,0.598
19,0.706,0.717,0.594
20,0.707,0.719,0.597
21,0.716,0.719,0.61
22,0.712,0.719,0.614
23,0.707,0.719,0.622
24,0.706,0.718,0.637
25,0.709,0.716,0.658
26,0.715,0.713,0.683
27,0.717,0.71,0.705
28,0.708,0.708,0.714
29,0.707,0.706,0.723
30,0.702,0.704,0.721
31,0.703,0.701,0.713
32,0.707,0.698,0.701
33,0.701,0.695,0.673
34,0.693,0.693,0.644
35,0.686,0.691,0.617
36,0.682,0.688,0.598
37,0.686,0.686,0.59
38,0.684,0.684,0.582
39,0.678,0.682,0.573
40,0.674,0.681,0.568
41,0.671,0.68,0.564
42,0.675,0.678,0.567
43,0.68,0.677,0.57
44,0.676,0.676,0.565
45,0.673,0.675,0.563
46,0.672,0.675,0.563
47,0.672,0.675,0.563
48,0.675,0.674,0.565
49,0.672,0.674,0.562
50,0.675,0.674,0.567
51,0.675,0.674,0.572
52,0.677,0.673,0.585
53,0.679,0.672,0.602
54,0.68,0.67,0.621
55,0.675,0.669,0.638
56,0.673,0.668,0.657
57,0.667,0.667,0.671
58,0.665,0.665,0.684
59,0.663,0.663,0.689
60,0.661,0.661,0.685
61,0.656,0.659,0.669
62,0.652,0.657,0.646
63,0.649,0.654,0.621
64,0.652,0.652,0.601
65,0.65,0.649,0.58
66,0.649,0.647,0.564
67,0.641,0.645,0.547
68,0.638,0.643,0.539
69,0.638,0.642,0.535
70,0.637,0.64,0.532
71,0.637,0.64,0.531
72,0.642,0.639,0.537
73,0.644,0.639,0.538
74,0.643,0.64,0.537
75,0.641,0.64,0.535
76,0.64,0.64,0.535
77,0.639,0.64,0.534
78,0.636,0.64,0.532
79,0.629,0.639,0.527
80,0.632,0.638,0.535
81,0.635,0.636,0.544
82,0.637,0.635,0.557
83,0.638,0.633,0.573
84,0.638,0.632,0.593
85,0.639,0.63,0.616
86,0.638,0.628,0.637
87,0.64,0.627,0.656
88,0.636,0.625,0.664
89,0.627,0.623,0.657
90,0.619,0.622,0.644
91,0.617,0.619,0.626
92,0.612,0.617,0.601
93,0.606,0.615,0.573
94,0.599,0.613,0.546
95,0.596,0.612,0.528
96,0.599,0.61,0.518
97,0.598,0.609,0.509
98,0.604,0.608,0.507
99,0.612,0.607,0.51
100,0.618,0.607,0.515
101,0.621,0.607,0.518
102,0.622,0.607,0.519
103,0.614,0.608,0.511
104,0.613,0.609,0.51
105,0.611,0.61,0.508
106,0.606,0.611,0.503
107,0.608,0.612,0.504
108,0.606,0.613,0.504
109,0.606,0.614,0.508
110,0.607,0.615,0.513
111,0.609,0.615,0.525
112,0.614,0.615,0.543
113,0.619,0.614,0.564
114,0.62,0.613,0.585
115,0.622,0.613,0.607
116,0.619,0.612,0.624
117,0.619,0.611,0.639
118,0.616,0.609,0.644
119,0.614,0.608,0.64
120,0.609,0.607,0.623
121,0.604,0.607,0.6
122,0.599,0.606,0.574
123,0.597,0.605,0.551
124,0.596,0.605,0.532
125,0.596,0.604,0.516
126,0.596,0.603,0.506
127,0.594,0.602,0.498
128,0.597,0.601,0.496
129,0.603,0.599,0.499
130,0.604,0.598,0.499
131,0.604,0.598,0.498
132,0.606,0.597,0.499
133,0.606,0.597,0.499
134,0.604,0.597,0.498
135,0.599,0.597,0.493
136,0.595,0.597,0.489
137,0.593,0.598,0.489
138,0.594,0.599,0.493
139,0.595,0.599,0.499
140,0.596,0.6,0.507
141,0.597,0.6,0.519
142,0.596,0.6,0.533
143,0.591,0.599,0.547
144,0.597,0.598,0.574
145,0.601,0.597,0.598
146,0.6,0.595,0.614
147,0.596,0.594,0.621
148,0.595,0.593,0.624
149,0.6,0.592,0.621
150,0.602,0.591,0.608
151,0.6,0.59,0.587
152,0.593,0.59,0.561
153,0.586,0.59,0.534
154,0.583,0.589,0.515
155,0.585,0.589,0.503
156,0.586,0.589,0.494
157,0.586,0.589,0.488
158,0.58,0.588,0.479
159,0.579,0.588,0.475
160,0.579,0.587,0.474
161,0.579,0.586,0.474
162,0.579,0.586,0.474
163,0.581,0.585,0.476
164,0.585,0.584,0.481
165,0.594,0.583,0.489
166,0.598,0.581,0.493
167,0.598,0.58,0.494
168,0.59,0.579,0.49
169,0.584,0.578,0.49
170,0.579,0.577,0.496
171,0.578,0.576,0.508
172,0.573,0.575,0.521
173,0.572,0.575,0.54
174,0.57,0.575,0.558
175,0.57,0.574,0.578
176,0.569,0.573,0.592
177,0.566,0.572,0.598
178,0.563,0.572,0.593
179,0.558,0.571,0.576
180,0.562,0.57,0.56
181,0.569,0.57,0.545
182,0.567,0.569,0.522
183,0.565,0.568,0.5
184,0.57,0.568,0.488
185,0.572,0.567,0.478
186,0.573,0.567,0.473
187,0.58,0.567,0.474
188,0.579,0.567,0.471
189,0.574,0.567,0.466
190,0.567,0.567,0.459
191,0.566,0.567,0.458
192,0.572,0.566,0.462
193,0.567,0.565,0.458
194,0.563,0.564,0.455
195,0.555,0.562,0.449
196,0.55,0.561,0.446
197,0.552,0.56,0.45
198,0.555,0.559,0.457
199,0.557,0.558,0.465
200,0.558,0.557,0.477
201,0.554,0.556,0.489
202,0.555,0.555,0.508
203,0.556,0.554,0.529
204,0.552,0.553,0.545
205,0.554,0.553,0.566
206,0.553,0.553,0.576
207,0.552,0.553,0.579
208,0.554,0.553,0.575
209,0.555,0.553,0.561
210,0.556,0.553,0.542
211,0.555,0.553,0.52
212,0.552,0.554,0.498
213,0.552,0.554,0.482
214,0.555,0.554,0.471
215,0.554,0.553,0.462
216,0.554,0.553,0.456
217,0.553,0.552,0.452
218,0.552,0.551,0.449
219,0.553,0.55,0.45
220,0.549,0.548,0.446
221,0.546,0.547,0.444
222,0.546,0.546,0.444
223,0.544,0.545,0.444
224,0.544,0.544,0.445
225,0.544,0.543,0.446
226,0.541,0.542,0.446
227,0.539,0.541,0.447
228,0.535,0.54,0.45
229,0.535,0.538,0.459
230,0.536,0.537,0.473
231,0.539,0.535,0.492
232,0.54,0.534,0.512
233,0.536,0.532,0.527
234,0.53,0.531,0.541
235,0.526,0.53,0.552
236,0.523,0.528,0.558
237,0.527,0.527,0.559
238,0.528,0.527,0.549
239,0.531,0.526,0.534
240,0.535,0.526,0.517
241,0.529,0.525,0.491
242,0.524,0.524,0.468
243,0.519,0.524,0.45
244,0.518,0.523,0.438
245,0.515,0.522,0.428
246,0.515,0.521,0.423
247,0.516,0.52,0.421
248,0.516,0.518,0.42
249,0.515,0.517,0.418
250,0.514,0.516,0.417
251,0.518,0.515,0.421
252,0.518,0.513,0.422
253,0.522,0.512,0.426
254,0.522,0.51,0.427
255,0.514,0.509,0.422
256,0.51,0.507,0.42
257,0.506,0.505,0.419
258,0.503,0.503,0.422
259,0.501,0.501,0.43
260,0.491,0.499,0.436
261,0.488,0.498,0.451
262,0.486,0.496,0.471
263,0.489,0.495,0.494
264,0.493,0.493,0.516
265,0.496,0.491,0.53
266,0.493,0.489,0.53
267,0.487,0.487,0.519
268,0.485,0.485,0.504
269,0.487,0.484,0.487
270,0.485,0.482,0.466
271,0.483,0.482,0.445
272,0.479,0.481,0.424
273,0.477,0.48,0.409
274,0.479,0.48,0.402
275,0.482,0.479,0.399
276,0.479,0.479,0.393
277,0.478,0.478,0.391
278,0.476,0.477,0.39
279,0.473,0.477,0.389
280,0.478,0.476,0.394
281,0.474,0.475,0.391
282,0.47,0.474,0.389
283,0.474,0.473,0.392
284,0.473,0.472,0.392
285,0.475,0.471,0.394
286,0.475,0.471,0.396
287,0.472,0.471,0.397
288,0.475,0.47,0.406
289,0.47,0.47,0.413
290,0.467,0.47,0.425
291,0.466,0.47,0.442
292,0.464,0.469,0.461
293,0.458,0.468,0.475
294,0.46,0.467,0.492
295,0.463,0.466,0.503
296,0.469,0.465,0.506
297,0.473,0.463,0.499
298,0.468,0.463,0.478
299,0.466,0.462,0.456
300,0.464,0.461,0.435
301,0.466,0.46,0.418
302,0.465,0.459,0.402
303,0.461,0.459,0.387
304,0.46,0.458,0.379
305,0.456,0.458,0.373
306,0.456,0.458,0.371
307,0.455,0.458,0.369
308,0.448,0.458,0.364
309,0.447,0.458,0.364
310,0.452,0.458,0.371
311,0.453,0.459,0.373
312,0.455,0.459,0.376
313,0.455,0.459,0.378
314,0.458,0.458,0.382
315,0.465,0.458,0.389
316,0.467,0.457,0.394
317,0.468,0.457,0.398
318,0.467,0.456,0.406
319,0.459,0.456,0.413
320,0.458,0.455,0.428
321,0.456,0.455,0.445
322,0.454,0.455,0.463
323,0.456,0.455,0.481
324,0.46,0.455,0.495
325,0.459,0.455,0.498
326,0.452,0.455,0.487
327,0.446,0.455,0.469
328,0.443,0.455,0.449
329,0.445,0.454,0.432
330,0.45,0.453,0.418
331,0.452,0.452,0.403
332,0.448,0.452,0.388
333,0.445,0.451,0.377
334,0.448,0.45,0.375
335,0.452,0.45,0.376
336,0.458,0.449,0.381
337,0.455,0.449,0.378
338,0.457,0.45,0.378
339,0.458,0.45,0.377
340,0.461,0.45,0.379
341,0.462,0.451,0.38
342,0.456,0.451,0.376
343,0.449,0.451,0.371
344,0.443,0.451,0.365
345,0.44,0.45,0.365
346,0.44,0.45,0.37
347,0.44,0.45,0.377
348,0.438,0.45,0.386
349,0.441,0.45,0.402
350,0.449,0.45,0.426
351,0.454,0.449,0.451
352,0.461,0.449,0.477
353,0.457,0.449,0.49
354,0.451,0.45,0.494
355,0.451,0.45,0.494
356,0.452,0.45,0.487
357,0.458,0.45,0.477
358,0.458,0.451,0.457
359,0.449,0.452,0.429
360,0.444,0.452,0.405
361,0.447,0.452,0.393
362,0.45,0.452,0.384
363,0.451,0.452,0.376
364,0.447,0.452,0.368
365,0.445,0.452,0.362
366,0.451,0.451,0.366
367,0.458,0.45,0.371
368,0.463,0.448,0.376
369,0.454,0.447,0.368
370,0.445,0.446,0.362
371,0.438,0.445,0.356
372,0.442,0.444,0.36
373,0.45,0.444,0.367
374,0.445,0.443,0.364
375,0.437,0.443,0.36
376,0.434,0.442,0.362
377,0.431,0.441,0.367
378,0.438,0.44,0.386
379,0.44,0.439,0.405
380,0.439,0.438,0.423
381,0.434,0.437,0.439
382,0.431,0.435,0.456
383,0.433,0.433,0.473
384,0.443,0.432,0.487
385,0.435,0.43,0.475
386,0.429,0.427,0.457
387,0.422,0.425,0.433
388,0.421,0.423,0.413
389,0.424,0.421,0.396
390,0.426,0.418,0.379
391,0.419,0.416,0.36
392,0.413,0.413,0.346
393,0.408,0.411,0.335
394,0.409,0.409,0.332
395,0.408,0.407,0.329
396,0.401,0.406,0.323
397,0.398,0.405,0.322
398,0.402,0.405,0.325
399,0.405,0.405,0.329
400,0.414,0.406,0.339
