lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.691,0.681,0.854
2,0.429,0.522,0.66
3,0.289,0.392,0.484
4,0.218,0.286,0.324
5,0.176,0.201,0.177
6,0.137,0.135,0.046
7,0.101,0.085,-0.061
8,0.079,0.049,-0.141
9,0.064,0.024,-0.199
10,0.052,0.009,-0.241
11,0.04,0.001,-0.27
12,0.036,-0.001,-0.287
13,0.036,0.002,-0.295
14,0.035,0.008,-0.3
15,0.036,0.017,-0.301
16,0.035,0.027,-0.299
17,0.032,0.037,-0.293
18,0.03,0.048,-0.281
19,0.032,0.057,-0.26
20,0.037,0.066,-0.228
21,0.041,0.073,-0.182
22,0.042,0.079,-0.118
23,0.042,0.083,-0.037
24,0.034,0.086,0.062
25,0.052,0.086,0.187
26,0.071,0.08,0.324
27,0.088,0.076,0.457
28,0.075,0.074,0.558
29,0.082,0.073,0.61
30,0.111,0.072,0.614
31,0.129,0.069,0.561
32,0.132,0.066,0.461
33,0.082,0.064,0.321
34,0.047,0.062,0.184
35,0.026,0.058,0.062
36,0.02,0.054,-0.041
37,0.024,0.05,-0.122
38,0.027,0.047,-0.186
39,0.027,0.043,-0.233
40,0.027,0.039,-0.264
41,0.026,0.034,-0.284
42,0.025,0.03,-0.296
43,0.022,0.027,-0.304
44,0.022,0.024,-0.307
45,0.022,0.022,-0.306
46,0.023,0.021,-0.301
47,0.026,0.02,-0.291
48,0.031,0.021,-0.274
49,0.033,0.023,-0.248
50,0.033,0.026,-0.21
51,0.033,0.03,-0.159
52,0.035,0.035,-0.089
53,0.044,0.039,0.002
54,0.055,0.043,0.117
55,0.046,0.048,0.237
56,0.021,0.051,0.353
57,0.023,0.053,0.467
58,0.052,0.052,0.558
59,0.062,0.052,0.595
60,0.06,0.052,0.57
61,0.039,0.051,0.491
62,0.056,0.048,0.394
63,0.063,0.044,0.281
64,0.067,0.04,0.161
65,0.063,0.037,0.045
66,0.048,0.035,-0.053
67,0.04,0.033,-0.127
68,0.036,0.031,-0.184
69,0.031,0.03,-0.226
70,0.026,0.03,-0.256
71,0.02,0.031,-0.277
72,0.017,0.031,-0.291
73,0.012,0.032,-0.3
74,0.009,0.033,-0.304
75,0.011,0.033,-0.302
76,0.012,0.033,-0.296
77,0.014,0.033,-0.285
78,0.014,0.033,-0.267
79,0.017,0.033,-0.237
80,0.021,0.032,-0.192
81,0.027,0.03,-0.131
82,0.043,0.03,-0.048
83,0.061,0.03,0.051
84,0.081,0.029,0.169
85,0.102,0.027,0.299
86,0.098,0.025,0.418
87,0.049,0.024,0.503
88,-0.006,0.023,0.548
89,-0.009,0.02,0.555
90,0.001,0.017,0.514
91,0.005,0.014,0.424
92,-0.013,0.012,0.299
93,-0.035,0.008,0.172
94,-0.034,0.003,0.06
95,-0.022,-0.003,-0.034
96,-0.011,-0.008,-0.112
97,-0.005,-0.012,-0.175
98,-0.006,-0.014,-0.223
99,-0.007,-0.015,-0.258
100,-0.007,-0.015,-0.282
101,-0.003,-0.014,-0.296
102,0.003,-0.012,-0.302
103,0.005,-0.009,-0.305
104,0.005,-0.005,-0.307
105,0.005,-0.0,-0.304
106,0.005,0.005,-0.297
107,0.006,0.012,-0.284
108,0.004,0.018,-0.263
109,0.005,0.024,-0.228
110,0.007,0.028,-0.179
111,0.013,0.031,-0.111
112,0.022,0.031,-0.021
113,0.031,0.032,0.088
114,0.034,0.034,0.206
115,0.036,0.036,0.324
116,0.058,0.036,0.442
117,0.092,0.036,0.543
118,0.098,0.036,0.593
119,0.056,0.036,0.559
120,0.011,0.035,0.469
121,-0.003,0.033,0.36
122,0.019,0.031,0.25
123,0.026,0.029,0.132
124,0.016,0.026,0.018
125,0.01,0.023,-0.074
126,0.015,0.02,-0.142
127,0.02,0.017,-0.194
128,0.021,0.014,-0.233
129,0.016,0.013,-0.262
130,0.011,0.011,-0.282
131,0.008,0.01,-0.294
132,0.01,0.01,-0.3
133,0.01,0.01,-0.302
134,0.009,0.011,-0.302
135,0.007,0.013,-0.297
136,0.006,0.016,-0.288
137,0.009,0.019,-0.27
138,0.013,0.022,-0.241
139,0.018,0.025,-0.196
140,0.021,0.029,-0.138
141,0.022,0.033,-0.063
142,0.028,0.036,0.029
143,0.047,0.037,0.142
144,0.07,0.036,0.262
145,0.06,0.034,0.368
146,0.039,0.034,0.456
147,0.054,0.034,0.522
148,0.052,0.034,0.542
149,0.048,0.033,0.512
150,0.034,0.033,0.426
151,0.023,0.033,0.317
152,0.02,0.032,0.203
153,0.015,0.03,0.096
154,0.018,0.028,-0.001
155,0.017,0.026,-0.083
156,0.012,0.025,-0.15
157,0.009,0.024,-0.2
158,0.006,0.021,-0.235
159,0.007,0.018,-0.258
160,0.013,0.014,-0.272
161,0.013,0.011,-0.281
162,0.01,0.008,-0.287
163,0.009,0.006,-0.289
164,0.011,0.003,-0.284
165,0.016,0.001,-0.275
166,0.022,0.0,-0.259
167,0.023,-0.001,-0.236
168,0.017,-0.001,-0.205
169,0.01,-0.001,-0.16
170,0.0,-0.003,-0.099
171,-0.006,-0.004,-0.021
172,-0.02,-0.005,0.072
173,-0.033,-0.006,0.178
174,-0.033,-0.007,0.293
175,-0.01,-0.008,0.406
176,-0.005,-0.009,0.49
177,-0.011,-0.009,0.533
178,-0.029,-0.009,0.521
179,-0.034,-0.01,0.461
180,-0.021,-0.01,0.373
181,0.014,-0.009,0.268
182,0.018,-0.008,0.15
183,0.006,-0.006,0.035
184,0.002,-0.005,-0.059
185,0.004,-0.004,-0.13
186,0.006,-0.003,-0.185
187,0.004,-0.002,-0.226
188,-0.001,0.001,-0.256
189,-0.0,0.004,-0.274
190,0.003,0.007,-0.285
191,0.007,0.01,-0.29
192,0.011,0.012,-0.29
193,0.011,0.015,-0.287
194,0.014,0.016,-0.279
195,0.016,0.018,-0.267
196,0.015,0.019,-0.25
197,0.016,0.021,-0.223
198,0.019,0.023,-0.182
199,0.02,0.025,-0.127
200,0.022,0.028,-0.057
201,0.025,0.03,0.033
202,0.034,0.03,0.143
203,0.039,0.031,0.258
204,0.031,0.033,0.363
205,0.023,0.035,0.449
206,0.038,0.037,0.506
207,0.061,0.037,0.532
208,0.067,0.037,0.51
209,0.054,0.036,0.432
210,0.032,0.035,0.322
211,0.02,0.033,0.208
212,0.019,0.032,0.099
213,0.026,0.032,0.004
214,0.03,0.031,-0.078
215,0.032,0.03,-0.144
216,0.03,0.028,-0.194
217,0.028,0.026,-0.23
218,0.023,0.023,-0.255
219,0.017,0.022,-0.271
220,0.011,0.02,-0.281
221,0.011,0.019,-0.285
222,0.016,0.018,-0.283
223,0.021,0.017,-0.278
224,0.021,0.018,-0.27
225,0.021,0.019,-0.256
226,0.018,0.02,-0.236
227,0.017,0.022,-0.205
228,0.02,0.023,-0.157
229,0.028,0.025,-0.09
230,0.029,0.027,-0.007
231,0.035,0.029,0.095
232,0.032,0.032,0.205
233,0.03,0.033,0.319
234,0.021,0.033,0.42
235,0.024,0.033,0.506
236,0.012,0.032,0.546
237,0.029,0.032,0.539
238,0.046,0.031,0.484
239,0.058,0.029,0.395
240,0.054,0.029,0.281
241,0.043,0.03,0.159
242,0.033,0.029,0.047
243,0.024,0.026,-0.046
244,0.02,0.021,-0.121
245,0.016,0.017,-0.179
246,0.013,0.014,-0.221
247,0.006,0.012,-0.251
248,0.005,0.011,-0.27
249,0.007,0.01,-0.281
250,0.007,0.01,-0.287
251,0.008,0.011,-0.29
252,0.01,0.013,-0.288
253,0.01,0.016,-0.283
254,0.011,0.02,-0.272
255,0.013,0.024,-0.253
256,0.02,0.028,-0.224
257,0.025,0.033,-0.184
258,0.033,0.038,-0.129
259,0.039,0.043,-0.061
260,0.049,0.048,0.027
261,0.06,0.053,0.134
262,0.046,0.058,0.242
263,0.031,0.063,0.352
264,0.025,0.065,0.45
265,0.078,0.067,0.536
266,0.141,0.067,0.575
267,0.15,0.068,0.544
268,0.102,0.068,0.45
269,0.065,0.067,0.336
270,0.056,0.063,0.222
271,0.061,0.06,0.112
272,0.058,0.057,0.01
273,0.046,0.055,-0.077
274,0.033,0.051,-0.145
275,0.028,0.046,-0.194
276,0.021,0.039,-0.229
277,0.016,0.033,-0.254
278,0.015,0.027,-0.268
279,0.014,0.021,-0.277
280,0.011,0.017,-0.282
281,0.009,0.013,-0.283
282,0.012,0.011,-0.278
283,0.016,0.009,-0.269
284,0.019,0.009,-0.255
285,0.022,0.009,-0.234
286,0.025,0.011,-0.202
287,0.024,0.013,-0.159
288,0.021,0.016,-0.101
289,0.011,0.021,-0.028
290,0.001,0.028,0.061
291,0.006,0.033,0.167
292,0.027,0.036,0.286
293,0.056,0.038,0.405
294,0.038,0.04,0.485
295,0.009,0.043,0.525
296,0.006,0.044,0.518
297,0.045,0.045,0.477
298,0.102,0.045,0.404
299,0.094,0.044,0.286
300,0.071,0.045,0.164
301,0.051,0.043,0.053
302,0.046,0.038,-0.038
303,0.037,0.032,-0.112
304,0.03,0.027,-0.169
305,0.025,0.022,-0.211
306,0.02,0.017,-0.241
307,0.011,0.014,-0.261
308,0.006,0.011,-0.274
309,0.004,0.009,-0.281
310,0.004,0.009,-0.283
311,0.006,0.011,-0.282
312,0.007,0.013,-0.277
313,0.004,0.016,-0.268
314,0.004,0.02,-0.253
315,0.006,0.026,-0.227
316,0.007,0.032,-0.192
317,0.01,0.04,-0.144
318,0.016,0.048,-0.08
319,0.035,0.054,0.007
320,0.053,0.061,0.11
321,0.058,0.069,0.219
322,0.056,0.077,0.322
323,0.079,0.084,0.416
324,0.119,0.087,0.494
325,0.184,0.09,0.541
326,0.189,0.092,0.517
327,0.142,0.094,0.432
328,0.102,0.093,0.322
329,0.092,0.089,0.21
330,0.092,0.083,0.103
331,0.077,0.075,0.001
332,0.057,0.068,-0.085
333,0.039,0.061,-0.151
334,0.03,0.054,-0.199
335,0.026,0.048,-0.232
336,0.023,0.042,-0.254
337,0.018,0.037,-0.269
338,0.014,0.033,-0.278
339,0.011,0.029,-0.283
340,0.012,0.026,-0.283
341,0.015,0.024,-0.279
342,0.02,0.024,-0.27
343,0.021,0.024,-0.257
344,0.022,0.026,-0.238
345,0.025,0.03,-0.208
346,0.03,0.033,-0.165
347,0.033,0.038,-0.106
348,0.031,0.045,-0.034
349,0.029,0.052,0.053
350,0.049,0.058,0.161
351,0.097,0.061,0.292
352,0.145,0.062,0.421
353,0.143,0.063,0.507
354,0.098,0.064,0.538
355,0.06,0.064,0.53
356,0.049,0.062,0.479
357,0.047,0.061,0.387
358,0.044,0.06,0.273
359,0.03,0.06,0.153
360,0.022,0.058,0.045
361,0.026,0.052,-0.044
362,0.033,0.045,-0.114
363,0.034,0.037,-0.168
364,0.028,0.03,-0.21
365,0.025,0.023,-0.238
366,0.024,0.016,-0.255
367,0.024,0.01,-0.266
368,0.021,0.004,-0.271
369,0.017,0.0,-0.274
370,0.012,-0.003,-0.274
371,0.006,-0.004,-0.27
372,0.001,-0.004,-0.262
373,0.001,-0.003,-0.247
374,0.002,-0.0,-0.222
375,0.003,0.004,-0.187
376,-0.002,0.007,-0.142
377,-0.006,0.01,-0.081
378,-0.009,0.013,0.0
379,-0.013,0.017,0.1
380,-0.031,0.02,0.206
381,-0.042,0.024,0.316
382,-0.019,0.027,0.424
383,0.045,0.03,0.515
384,0.111,0.032,0.559
385,0.104,0.034,0.527
386,0.073,0.036,0.444
387,0.048,0.037,0.337
388,0.045,0.037,0.225
389,0.053,0.036,0.114
390,0.04,0.035,0.007
391,0.021,0.033,-0.084
392,0.011,0.03,-0.152
393,0.011,0.027,-0.199
394,0.009,0.023,-0.232
395,0.008,0.019,-0.255
396,0.003,0.014,-0.271
397,0.002,0.008,-0.278
398,0.004,0.003,-0.281
399,0.005,-0.002,-0.279
400,0.006,-0.007,-0.275
