lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.901,0.903,0.914
2,0.823,0.847,0.824
3,0.769,0.8,0.739
4,0.74,0.759,0.668
5,0.73,0.725,0.61
6,0.708,0.696,0.548
7,0.68,0.673,0.489
8,0.659,0.654,0.443
9,0.645,0.64,0.409
10,0.638,0.629,0.386
11,0.631,0.621,0.369
12,0.62,0.615,0.353
13,0.613,0.612,0.343
14,0.614,0.611,0.341
15,0.62,0.612,0.343
16,0.628,0.613,0.347
17,0.62,0.615,0.343
18,0.608,0.618,0.339
19,0.606,0.621,0.346
20,0.612,0.625,0.361
21,0.623,0.628,0.387
22,0.626,0.631,0.415
23,0.62,0.633,0.446
24,0.618,0.635,0.485
25,0.621,0.636,0.53
26,0.629,0.633,0.581
27,0.638,0.631,0.63
28,0.64,0.628,0.67
29,0.642,0.626,0.696
30,0.639,0.623,0.697
31,0.64,0.619,0.679
32,0.642,0.613,0.643
33,0.628,0.608,0.589
34,0.611,0.602,0.528
35,0.594,0.596,0.469
36,0.581,0.59,0.417
37,0.574,0.584,0.376
38,0.569,0.578,0.343
39,0.556,0.573,0.313
40,0.553,0.568,0.297
41,0.544,0.564,0.282
42,0.538,0.559,0.271
43,0.539,0.554,0.267
44,0.539,0.551,0.266
45,0.543,0.548,0.269
46,0.545,0.547,0.274
47,0.547,0.545,0.28
48,0.556,0.544,0.292
49,0.557,0.544,0.302
50,0.561,0.545,0.32
51,0.559,0.547,0.34
52,0.554,0.55,0.366
53,0.552,0.553,0.402
54,0.558,0.555,0.447
55,0.566,0.557,0.495
56,0.567,0.559,0.539
57,0.558,0.56,0.574
58,0.55,0.56,0.599
59,0.549,0.559,0.614
60,0.549,0.558,0.606
61,0.554,0.556,0.583
62,0.551,0.554,0.542
63,0.548,0.551,0.497
64,0.551,0.547,0.453
65,0.55,0.544,0.41
66,0.554,0.54,0.373
67,0.552,0.537,0.34
68,0.542,0.535,0.309
69,0.537,0.533,0.288
70,0.532,0.531,0.273
71,0.533,0.53,0.266
72,0.53,0.529,0.259
73,0.521,0.528,0.251
74,0.509,0.527,0.242
75,0.505,0.527,0.24
76,0.51,0.527,0.248
77,0.524,0.527,0.264
78,0.525,0.527,0.276
79,0.519,0.528,0.286
80,0.52,0.529,0.307
81,0.524,0.53,0.336
82,0.534,0.53,0.376
83,0.543,0.531,0.423
84,0.547,0.531,0.47
85,0.547,0.532,0.515
86,0.547,0.532,0.558
87,0.545,0.533,0.592
88,0.542,0.532,0.611
89,0.529,0.531,0.603
90,0.521,0.53,0.58
91,0.519,0.528,0.545
92,0.52,0.525,0.501
93,0.527,0.523,0.459
94,0.525,0.52,0.414
95,0.518,0.517,0.371
96,0.512,0.513,0.332
97,0.505,0.51,0.299
98,0.507,0.506,0.281
99,0.503,0.503,0.264
100,0.497,0.501,0.25
101,0.49,0.499,0.238
102,0.491,0.498,0.234
103,0.494,0.497,0.235
104,0.495,0.495,0.235
105,0.491,0.495,0.233
106,0.486,0.495,0.235
107,0.487,0.495,0.243
108,0.492,0.495,0.258
109,0.498,0.496,0.277
110,0.499,0.496,0.3
111,0.501,0.496,0.331
112,0.507,0.496,0.373
113,0.507,0.495,0.415
114,0.507,0.495,0.459
115,0.503,0.495,0.5
116,0.497,0.495,0.536
117,0.495,0.495,0.563
118,0.496,0.495,0.577
119,0.494,0.495,0.566
120,0.495,0.494,0.539
121,0.49,0.494,0.496
122,0.481,0.493,0.445
123,0.482,0.492,0.4
124,0.486,0.491,0.36
125,0.492,0.491,0.326
126,0.488,0.49,0.293
127,0.488,0.49,0.271
128,0.491,0.49,0.257
129,0.49,0.49,0.244
130,0.491,0.489,0.236
131,0.492,0.489,0.23
132,0.489,0.49,0.223
133,0.493,0.49,0.225
134,0.496,0.491,0.228
135,0.495,0.491,0.232
136,0.493,0.492,0.237
137,0.489,0.493,0.245
138,0.489,0.493,0.258
139,0.492,0.493,0.279
140,0.494,0.493,0.308
141,0.498,0.493,0.344
142,0.496,0.493,0.382
143,0.493,0.492,0.422
144,0.496,0.492,0.469
145,0.494,0.491,0.511
146,0.491,0.491,0.544
147,0.483,0.49,0.56
148,0.477,0.49,0.559
149,0.485,0.489,0.548
150,0.493,0.489,0.52
151,0.491,0.489,0.478
152,0.49,0.488,0.431
153,0.488,0.488,0.385
154,0.488,0.488,0.345
155,0.489,0.488,0.31
156,0.489,0.489,0.28
157,0.488,0.489,0.257
158,0.483,0.489,0.239
159,0.484,0.488,0.229
160,0.488,0.487,0.224
161,0.486,0.486,0.217
162,0.485,0.486,0.213
163,0.488,0.485,0.214
164,0.488,0.484,0.219
165,0.492,0.484,0.228
166,0.489,0.484,0.235
167,0.483,0.483,0.243
168,0.48,0.483,0.258
169,0.481,0.482,0.283
170,0.485,0.482,0.317
171,0.487,0.481,0.356
172,0.479,0.481,0.392
173,0.477,0.481,0.434
174,0.477,0.481,0.476
175,0.477,0.481,0.515
176,0.473,0.481,0.54
177,0.47,0.48,0.552
178,0.469,0.48,0.546
179,0.471,0.479,0.523
180,0.479,0.478,0.491
181,0.49,0.477,0.455
182,0.494,0.477,0.413
183,0.488,0.476,0.365
184,0.485,0.475,0.324
185,0.481,0.474,0.288
186,0.481,0.473,0.263
187,0.477,0.473,0.24
188,0.465,0.473,0.217
189,0.467,0.473,0.208
190,0.467,0.473,0.202
191,0.471,0.473,0.2
192,0.473,0.472,0.202
193,0.463,0.472,0.198
194,0.458,0.473,0.201
195,0.462,0.473,0.213
196,0.464,0.474,0.227
197,0.472,0.474,0.248
198,0.477,0.474,0.271
199,0.477,0.474,0.297
200,0.48,0.475,0.331
201,0.481,0.475,0.371
202,0.483,0.475,0.418
203,0.483,0.476,0.464
204,0.477,0.477,0.505
205,0.48,0.478,0.542
206,0.483,0.479,0.567
207,0.485,0.479,0.571
208,0.485,0.478,0.555
209,0.472,0.477,0.516
210,0.465,0.475,0.469
211,0.47,0.473,0.427
212,0.471,0.472,0.383
213,0.476,0.469,0.346
214,0.473,0.468,0.308
215,0.467,0.466,0.275
216,0.461,0.464,0.248
217,0.456,0.463,0.228
218,0.457,0.461,0.218
219,0.462,0.46,0.213
220,0.46,0.459,0.206
221,0.461,0.458,0.205
222,0.458,0.458,0.204
223,0.456,0.458,0.208
224,0.453,0.458,0.212
225,0.449,0.458,0.219
226,0.449,0.458,0.233
227,0.454,0.458,0.253
228,0.455,0.459,0.276
229,0.464,0.459,0.309
230,0.464,0.459,0.346
231,0.465,0.459,0.388
232,0.471,0.458,0.435
233,0.468,0.458,0.476
234,0.463,0.458,0.512
235,0.459,0.457,0.539
236,0.454,0.457,0.553
237,0.459,0.456,0.554
238,0.454,0.455,0.529
239,0.448,0.454,0.488
240,0.448,0.453,0.444
241,0.449,0.451,0.399
242,0.45,0.45,0.356
243,0.448,0.449,0.316
244,0.443,0.448,0.28
245,0.44,0.446,0.252
246,0.442,0.444,0.235
247,0.445,0.442,0.223
248,0.444,0.44,0.212
249,0.441,0.439,0.201
250,0.437,0.437,0.193
251,0.438,0.437,0.194
252,0.44,0.437,0.196
253,0.445,0.437,0.204
254,0.447,0.437,0.213
255,0.438,0.438,0.216
256,0.434,0.439,0.226
257,0.431,0.441,0.242
258,0.438,0.442,0.271
259,0.445,0.444,0.307
260,0.442,0.446,0.344
261,0.439,0.447,0.386
262,0.438,0.448,0.43
263,0.439,0.449,0.471
264,0.446,0.45,0.509
265,0.449,0.451,0.534
266,0.45,0.451,0.539
267,0.456,0.451,0.528
268,0.46,0.451,0.503
269,0.466,0.45,0.468
270,0.465,0.449,0.423
271,0.456,0.448,0.373
272,0.451,0.446,0.329
273,0.448,0.444,0.292
274,0.446,0.442,0.263
275,0.447,0.439,0.242
276,0.439,0.437,0.222
277,0.431,0.434,0.206
278,0.423,0.432,0.193
279,0.421,0.429,0.185
280,0.42,0.427,0.183
281,0.414,0.425,0.179
282,0.414,0.424,0.183
283,0.417,0.423,0.191
284,0.421,0.423,0.203
285,0.429,0.423,0.219
286,0.424,0.424,0.23
287,0.419,0.425,0.246
288,0.422,0.427,0.273
289,0.423,0.43,0.308
290,0.432,0.432,0.355
291,0.441,0.435,0.404
292,0.438,0.437,0.446
293,0.436,0.44,0.485
294,0.44,0.442,0.517
295,0.444,0.443,0.535
296,0.452,0.444,0.536
297,0.449,0.444,0.512
298,0.451,0.443,0.478
299,0.452,0.442,0.436
300,0.453,0.441,0.393
301,0.451,0.438,0.348
302,0.446,0.435,0.305
303,0.434,0.432,0.264
304,0.427,0.429,0.237
305,0.425,0.426,0.219
306,0.425,0.424,0.206
307,0.422,0.422,0.195
308,0.413,0.42,0.182
309,0.406,0.419,0.173
310,0.408,0.419,0.173
311,0.407,0.419,0.174
312,0.408,0.419,0.177
313,0.412,0.42,0.186
314,0.413,0.422,0.197
315,0.416,0.424,0.213
316,0.419,0.427,0.233
317,0.423,0.429,0.259
318,0.43,0.431,0.294
319,0.438,0.434,0.336
320,0.447,0.437,0.385
321,0.447,0.44,0.432
322,0.455,0.443,0.48
323,0.46,0.445,0.519
324,0.461,0.446,0.543
325,0.462,0.448,0.549
326,0.459,0.449,0.533
327,0.456,0.449,0.5
328,0.452,0.448,0.455
329,0.448,0.447,0.408
330,0.439,0.446,0.357
331,0.435,0.444,0.312
332,0.428,0.441,0.271
333,0.426,0.438,0.241
334,0.427,0.435,0.22
335,0.429,0.432,0.207
336,0.433,0.429,0.2
337,0.431,0.428,0.191
338,0.426,0.427,0.182
339,0.425,0.426,0.178
340,0.429,0.426,0.181
341,0.432,0.428,0.186
342,0.431,0.43,0.19
343,0.428,0.434,0.195
344,0.428,0.437,0.206
345,0.432,0.44,0.224
346,0.441,0.443,0.252
347,0.44,0.446,0.278
348,0.435,0.449,0.308
349,0.438,0.451,0.348
350,0.446,0.453,0.396
351,0.456,0.454,0.446
352,0.472,0.455,0.499
353,0.469,0.455,0.529
354,0.468,0.455,0.548
355,0.47,0.454,0.549
356,0.472,0.452,0.53
357,0.477,0.45,0.497
358,0.465,0.448,0.445
359,0.447,0.446,0.389
360,0.433,0.443,0.336
361,0.428,0.439,0.295
362,0.427,0.435,0.262
363,0.418,0.431,0.233
364,0.406,0.426,0.208
365,0.399,0.422,0.192
366,0.402,0.417,0.185
367,0.415,0.413,0.188
368,0.425,0.41,0.193
369,0.419,0.407,0.188
370,0.41,0.406,0.184
371,0.407,0.404,0.186
372,0.407,0.404,0.192
373,0.41,0.404,0.203
374,0.408,0.406,0.214
375,0.401,0.408,0.226
376,0.399,0.411,0.247
377,0.403,0.414,0.278
378,0.411,0.417,0.318
379,0.416,0.42,0.361
380,0.409,0.422,0.397
381,0.412,0.424,0.439
382,0.416,0.425,0.478
383,0.429,0.426,0.51
384,0.443,0.426,0.526
385,0.435,0.426,0.509
386,0.429,0.424,0.477
387,0.428,0.422,0.436
388,0.425,0.418,0.391
389,0.422,0.414,0.345
390,0.416,0.409,0.299
391,0.402,0.404,0.255
392,0.391,0.398,0.221
393,0.387,0.391,0.197
394,0.384,0.385,0.181
395,0.376,0.378,0.166
396,0.367,0.372,0.154
397,0.364,0.367,0.15
398,0.359,0.363,0.145
399,0.361,0.361,0.148
400,0.37,0.362,0.157
