gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,184,3750,2.55536890029907,5.5888843536377,-0.0307147540152073,3670176,184,3026,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-04-01 02:14:31.857382,-79.52263821330081,64.69599384203038,53.14161073598493,1.3164301809336713e-10,17.0,64.72,2.898275349237888,64.44,2.5845,3.5084,4.3607,0.4127,1.1191,1.0546,0
102751,npp,2581,777,2.15753769874573,5.58740901947021,-0.0301742386072874,3670176,2582,560,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-04-16 00:52:52.939153,97.86500104523384,54.81170759519768,46.32713342269429,8.087162296870466e-15,4.0,-54.79,2.0682789409984763,-55.17,1.6879,2.1575,3.0556,0.6711,1.4479,1.4479,0
103356,npp,978,1006,1.75791680812836,5.58751535415649,-0.031826663762331,3670176,980,739,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-04-21 00:59:07.576355,98.2949146350889,48.29730626498689,41.35872482350189,8.335956167314036e-33,5.0,-48.28,1.7549928774784245,-48.76,1.6327,2.2613,3.1528,0.6403,1.1611,1.1256,0
103720,npp,794,2606,1.82447326183319,5.5889196395874,-0.0343840792775154,3670176,794,2105,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-04-24 01:43:01.150098,-80.27290441350642,30.868973376505462,27.00725285648847,3.171767131371169e-30,12.0,30.86,1.2365102219381485,30.21,1.2406,1.5415,1.9839,0.9393,1.6767,1.7137,0
104071,npp,1700,551,2.26497745513916,5.58644008636475,-0.033348809927702,3670176,1702,343,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-04-27 00:46:30.136439,98.10971101515153,60.23950932149871,50.1999260214901,1.7110673096330378e-19,3.0,-60.23,2.4157378735459294,-60.49,1.7826,2.4877,3.1315,0.582,1.3557,1.3183,0
104315,npp,2252,2836,1.77525210380554,5.58706521987915,-0.0352858006954193,3670176,2251,2285,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-04-29 01:49:14.062754,-80.16089911267147,40.39277424399994,34.997307765810746,1.4458134907603572e-16,13.0,40.4,1.4276677814245327,39.83,1.4287,1.7949,2.4903,0.8067,1.4342,1.4321,0
104431,npp,1520,2149,0.767950177192688,5.58888101577759,-0.0333511531352997,3670176,1520,1711,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-04-30 01:30:23.725246,-73.4817500963951,6.716063854863367,5.941083030360654,1.3674032682365055e-09,10.0,6.67,1.0,5.97,1.1872,1.4479,1.9435,1.0,0.768,0.768,0
108308,npp,602,770,2.2520809173584,5.58556222915649,-0.0332424379885197,3670176,601,553,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-05-18 00:52:29.864838,97.6799225392618,54.991807704414796,46.45736001432125,1.5517276686791472e-23,4.0,-54.97,2.0682789409984763,-55.17,1.6879,2.1575,3.0556,0.6711,1.4936,1.5114,0
109184,npp,2034,998,1.39237213134766,5.58642911911011,-0.0307438056915998,3670176,2036,734,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-05-23 00:58:42.833548,98.15460233418341,48.542882900921484,41.54793414564054,2.5915667421101942e-30,5.0,-48.52,1.7549928774784245,-48.76,1.6327,2.2613,3.1528,0.6403,0.9528,0.8915,0
115113,npp,651,1668,1.099828779697418,5.58487939834595,-0.0371177680790424,3670176,650,1261,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-06-23 01:16:55.755267,97.09296453085001,20.758684974090738,18.278758656333395,1.7694958844450148e-29,8.0,-20.74,1.0837787002826917,-20.11,1.0809,1.5126,1.8923,0.9573,1.0671,1.0528,0
115226,npp,2976,980,1.28176832199097,5.5852575302124,-0.0323867611587048,3670176,2979,723,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-06-24 00:58:03.631277,97.4745644453824,49.085086807348404,41.96703228951419,3.987060753284779e-26,5.0,-49.06,1.7549928774784245,-48.76,1.6327,2.2613,3.1528,0.6403,0.8898,0.8207,0
121771,npp,2579,3502,2.62369847297668,5.58844661712646,-0.0327802412211895,3670176,2581,2841,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-07-17 02:07:06.051277,-80.18451238297833,59.71995631721732,49.83994423098952,1.2090055972887123e-19,16.0,59.74,2.3545700244418297,59.9,2.2145,2.9738,3.8006,0.4869,1.2993,1.2775,0
122463,npp,2807,757,1.56016170978546,5.58535861968994,-0.0332364067435265,3670176,2807,540,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-07-21 00:51:48.316479,98.01420432974858,55.322828176464455,46.69781292246642,4.4657999721512245e-32,4.0,-55.3,2.0682789409984763,-55.17,1.6879,2.1575,3.0556,0.6711,1.1591,1.047,0
123366,npp,1212,986,0.917240142822266,5.59084939956665,-0.0334409736096859,3670176,1211,727,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-07-26 00:58:04.856568,97.59130306595537,48.913073655775854,41.835934893298266,2.008657788922191e-15,5.0,-48.88,1.7549928774784245,-48.76,1.6327,2.2613,3.1528,0.6403,0.6821,0.5873,0
132606,npp,2599,536,1.22762179374695,5.58485746383667,-0.0312547534704208,3670176,2599,331,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-08-17 00:45:30.367436,97.90539337872133,60.58307297242026,50.43517375410808,4.0044259419220314e-32,3.0,-60.55,2.4157378735459294,-60.49,1.7826,2.4877,3.1315,0.582,0.9263,0.7145,0
133896,npp,1547,3051,0.791263580322266,5.58689022064209,-0.0319327786564827,3670176,1546,2453,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-08-24 01:54:30.867230,-79.71945248580897,47.79868489503504,40.96809203078378,1.0832793874926986e-21,14.0,47.83,1.646109783506203,47.9,1.664,1.9538,2.825,0.7411,0.7417,0.5864,0
134076,npp,837,2362,1.16268789768219,5.59094142913818,-0.0351518951356411,3670176,838,1909,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-08-25 01:35:42.323980,-80.6511382019155,18.66216915308268,16.45128193803399,2.803889463478611e-14,11.0,18.68,1.0442604737599883,18.68,1.2106,1.4466,1.9821,1.0009,1.176,1.1638,0
6551,npp,2320,309,1.67896127700806,5.58684587478638,-0.0307668019086123,3670176,2325,166,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-09-13 00:39:03.658733,97.40720989532059,65.11181212757606,53.397064159283346,2.1946789231789693e-22,2.0,-65.08,2.898275349237888,-65.03,1.8402,2.5205,3.3227,0.5745,1.1576,0.9645,0
137852,npp,518,3278,1.81130826473236,5.59008073806763,-0.036364708095789,3670176,519,2624,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-09-14 02:00:39.736120,-79.96791276426012,54.297314746245796,45.946631207011464,1.6299599857613063e-20,15.0,54.33,1.9513309067639726,54.46,2.0237,2.5523,3.2521,0.5673,1.0682,1.0276,0
139813,npp,345,3728,1.45562016963959,5.58422422409058,-0.0342260599136353,3670176,345,3012,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-09-24 02:13:05.839205,-79.5084714582172,64.29111187929415,52.883419170870226,4.695397495233657e-13,17.0,64.32,2.8345692104261015,64.44,2.5845,3.5084,4.3607,0.4127,0.7237,0.6007,0
140005,npp,2711,3045,1.116188228130341,5.58864450454712,-0.0347465500235558,3670176,2712,2449,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-09-25 01:54:17.314425,-80.22899574287192,47.62377108233241,40.82662990835281,6.792488042798815e-05,14.0,47.64,1.646109783506203,47.9,1.664,1.9538,2.825,0.7411,0.9391,0.8272,0
148798,npp,1781,1449,0.978603661060333,5.59041213989258,-0.0313500389456749,3670176,1782,1087,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-11-09 01:10:28.743236,98.12160446809749,31.519647716937072,27.55630929299787,4.2978033762757384e-07,7.0,-31.49,1.2365102219381485,-31.4,1.1247,1.6311,1.9185,0.8877,0.9202,0.8687,0
149210,npp,2324,3732,1.98424994945526,5.58825159072876,-0.0362563394010067,3670176,2326,3015,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-11-11 02:13:12.815677,-79.67911960987918,64.36057480649835,52.92162762612592,2.1000424100847592e-12,17.0,64.39,2.8345692104261015,64.44,2.5845,3.5084,4.3607,0.4127,0.9102,0.8189,0
149961,npp,2565,990,1.20123374462128,5.58720445632935,-0.0352741852402687,3670176,2566,729,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-11-15 00:57:57.082571,98.3756413324765,48.78729062357972,41.736185825954045,5.409152178083365e-33,5.0,-48.76,1.7549928774784245,-48.76,1.6327,2.2613,3.1528,0.6403,0.8439,0.7692,0
150147,npp,1828,314,1.77349174022675,5.58736753463745,-0.0311790630221367,3670176,1830,168,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-11-16 00:39:06.822070,97.77761854012232,65.03904637196347,53.34703646118737,6.127198319353086e-31,2.0,-64.99,2.898275349237888,-65.03,1.8402,2.5205,3.3227,0.5745,1.1902,1.0188,0
150161,npp,743,3959,3.09511685371399,5.58487462997437,-0.034523144364357,3670176,744,3147,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-11-16 02:19:29.651274,-79.42641844597628,68.27738303047003,55.30006794209883,6.773073582510431e-32,18.0,68.3,3.3166247903554,68.35,2.9231,3.4437,5.1549,0.4205,1.3428,1.3014,0
150348,npp,47,3280,1.6016811132431,5.58802080154419,-0.0330459028482437,3670176,45,2626,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-11-17 02:00:41.168960,-79.77039271255104,54.36613526730724,45.994193987986264,5.34248081961346e-31,15.0,54.38,1.9513309067639726,54.46,2.0237,2.5523,3.2521,0.5673,0.9608,0.9086,0
150533,npp,2399,2590,1.14831936359406,5.5904016494751,-0.0340433865785599,3670176,2399,2093,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-11-18 01:41:52.684221,-79.25908177468456,30.10658093363881,26.353478893303834,7.786953905013196e-28,12.0,30.12,1.184412938166907,30.21,1.2406,1.5415,1.9839,0.9393,1.1159,1.0786,0
151404,npp,807,2820,1.66875743865967,5.59042739868164,-0.0343775972723961,3670176,808,2272,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-11-23 01:48:10.477876,-80.25390478828265,39.808190701842825,34.511867013780346,0.00022473020417346665,13.0,39.79,1.4276677814245327,39.83,1.4287,1.7949,2.4903,0.8067,1.3596,1.3462,0
154271,npp,1447,2819,1.3012707233429,5.59021043777466,-0.031593531370163,3670176,1448,2271,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-12-09 01:48:09.735820,-80.08025300299101,39.75931007968377,34.47340749881783,1.3409269616422052e-05,13.0,39.76,1.4276677814245327,39.83,1.4287,1.7949,2.4903,0.8067,1.1022,1.0497,0
154662,npp,20,1447,0.867749810218811,5.58755922317505,-0.030621625483036,3670176,21,1086,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-12-11 01:10:30.865491,98.10982963171492,31.583967636843553,27.614374366256193,2.9812563249358763e-22,7.0,-31.58,1.2365102219381485,-31.4,1.1247,1.6311,1.9185,0.8877,0.8306,0.7703,0
155242,npp,2909,3047,1.56130743026733,5.58885765075684,-0.0345184467732906,3670176,2908,2450,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-12-14 01:54:24.479200,-79.79089760731267,47.71879740687555,40.904380210676315,2.607490860266711e-32,14.0,47.7,1.646109783506203,47.9,1.664,1.9538,2.825,0.7411,1.2095,1.1571,0
155424,npp,2200,2359,1.16874158382416,5.5901780128479,-0.0346894413232803,3670176,2200,1906,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-12-15 01:35:35.928026,-79.31563129388073,18.52149467065712,16.328224712306522,1.2462537738938028e-32,11.0,18.52,1.0442604737599883,18.68,1.2106,1.4466,1.9821,1.0009,1.1818,1.1698,0
155612,npp,1485,1673,0.985186576843262,5.58893060684204,-0.0361632294952869,3670176,1485,1265,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-12-16 01:16:45.599266,97.00940710649365,20.48005256527715,18.038339937582744,6.0802040887933136e-31,8.0,-20.47,1.0837787002826917,-20.11,1.0809,1.5126,1.8923,0.9573,0.9613,0.9431,0
155794,npp,765,984,1.45536136627197,5.58469390869141,-0.0363463796675205,3670176,763,726,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-12-17 00:57:55.265306,97.8449193276968,48.92764862607984,41.850657085125796,4.0892023979626634e-27,5.0,-48.94,1.7549928774784245,-48.76,1.6327,2.2613,3.1528,0.6403,0.9887,0.9319,0
155976,npp,40,306,2.52046394348145,5.58801460266113,-0.0348468497395515,3670176,40,163,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-12-18 00:39:04.940618,97.61553635792319,65.13420656261003,53.41277746292751,1.751652101813332e-21,2.0,-65.14,2.898275349237888,-65.03,1.8402,2.5205,3.3227,0.5745,1.4479,1.4479,0
156351,npp,605,2586,1.40182363986969,5.58578062057495,-0.0322663597762585,3670176,604,2090,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-12-20 01:41:50.623432,-79.51486292002566,29.948181675441162,26.22049378240842,1.1923930857106916e-17,12.0,29.93,1.184412938166907,30.21,1.2406,1.5415,1.9839,0.9393,1.33,1.3167,0
156528,npp,2947,1900,0.945928454399109,5.5864782333374,-0.0312788672745228,3670176,2947,1472,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2012-12-21 01:23:02.071226,100.47552415192563,7.7405298832658,6.8460242996767136,1.6679967891468352e-10,9.0,-7.77,1.0,-7.22,1.1502,1.4672,1.7488,0.9868,0.9266,0.9335,0
169122,npp,2818,1208,1.26657140254974,5.58866310119629,-0.0315139926970005,3670176,2820,895,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2013-01-07 01:04:05.730752,98.33205837796503,41.372927006294695,35.799520872555185,2.50312412183832e-08,6.0,-41.38,1.4867838833500562,-40.89,1.4607,1.7941,2.4461,0.8071,1.0931,1.0222,0
169301,npp,2092,523,1.73817265033722,5.58799266815186,-0.0358807109296322,3670176,2091,321,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2013-01-08 00:45:13.635324,97.63335315644615,60.824454901788584,50.598348841201236,8.949731275034308e-17,3.0,-60.84,2.4157378735459294,-60.49,1.7826,2.4877,3.1315,0.582,1.1377,1.0117,0
169494,npp,282,3494,1.9782212972641,5.58569097518921,-0.0368185751140118,3670176,281,2835,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2013-01-09 02:06:47.923354,-79.57083482781253,59.56457852715284,49.73827796105923,3.3433186517033036e-15,16.0,59.56,2.3545700244418297,59.9,2.2145,2.9738,3.8006,0.4869,1.0251,0.9632,0
169669,npp,2647,2808,1.42873847484589,5.58628940582275,-0.0348683372139931,3670176,2647,2261,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2013-01-10 01:47:59.391373,-80.30981736484402,39.360039681918174,34.14509986680959,2.1816974118385107e-23,13.0,39.34,1.4276677814245327,39.83,1.4287,1.7949,2.4903,0.8067,1.1915,1.1525,0
169852,npp,1916,2122,1.14531481266022,5.59009456634521,-0.0304513797163963,3670176,1916,1685,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2013-01-11 01:29:09.079536,-77.77705453565622,5.134808444761595,4.543208545982214,5.0190153701920546e-30,10.0,5.1,1.0,5.97,1.1872,1.4479,1.9435,1.0,1.1453,1.1453,0
170032,npp,1196,1435,0.948634266853333,5.5890326499939,-0.0317773818969727,3670176,1196,1077,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2013-01-12 01:10:18.767201,97.48833491175206,32.12657013131085,28.076574770290815,3.5776874932097315e-34,7.0,-32.12,1.2365102219381485,-31.4,1.1247,1.6311,1.9185,0.8877,0.896,0.8421,0
170208,npp,471,745,0.977640092372894,5.59000873565674,-0.0361512042582035,3670176,472,528,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2013-01-13 00:51:28.451820,97.99710833525566,55.59397186859419,46.90159822329544,2.265712830779092e-33,4.0,-55.6,2.0682789409984763,-55.17,1.6879,2.1575,3.0556,0.6711,0.8775,0.6561,0
11465,npp,2814,71,1.19504511356354,5.5909628868103,-0.0352259539067745,3670176,2821,31,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2013-01-14 00:32:36.353883,97.50930295234183,69.12575125699388,55.78273697971778,6.294893867845362e-31,1.0,-69.13,3.5496478698597698,-68.8,2.6025,2.9756,3.5922,0.4866,0.9463,0.5815,0
170401,npp,1723,3718,1.93218076229095,5.58942937850952,-0.0294337999075651,3670176,1722,3005,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2013-01-14 02:13:00.958247,-79.39479669550798,64.1448035344863,52.794857535222604,8.69102189470729e-33,17.0,64.13,2.7445598364131496,64.44,2.5845,3.5084,4.3607,0.4127,0.8736,0.7974,0
170584,npp,1019,3036,1.30835676193237,5.58595657348633,-0.0317105837166309,3670176,1018,2442,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2013-01-15 01:54:12.416705,-79.94743549659226,47.35870278271058,40.62091882624505,1.7672217122641902e-31,14.0,47.35,1.646109783506203,47.9,1.664,1.9538,2.825,0.7411,1.0558,0.9696,0
170769,npp,314,2348,1.33601534366608,5.58657884597778,-0.0304036159068346,3670176,314,1895,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2013-01-16 01:35:23.870042,-80.00224299767417,17.91594383013039,15.798592444297476,3.8907021105713013e-28,11.0,17.91,1.0442604737599883,18.68,1.2106,1.4466,1.9821,1.0009,1.342,1.3372,0
170948,npp,2685,1663,0.849867463111877,5.5869574546814,-0.0303525030612946,3670176,2685,1255,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2013-01-17 01:16:35.324036,97.59386466127337,20.982385738696518,18.47562269377794,5.364389938318136e-23,8.0,-21.0,1.0837787002826917,-20.11,1.0809,1.5126,1.8923,0.9573,0.8364,0.8135,0
171131,npp,1963,974,1.51383328437805,5.58673143386841,-0.0353858359158039,3670176,1962,719,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2013-01-18 00:57:46.774586,97.69890755348695,49.22514564987866,42.08072220557717,1.8589862179439094e-16,5.0,-49.24,1.7549928774784245,-48.76,1.6327,2.2613,3.1528,0.6403,1.022,0.9693,0
171314,npp,1253,298,1.45876598358154,5.58636140823364,-0.0312091149389744,3670176,1255,158,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2013-01-19 00:38:58.224004,97.75788458342899,65.27790803776067,53.503371250544646,4.0184593530955464e-09,2.0,-65.29,2.898275349237888,-65.03,1.8402,2.5205,3.3227,0.5745,1.0816,0.838,0
171692,npp,1847,2579,1.37227869033813,5.58999443054199,-0.0342206545174122,3670176,1847,2085,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2013-01-21 01:41:47.503519,-80.30504534719356,29.611354106274863,25.931899254323795,2.8691209479210644e-05,12.0,29.6,1.184412938166907,30.21,1.2406,1.5415,1.9839,0.9393,1.305,1.2889,0
174858,npp,1981,1903,1.37101578712463,5.58523082733154,-0.0311116818338633,3670176,1981,1475,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2013-02-07 01:23:19.343427,94.96774479373984,7.597268520117621,6.71889525772239,4.368794307273471e-18,9.0,-7.6,1.0,-7.22,1.1502,1.4672,1.7488,0.9868,1.3517,1.353,0
176209,npp,2077,762,1.52737498283386,5.58807420730591,-0.0352012999355793,3670176,2075,545,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2013-02-14 00:52:03.934075,97.5260458693895,55.174996913074374,46.58704451857718,1.7128027635444502e-27,4.0,-55.17,2.0682789409984763,-55.17,1.6879,2.1575,3.0556,0.6711,1.1433,1.025,0
12779,npp,1364,91,2.73335194587708,5.59042024612427,-0.0334532521665096,3670176,1367,40,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2013-02-15 00:33:15.351210,97.82166053325132,68.82150663712174,55.60061422798396,4.52678063325001e-22,1.0,-68.82,3.3985290935932855,-68.8,2.6025,2.9756,3.5922,0.4866,1.3767,1.3301,0
176415,npp,274,3733,2.42302179336548,5.58489799499512,-0.0361176729202271,3670176,277,3015,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2013-02-15 02:13:39.951702,-79.70473464209866,64.42934515207284,52.96630450512082,1.6605637809903352e-28,17.0,64.41,2.8345692104261015,64.44,2.5845,3.5084,4.3607,0.4127,1.065,1.0,0
180210,npp,2063,1689,1.053015649318695,5.59027862548828,-0.0327598601579666,3670176,2063,1278,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2013-03-06 01:17:34.085133,97.37881733022786,19.639544963465465,17.302746045816857,9.54575465954688e-05,8.0,-19.63,1.0442604737599883,-20.11,1.0809,1.5126,1.8923,0.9573,1.0078,1.008,0
181209,npp,520,1918,1.21616101264954,5.58482551574707,-0.0371526293456554,3670176,520,1490,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2013-03-11 01:23:57.459035,96.86794047816153,6.742855685674188,5.963923747388363,3.232587555501976e-31,9.0,-6.73,1.0,-7.22,1.1502,1.4672,1.7488,0.9868,1.1969,1.2002,0
181405,npp,2885,1234,1.2507084608078,5.59070873260498,-0.0333538390696049,3670176,2886,917,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2013-03-12 01:05:08.861656,98.06838820583376,40.42465120422467,35.01708631759953,1.4202102819360938e-34,6.0,-40.4,1.4276677814245327,-40.89,1.4607,1.7941,2.4461,0.8071,1.0673,1.0094,0
181609,npp,2174,551,1.85208511352539,5.5905933380127,-0.0359167717397213,3670176,2180,345,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2013-03-13 00:46:18.488754,97.59920272820973,60.249985955685545,50.199064504076254,2.3648950824069243e-33,3.0,-60.23,2.4157378735459294,-60.49,1.7826,2.4877,3.1315,0.582,1.1848,1.078,0
182417,npp,1339,1466,1.74391961097717,5.58791971206665,-0.0324035547673702,3670176,1339,1099,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2013-03-17 01:11:30.474842,97.91795078941665,30.73125126499561,26.884646073321328,4.301430879463577e-23,7.0,-30.73,1.184412938166907,-31.4,1.1247,1.6311,1.9185,0.8877,1.5432,1.5481,0
182613,npp,629,778,2.10945057868958,5.5892972946167,-0.0344436652958393,3670176,630,562,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2013-03-18 00:52:41.871202,97.9535007254217,54.77547575158986,46.292002306539054,4.0370371644125685e-17,4.0,-54.77,2.0682789409984763,-55.17,1.6879,2.1575,3.0556,0.6711,1.4247,1.4157,0
185937,npp,690,108,2.97648739814758,5.58952379226685,-0.0355537422001362,3670176,693,49,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2013-04-04 00:34:07.643260,97.81694112523284,68.5441473542564,55.449138324157026,7.522247942997011e-08,1.0,-68.54,3.3166247903554,-68.8,2.6025,2.9756,3.5922,0.4866,1.4482,1.4484,0
186143,npp,1978,3072,1.95377326011658,5.58907842636108,-0.0357717238366604,3670176,1978,2467,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2013-04-05 01:55:43.640965,-79.8948271175401,48.47680614208577,41.49811317964802,5.364171071505598e-05,14.0,48.47,1.7549928774784245,47.9,1.664,1.9538,2.825,0.7411,1.4479,1.4479,0
186534,npp,573,1699,1.69275856018066,5.59026765823364,-0.0337204150855541,3670176,573,1287,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2013-04-07 01:18:06.439818,97.16058853249406,19.102681541273437,16.835462747261595,3.602344904285706e-20,8.0,-19.08,1.0442604737599883,-20.11,1.0809,1.5126,1.8923,0.9573,1.6205,1.6204,0
187318,npp,2787,2614,0.996106624603271,5.58511304855347,-0.0317203886806965,3670176,2787,2110,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2013-04-11 01:43:16.661775,-80.56677387955627,31.213638938438816,27.29975591696884,3.05096836071654e-32,12.0,31.22,1.2365102219381485,30.21,1.2406,1.5415,1.9839,0.9393,1.0068,0.9356,0
187506,npp,2082,1928,0.944602906703949,5.58922100067139,-0.0307817254215479,3670176,2082,1499,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2013-04-12 01:24:28.074066,101.6526204337743,6.14844287822472,5.439187226395412,6.952930975477667e-32,9.0,-6.15,1.0,-7.22,1.1502,1.4672,1.7488,0.9868,0.9253,0.9322,0
188097,npp,1913,3529,2.48716568946838,5.5874605178833,-0.0312578715384007,3670176,1913,2864,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2013-04-15 02:08:23.359005,-79.77928770302458,60.33949557370094,50.271886174458565,5.77562604127716e-28,16.0,60.33,2.4157378735459294,59.9,2.2145,2.9738,3.8006,0.4869,1.2465,1.211,0
188290,npp,1218,2845,1.20316910743713,5.58489179611206,-0.0318133719265461,3670176,1219,2293,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2013-04-16 01:49:36.549264,-80.57406237358661,40.74026720971219,35.28234237686108,2.441629649806207e-24,13.0,40.74,1.4276677814245327,39.83,1.4287,1.7949,2.4903,0.8067,1.0335,0.9706,0
188483,npp,514,2159,0.912914335727692,5.59029388427734,-0.0311201699078083,3670176,515,1720,196611,3866787,7282,gha_accra_114_57,5.5875,-0.03333333,114,57,gha_accra,2013-04-17 01:30:47.961021,-79.71690699728727,7.218508888262784,6.384937956660371,3.1386220750508152e-19,10.0,7.25,1.0,5.97,1.1872,1.4479,1.9435,1.0,0.9129,0.9129,0
