gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,163,3687,0.19927285611629492,5.80101776123047,-0.425855726003647,3670176,166,2984,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2012-04-01 02:14:30.078102,-79.9423736581524,63.50976359093905,52.383947892200496,2.1182779578298798e-10,17.0,63.53,2.7445598364131496,63.31,0.5246,0.7748,1.1141,0.6737,0.3123,0.1343,0
104315,npp,2230,2772,0.457851737737656,5.80111742019653,-0.424392372369766,3670176,2231,2228,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2012-04-29 01:49:12.283525,-80.46908415414747,37.929325145095866,32.95881630349673,2.232564825643344e-16,13.0,37.94,1.357151599901897,37.42,0.4491,0.57,0.9119,0.9158,0.4394,0.4193,0
104431,npp,1498,2086,0.31524945795535997,5.79976797103882,-0.422134160995483,3670176,1498,1650,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2012-04-30 01:30:21.946009,-68.88024616186652,3.0766735012690294,2.7227295035823427,2.1614977956498904e-09,10.0,3.02,1.0,2.33,0.3314,0.522,0.8096,1.0,0.3152,0.3152,0
109184,npp,2010,933,0.412421464920044,5.80294895172119,-0.426661461591721,3670176,2010,692,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2012-05-23 00:58:39.274988,97.9353819371394,50.4824288908512,43.05492157536827,3.0445320334408977e-30,5.0,-50.47,1.7549928774784245,-50.65,0.5871,0.7324,1.0524,0.7127,0.3397,0.2939,0
115113,npp,628,1606,0.2085252404212952,5.80001974105835,-0.427079260349274,3670176,628,1208,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2012-06-23 01:16:53.975988,97.94135772678149,23.987542802782357,21.08482430954818,2.1953400584301203e-29,8.0,-23.97,1.1367971201176101,-23.47,0.3779,0.5649,0.7449,0.924,0.2085,0.1927,0
115226,npp,2953,917,0.17103683203458792,5.79669141769409,-0.425379514694214,3670176,2953,682,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2012-06-24 00:58:01.851995,97.71657554286574,50.95971204622321,43.41718162997592,5.390112452661904e-26,5.0,-50.93,1.847645286154319,-50.65,0.5871,0.7324,1.0524,0.7127,0.2182,0.1219,0
121771,npp,2557,3438,0.478203862905502,5.80178737640381,-0.425462514162064,3670176,2555,2785,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2012-07-17 02:07:02.492766,-79.62272104886584,58.26527574356778,48.82262349634619,9.554935637608999e-20,16.0,58.29,2.253202848596432,58.485,0.4355,0.5652,0.7614,0.9236,0.4834,0.4417,0
122118,npp,1146,2066,0.453764200210571,5.80346775054932,-0.426724284887314,3670176,1147,1632,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2012-07-19 01:29:25.399413,-69.3464715022472,1.8820826578501069,1.6655109776889223,8.51869542800185e-32,10.0,1.87,1.0,2.33,0.3314,0.522,0.8096,1.0,0.4538,0.4538,0
122289,npp,431,1381,0.25710320472717296,5.80148553848267,-0.426116496324539,3670176,430,1040,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2012-07-20 01:10:35.078628,97.73678679307746,34.5092036261888,30.090013598658516,1.039426038647373e-32,7.0,-34.49,1.2937979144666532,-34.19,0.344,0.5279,0.807,0.9888,0.3127,0.2542,0
122463,npp,2783,695,0.1730105765163898,5.79748249053955,-0.423426687717438,3670176,2780,476,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2012-07-21 00:51:44.757916,97.42869648798346,56.90149971205307,47.84607733804218,5.053541583999607e-32,4.0,-56.87,2.1127631471468895,-56.73,0.6016,0.815,1.3393,0.6405,0.2181,0.1108,0
122837,npp,257,2984,0.336777567863464,5.80354881286621,-0.42724484205246,3670176,259,2404,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2012-07-23 01:54:32.276221,-80.6450534541316,45.612247217745455,39.2300254029984,6.598460848834661e-31,14.0,45.63,1.5732132722552272,45.84,0.4577,0.6812,1.0387,0.7663,0.3031,0.2581,0
123011,npp,2622,2296,0.360540732741356,5.79907560348511,-0.423338860273361,3670176,2622,1849,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2012-07-24 01:35:41.950549,-77.50136281362252,15.044083925543475,13.27990571714407,1.4714148247512414e-27,11.0,15.06,1.0442604737599883,15.28,0.3744,0.5314,0.7389,0.9823,0.3584,0.3542,0
131704,npp,1091,249,0.535126864910126,5.79896306991577,-0.428347378969193,3670176,1094,128,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2012-08-12 00:39:12.030133,97.94991330576495,66.18686215325465,54.06163033259109,1.7706791304335632e-09,2.0,-66.16,3.0,-66.155,0.5056,0.7616,1.2047,0.6854,0.4465,0.3668,0
132798,npp,771,3445,0.51130399107933,5.79672527313232,-0.42336118221283,3670176,773,2791,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2012-08-18 02:07:02.871525,-79.9180046483104,58.40825217591181,48.92988988123007,1.436734481857612e-31,16.0,58.45,2.253202848596432,58.485,0.4355,0.5652,0.7614,0.9236,0.4981,0.4722,0
133159,npp,2410,2070,0.468303203582764,5.79964256286621,-0.42824712395668,3670176,2410,1636,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2012-08-20 01:29:24.006131,-75.82677185910373,2.0904390071097096,1.8500475415031488,1.056080415581346e-32,10.0,2.1,1.0,2.33,0.3314,0.522,0.8096,1.0,0.4683,0.4683,0
133343,npp,1692,1385,0.26069465279579196,5.79953670501709,-0.42334645986557,3670176,1691,1042,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2012-08-21 01:10:33.679094,97.51817811053903,34.350775842088,29.959324602909813,1.835730619193579e-30,7.0,-34.32,1.2937979144666532,-34.19,0.344,0.5279,0.807,0.9888,0.3155,0.2578,0
134260,npp,99,1615,0.261485233902931,5.79812097549438,-0.422511994838715,3670176,99,1215,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2012-08-26 01:16:50.223541,98.90705223935595,23.53270560307891,20.69362481335662,7.86398900062068e-06,8.0,-23.52,1.1367971201176101,-23.47,0.3779,0.5649,0.7449,0.924,0.2551,0.2416,0
137852,npp,497,3215,0.460862725973129,5.7990608215332,-0.427833259105682,3670176,500,2557,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2012-09-14 02:00:37.956838,-80.12146460247585,52.592241243163485,44.66885588002384,1.1956595424882652e-20,15.0,52.63,1.9513309067639726,52.71,0.4931,0.6882,1.1173,0.7586,0.4055,0.3496,0
143099,npp,170,2976,0.390515595674515,5.7989649772644,-0.427242189645767,3670176,170,2398,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2012-10-11 01:54:04.619753,-79.97404945180482,45.34553174719931,39.01578986786267,7.600111993626466e-06,14.0,45.36,1.5732132722552272,45.84,0.4577,0.6812,1.0387,0.7663,0.3373,0.2993,0
143488,npp,1817,1605,0.440552860498428,5.80334329605103,-0.42479407787323,3670176,1817,1207,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2012-10-13 01:16:27.595598,96.73007524220245,24.049796878281303,21.1391754342881,9.665660482500395e-22,8.0,-24.02,1.1367971201176101,-23.47,0.3779,0.5649,0.7449,0.924,0.4126,0.4071,0
143878,npp,388,244,0.660594284534454,5.80012798309326,-0.423248171806335,3670176,390,124,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2012-10-15 00:38:48.809085,97.7102638393419,66.29835310617366,54.12064580926586,2.9818566377153267e-33,2.0,-66.25,3.0,-66.155,0.5056,0.7616,1.2047,0.6854,0.4883,0.4528,0
145084,npp,113,3437,0.284914121031761,5.80172300338745,-0.426149815320969,3670176,116,2784,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2012-10-21 02:06:45.217264,-80.22677817392794,58.25023814316799,48.80941212550482,4.1936641908271926e-24,16.0,58.26,2.253202848596432,58.485,0.4355,0.5652,0.7614,0.9236,0.3976,0.2631,0
148798,npp,1759,1385,0.334104895591736,5.79682683944702,-0.426029205322266,3670176,1758,1042,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2012-11-09 01:10:25.184673,97.66707566573821,34.33966019738358,29.945400038633572,2.8297394372218014e-07,7.0,-34.32,1.2937979144666532,-34.19,0.344,0.5279,0.807,0.9888,0.3722,0.3304,0
149198,npp,318,28,0.2033589705824852,5.7984037399292,-0.425816476345062,3670176,315,10,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2012-11-11 00:32:44.649141,97.34625182066274,69.84884784961717,56.1724834650227,8.573468106802313e-23,1.0,-69.8,3.5496478698597698,-69.79,0.7117,1.2548,1.9311,0.416,0.2258,0.0846,0
149210,npp,2302,3669,0.779776096343994,5.80105113983154,-0.421903103590012,3670176,2300,2971,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2012-11-11 02:13:09.257157,-79.49468430916963,63.16446294103807,52.15255740481983,1.360321778867387e-12,17.0,63.19,2.7445598364131496,63.31,0.5246,0.7748,1.1141,0.6737,0.5238,0.5254,0
149775,npp,187,1615,0.37143920361995697,5.8010425567627,-0.424688249826431,3670176,187,1215,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2012-11-14 01:16:43.788564,97.2066890794629,23.559299710225325,20.71408865913565,1.3300611441982701e-34,8.0,-23.52,1.1367971201176101,-23.47,0.3779,0.5649,0.7449,0.924,0.3518,0.3432,0
149961,npp,2541,926,0.252039879560471,5.80321884155273,-0.427305042743683,3670176,2540,688,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2012-11-15 00:57:53.524014,97.68735232367855,50.71487388417591,43.230850865476874,5.0738953641509204e-33,5.0,-50.68,1.847645286154319,-50.65,0.5871,0.7324,1.0524,0.7127,0.262,0.1796,0
150147,npp,1804,252,0.751310288906097,5.79665946960449,-0.423642754554749,3670176,1802,129,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2012-11-16 00:39:03.263505,97.59962344440672,66.15640651322492,54.03719484171108,6.495991541545438e-31,2.0,-66.11,3.0,-66.155,0.5056,0.7616,1.2047,0.6854,0.5186,0.515,0
150161,npp,722,3896,0.240914717316628,5.7972264289856,-0.422720640897751,3670176,725,3114,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2012-11-16 02:19:27.871994,-79.52808434792313,67.25360319605541,54.702522001032904,6.17760272214555e-32,18.0,67.28,3.1865100272627664,67.345,0.5225,0.7306,1.233,0.7145,0.3684,0.1721,0
150348,npp,26,3217,0.49298107624054,5.79842615127563,-0.424596220254898,3670176,25,2558,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2012-11-17 02:00:39.389730,-79.92301961089785,52.66361840464382,44.71939838461547,5.533062102103359e-31,15.0,52.68,1.9513309067639726,52.71,0.4931,0.6882,1.1173,0.7586,0.422,0.374,0
150533,npp,2378,2527,0.487762540578842,5.79703617095947,-0.424239039421082,3670176,2378,2045,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2012-11-18 01:41:50.904940,-79.46272064175366,27.12339137722896,23.794921003353664,9.143718466334148e-28,12.0,27.15,1.1367971201176101,27.25,0.3554,0.4879,0.7781,1.07,0.5219,0.5219,0
151404,npp,786,2756,0.471331745386124,5.79849290847778,-0.426818668842316,3670176,787,2214,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2012-11-23 01:48:08.698600,-80.50130031138954,37.30110814281958,32.43199329561998,0.00028787600636184877,13.0,37.3,1.357151599901897,37.42,0.4491,0.57,0.9119,0.9158,0.4493,0.4316,0
154660,npp,3069,1383,0.1609242931008339,5.80046796798706,-0.422551512718201,3670176,3068,1041,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2012-12-11 01:10:27.306981,97.74464115331526,34.3913870635832,29.99270122412482,2.038803174882755e-22,7.0,-34.41,1.2937979144666532,-34.19,0.344,0.5279,0.807,0.9888,0.2383,0.1591,0
154860,npp,2347,695,0.329272136092186,5.79804134368896,-0.422949373722076,3670176,2346,476,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2012-12-12 00:51:36.977787,97.55383202835046,56.86059055909292,47.8203121882818,7.947175082650271e-29,4.0,-56.87,2.1127631471468895,-56.73,0.6016,0.815,1.3393,0.6405,0.2921,0.2109,0
155242,npp,2888,2984,0.1570415124297142,5.79796075820923,-0.427895992994308,3670176,2888,2404,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2012-12-14 01:54:22.699920,-79.9624150445544,45.641953972592134,39.25639609948738,2.1906482717886265e-32,14.0,45.63,1.5732132722552272,45.84,0.4577,0.6812,1.0387,0.7663,0.1888,0.1203,0
155424,npp,2178,2297,0.2207658812403679,5.80192804336548,-0.421856284141541,3670176,2179,1850,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2012-12-15 01:35:34.148791,-81.79341833817864,15.13735805496091,13.362553367349522,1.1964282605550941e-32,11.0,15.11,1.0442604737599883,15.28,0.3744,0.5314,0.7389,0.9823,0.2245,0.2169,0
155612,npp,1463,1611,0.253829762339592,5.79754257202148,-0.426732569932938,3670176,1463,1212,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2012-12-16 01:16:43.820031,97.75135219145366,23.72014306981882,20.855920247870497,6.649984426883109e-31,8.0,-23.72,1.1367971201176101,-23.47,0.3779,0.5649,0.7449,0.924,0.2484,0.2345,0
155794,npp,741,921,0.314619421958923,5.80281162261963,-0.425293177366257,3670176,742,685,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2012-12-17 00:57:53.486077,98.12213334072914,50.79990954405492,43.3012198875856,5.06273543198154e-27,5.0,-50.82,1.847645286154319,-50.65,0.5871,0.7324,1.0524,0.7127,0.2959,0.2242,0
155976,npp,15,244,0.458466172218323,5.80275630950928,-0.421629071235657,3670176,21,125,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2012-12-18 00:39:01.382110,97.47219076664076,66.2356332251778,54.09184745176505,2.414964710334799e-21,2.0,-66.25,3.0,-66.155,0.5056,0.7616,1.2047,0.6854,0.421,0.3142,0
156351,npp,583,2522,0.2077498659491539,5.8002815246582,-0.428156554698944,3670176,583,2042,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2012-12-20 01:41:48.844152,-79.86884491490083,26.9058903198583,23.609754811949763,1.7847566361566084e-17,12.0,26.9,1.1367971201176101,27.25,0.3554,0.4879,0.7781,1.07,0.2756,0.2223,0
169301,npp,2069,462,0.748452603816986,5.79774761199951,-0.423492431640625,3670176,2070,272,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2013-01-08 00:45:11.856045,97.77573170548733,62.10180225582748,51.457163652818714,5.805107558079737e-17,3.0,-62.12,2.5331140255951103,-61.8,0.5708,0.8234,1.2002,0.634,0.4924,0.4745,0
169494,npp,261,3432,0.24703752994537398,5.79643964767456,-0.424019008874893,3670176,262,2779,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2013-01-09 02:06:46.144074,-80.06559823595587,58.15922916375757,48.75313265443082,2.1293860801907004e-15,16.0,58.15,2.2013981571160284,58.485,0.4355,0.5652,0.7614,0.9236,0.3775,0.2282,0
169669,npp,2625,2744,0.24817738682031598,5.80040407180786,-0.426979303359985,3670176,2626,2202,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2013-01-10 01:47:57.612093,-80.63703451583655,36.82320294038904,32.03611237983858,1.501208409283994e-23,13.0,36.82,1.357151599901897,37.42,0.4491,0.57,0.9119,0.9158,0.2849,0.2273,0
169852,npp,1894,2058,0.26440541446209,5.80153369903564,-0.425240486860275,3670176,1894,1624,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2013-01-11 01:29:07.300263,-78.70662200444937,1.410103702739278,1.247979296096028,3.8806009881064214e-30,10.0,1.42,1.0,2.33,0.3314,0.522,0.8096,1.0,0.2644,0.2644,0
170032,npp,1174,1372,0.246559426188469,5.79665565490723,-0.42530882358551,3670176,1174,1034,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2013-01-12 01:10:16.987920,97.88296051623342,34.88321898577368,30.408040292180836,3.1682026218035092e-34,7.0,-34.87,1.2937979144666532,-34.19,0.344,0.5279,0.807,0.9888,0.3045,0.2438,0
11465,npp,2791,10,0.1953907161951065,5.79733371734619,-0.42581507563591,3670176,2792,1,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2013-01-14 00:32:34.574603,97.5918615793022,70.06554473691531,56.30207109934813,7.248282474704014e-31,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
171314,npp,1228,235,0.271827012300491,5.80285835266113,-0.427952468395233,3670176,1227,119,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2013-01-19 00:38:54.665451,97.32854374382413,66.41026700922932,54.1989720104112,6.453714494534964e-09,2.0,-66.41,3.0,-66.155,0.5056,0.7616,1.2047,0.6854,0.3588,0.1863,0
171692,npp,1826,2516,0.1622388698160648,5.79648351669312,-0.424108535051346,3670176,1826,2037,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2013-01-21 01:41:45.724284,-80.64685492335305,26.60830747785248,23.352879797172665,4.961192650789373e-05,12.0,26.6,1.1367971201176101,27.25,0.3554,0.4879,0.7781,1.07,0.2356,0.1736,0
174665,npp,2659,2525,0.27595460414886497,5.80284452438354,-0.423967689275742,3670176,2660,2044,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2013-02-06 01:42:06.131351,-81.0903728586152,27.06834887781964,23.747469939065045,8.633805108673204e-10,12.0,27.05,1.1367971201176101,27.25,0.3554,0.4879,0.7781,1.07,0.3356,0.2953,0
174858,npp,1958,1840,0.384860306978226,5.80281162261963,-0.426297724246979,3670176,1958,1416,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2013-02-07 01:23:17.564147,97.68021516363791,11.230263200992114,9.924267391479708,2.8315410387050277e-18,9.0,-11.24,1.015504800579495,-11.01,0.3753,0.4952,0.6233,1.0542,0.4134,0.4057,0
176415,npp,252,3670,0.608402162790298,5.79800081253052,-0.425799876451492,3670176,250,2972,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2013-02-15 02:13:36.393150,-79.51982617397357,63.224717576576154,52.19279418690402,2.0923798113819113e-28,17.0,63.21,2.7445598364131496,63.31,0.5246,0.7748,1.1141,0.6737,0.4614,0.4099,0
177205,npp,524,930,0.733884811401367,5.80286693572998,-0.427364081144333,3670176,523,690,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2013-02-19 00:58:23.820626,97.60545367564448,50.5671942361531,43.11582079918295,0.0003080572477415923,5.0,-50.56,1.7549928774784245,-50.65,0.5871,0.7324,1.0524,0.7127,0.5229,0.5231,0
177417,npp,1785,3897,0.654217839241028,5.79846096038818,-0.424040764570236,3670176,1785,3114,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2013-02-20 02:19:58.043824,-79.51182718012585,67.32964398746131,54.745077086094824,2.6813963182642914e-07,18.0,67.3,3.1865100272627664,67.345,0.5225,0.7306,1.233,0.7145,0.4981,0.4675,0
180210,npp,2041,1627,0.384431600570679,5.79948663711548,-0.422756522893906,3670176,2041,1225,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2013-03-06 01:17:32.305861,98.10862489718048,22.90527838574448,20.146190325450178,7.604153591740853e-05,8.0,-22.9,1.0837787002826917,-23.47,0.3779,0.5649,0.7449,0.924,0.3555,0.3552,0
181209,npp,497,1856,0.5445882081985469,5.80145835876465,-0.425798028707504,3670176,497,1431,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2013-03-11 01:23:55.679756,99.13735307401586,10.345357567271057,9.143994407438335,2.688767039735775e-31,9.0,-10.32,1.0,-11.01,0.3753,0.4952,0.6233,1.0542,0.5714,0.5741,0
181405,npp,2862,1170,0.481256276369095,5.80110263824463,-0.424372375011444,3670176,2861,863,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2013-03-12 01:05:05.303102,97.76022021921708,42.770633931906104,36.935593709858445,1.339015038575152e-34,6.0,-42.75,1.4867838833500562,-43.23,0.4549,0.679,0.9026,0.7688,0.389,0.37,0
181609,npp,2151,490,0.681598961353302,5.79987239837646,-0.421504884958267,3670176,2152,294,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2013-03-13 00:46:16.709474,97.74565891061236,61.54645303407174,51.07903314627742,2.518892513547798e-33,3.0,-61.53,2.5331140255951103,-61.8,0.5708,0.8234,1.2002,0.634,0.466,0.4321,0
182417,npp,1316,1403,0.690444350242615,5.8033881187439,-0.42584291100502,3670176,1317,1055,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2013-03-17 01:11:28.695562,98.3948860420325,33.560481522391534,29.28737624116782,6.184838877987814e-23,7.0,-33.55,1.2365102219381485,-34.19,0.344,0.5279,0.807,0.9888,0.6534,0.6827,0
186143,npp,1957,3009,0.403356671333313,5.796959400177,-0.424759298563004,3670176,1958,2423,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2013-04-05 01:55:41.861686,-80.06520152439619,46.464831445673276,39.91052760129195,4.174072704972185e-05,14.0,46.47,1.646109783506203,45.84,0.4577,0.6812,1.0387,0.7663,0.3532,0.3091,0
187318,npp,2765,2550,0.28790251910686504,5.79745721817017,-0.422740250825882,3670176,2764,2063,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2013-04-11 01:43:13.103260,-80.02800479259209,28.245067443576918,24.76092832896399,2.882766430218486e-32,12.0,28.23,1.184412938166907,27.25,0.3554,0.4879,0.7781,1.07,0.3532,0.308,0
187506,npp,2060,1864,0.29957215487957,5.79922866821289,-0.425807386636734,3670176,2060,1438,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2013-04-12 01:24:24.515512,95.88953349186664,9.88917933237941,8.742600583039005,7.388273043924386e-32,9.0,-9.86,1.0,-11.01,0.3753,0.4952,0.6233,1.0542,0.3264,0.3158,0
188097,npp,1892,3466,0.502181231975555,5.79822826385498,-0.425204485654831,3670176,1894,2810,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2013-04-15 02:08:21.579725,-79.90852771946129,58.93786651629464,49.300898857411575,7.315898354417547e-28,16.0,58.93,2.3545700244418297,58.485,0.4355,0.5652,0.7614,0.9236,0.4953,0.4638,0
188290,npp,1196,2780,0.458496332168579,5.79678440093994,-0.422143787145615,3670176,1195,2235,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2013-04-16 01:49:32.990704,-79.52362242285565,38.24991517605822,33.22483751958966,3.4069983696781246e-24,13.0,38.26,1.357151599901897,37.42,0.4491,0.57,0.9119,0.9158,0.4398,0.4199,0
188483,npp,492,2094,0.331384107470512,5.80209064483643,-0.428030341863632,3670176,492,1659,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2013-04-17 01:30:44.402468,-73.630486155331,3.496169311365328,3.0938194863678463,4.771124115684565e-19,10.0,3.49,1.0,2.33,0.3314,0.522,0.8096,1.0,0.3314,0.3314,0
192076,npp,1042,3693,0.541413873434067,5.79711580276489,-0.42492613196373,3670176,1045,2988,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2013-05-06 02:14:48.943552,-79.66821771470649,63.64580647174004,52.47738236796762,8.234834572545463e-11,17.0,63.65,2.7445598364131496,63.31,0.5246,0.7748,1.1141,0.6737,0.437,0.3648,0
192441,npp,2714,2322,0.340374499559402,5.79857587814331,-0.425704002380371,3670176,2714,1872,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2013-05-08 01:37:11.772052,-79.0787539977936,16.47488743536005,14.536835228289792,3.8056920161860286e-24,11.0,16.48,1.0442604737599883,15.28,0.3744,0.5314,0.7389,0.9823,0.3391,0.3344,0
192806,npp,1272,947,0.587079256772995,5.79797172546387,-0.425094723701477,3670176,1272,701,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2013-05-10 00:59:32.828017,97.82001096678573,50.062500018646375,42.73496516975455,5.5930872675358913e-36,5.0,-50.05,1.7549928774784245,-50.65,0.5871,0.7324,1.0524,0.7127,0.4392,0.4184,0
193375,npp,1128,2549,0.373028814792633,5.79902648925781,-0.425715774297714,3670176,1128,2062,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2013-05-13 01:43:29.927337,-79.76044725579968,28.16941352690442,24.69747082576076,5.747736597822172e-30,12.0,28.19,1.184412938166907,27.25,0.3554,0.4879,0.7781,1.07,0.425,0.3991,0
193553,npp,419,1863,0.411670416593552,5.80043792724609,-0.425619691610336,3670176,419,1437,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2013-05-14 01:24:41.348317,99.41363424045448,9.925945460784051,8.775490778350138,1.055943034656497e-27,9.0,-9.92,1.0,-11.01,0.3753,0.4952,0.6233,1.0542,0.4385,0.434,0
197376,npp,2543,2085,0.628234922885895,5.80328750610352,-0.427508652210236,3670176,2543,1650,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2013-06-04 01:30:58.386240,-69.357188239833,3.008098420488481,2.661959144406949,7.720498753256822e-12,10.0,2.97,1.0,2.33,0.3314,0.522,0.8096,1.0,0.6282,0.6282,0
198099,npp,1664,2999,0.458534896373749,5.7991247177124,-0.423973649740219,3670176,1667,2416,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2013-06-08 01:56:03.378386,-79.64952637747885,46.15691020052617,39.6662832122816,5.965176328765023e-28,14.0,46.15,1.5732132722552272,45.84,0.4577,0.6812,1.0387,0.7663,0.3805,0.3514,0
199329,npp,1709,1851,0.516301840543747,5.80128765106201,-0.424471884965897,3670176,1709,1426,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2013-06-15 01:24:40.896121,94.7270130169984,10.676172894391414,9.436188939103888,7.076329178719031e-22,9.0,-10.62,1.0,-11.01,0.3753,0.4952,0.6233,1.0542,0.5432,0.5443,0
214016,npp,1588,1156,0.2208394110202789,5.79942512512207,-0.428268522024155,3670176,1589,852,196611,3866787,660,gha_accra_20_6,5.8,-0.425,20,6,gha_accra,2013-07-02 01:05:47.697895,98.20196642469935,43.28550905632384,37.35392391222535,1.3102679865452985e-05,6.0,-43.26,1.4867838833500562,-43.23,0.4549,0.679,0.9026,0.7688,0.2139,0.1698,0
