lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.902,0.903,0.912
2,0.829,0.852,0.827
3,0.786,0.811,0.755
4,0.762,0.777,0.696
5,0.747,0.751,0.646
6,0.73,0.73,0.6
7,0.711,0.714,0.559
8,0.702,0.702,0.532
9,0.696,0.694,0.513
10,0.699,0.689,0.506
11,0.7,0.685,0.501
12,0.696,0.684,0.496
13,0.69,0.684,0.49
14,0.689,0.685,0.488
15,0.697,0.686,0.494
16,0.701,0.687,0.497
17,0.698,0.689,0.495
18,0.69,0.69,0.491
19,0.686,0.691,0.491
20,0.688,0.692,0.498
21,0.686,0.692,0.507
22,0.682,0.692,0.522
23,0.678,0.691,0.543
24,0.673,0.69,0.567
25,0.672,0.688,0.601
26,0.676,0.684,0.641
27,0.678,0.682,0.679
28,0.678,0.679,0.71
29,0.675,0.677,0.726
30,0.673,0.675,0.726
31,0.671,0.673,0.706
32,0.671,0.67,0.675
33,0.675,0.667,0.642
34,0.672,0.664,0.603
35,0.665,0.662,0.565
36,0.659,0.66,0.532
37,0.66,0.657,0.507
38,0.663,0.655,0.49
39,0.661,0.653,0.476
40,0.656,0.652,0.467
41,0.648,0.651,0.457
42,0.644,0.649,0.45
43,0.642,0.647,0.446
44,0.642,0.646,0.444
45,0.641,0.645,0.445
46,0.634,0.643,0.442
47,0.628,0.642,0.441
48,0.63,0.641,0.444
49,0.634,0.64,0.449
50,0.64,0.639,0.459
51,0.644,0.639,0.476
52,0.64,0.639,0.492
53,0.641,0.639,0.516
54,0.648,0.638,0.551
55,0.648,0.637,0.588
56,0.649,0.637,0.625
57,0.647,0.636,0.658
58,0.638,0.635,0.676
59,0.631,0.635,0.683
60,0.633,0.633,0.679
61,0.634,0.632,0.659
62,0.628,0.631,0.622
63,0.62,0.629,0.579
64,0.619,0.628,0.541
65,0.624,0.626,0.512
66,0.626,0.624,0.486
67,0.619,0.622,0.461
68,0.616,0.62,0.443
69,0.615,0.618,0.433
70,0.616,0.616,0.43
71,0.617,0.614,0.428
72,0.619,0.612,0.425
73,0.614,0.611,0.418
74,0.61,0.61,0.415
75,0.605,0.61,0.412
76,0.609,0.609,0.415
77,0.613,0.609,0.418
78,0.616,0.609,0.422
79,0.611,0.61,0.425
80,0.606,0.611,0.433
81,0.606,0.611,0.451
82,0.609,0.612,0.475
83,0.612,0.612,0.505
84,0.614,0.614,0.54
85,0.613,0.615,0.579
86,0.609,0.615,0.616
87,0.61,0.615,0.651
88,0.614,0.615,0.672
89,0.612,0.615,0.672
90,0.613,0.615,0.657
91,0.616,0.614,0.63
92,0.618,0.613,0.594
93,0.618,0.612,0.559
94,0.62,0.611,0.528
95,0.617,0.609,0.497
96,0.618,0.608,0.475
97,0.613,0.607,0.453
98,0.609,0.605,0.438
99,0.608,0.604,0.431
100,0.6,0.603,0.421
101,0.596,0.602,0.416
102,0.595,0.602,0.414
103,0.592,0.601,0.413
104,0.592,0.6,0.415
105,0.587,0.599,0.412
106,0.58,0.598,0.407
107,0.584,0.597,0.41
108,0.591,0.596,0.417
109,0.602,0.594,0.432
110,0.605,0.593,0.448
111,0.6,0.592,0.464
112,0.598,0.591,0.488
113,0.598,0.59,0.518
114,0.598,0.59,0.553
115,0.598,0.59,0.59
116,0.597,0.589,0.624
117,0.597,0.589,0.648
118,0.593,0.589,0.655
119,0.588,0.589,0.644
120,0.58,0.588,0.616
121,0.576,0.587,0.583
122,0.575,0.585,0.548
123,0.573,0.584,0.511
124,0.572,0.582,0.478
125,0.575,0.58,0.454
126,0.574,0.578,0.431
127,0.577,0.577,0.418
128,0.582,0.575,0.412
129,0.582,0.574,0.406
130,0.582,0.573,0.405
131,0.581,0.572,0.402
132,0.58,0.572,0.401
133,0.579,0.572,0.4
134,0.572,0.572,0.397
135,0.569,0.572,0.396
136,0.564,0.571,0.394
137,0.56,0.571,0.393
138,0.562,0.57,0.399
139,0.561,0.569,0.408
140,0.561,0.568,0.422
141,0.563,0.567,0.445
142,0.567,0.565,0.474
143,0.571,0.563,0.509
144,0.571,0.561,0.544
145,0.568,0.559,0.576
146,0.564,0.557,0.602
147,0.561,0.555,0.617
148,0.555,0.553,0.615
149,0.555,0.551,0.602
150,0.55,0.55,0.574
151,0.545,0.548,0.539
152,0.542,0.547,0.502
153,0.541,0.546,0.47
154,0.541,0.545,0.442
155,0.54,0.544,0.418
156,0.537,0.543,0.397
157,0.535,0.542,0.383
158,0.535,0.54,0.377
159,0.535,0.539,0.372
160,0.541,0.537,0.375
161,0.539,0.536,0.371
162,0.538,0.535,0.37
163,0.54,0.535,0.37
164,0.541,0.535,0.372
165,0.54,0.535,0.373
166,0.539,0.535,0.376
167,0.539,0.536,0.379
168,0.54,0.537,0.389
169,0.539,0.537,0.402
170,0.538,0.537,0.42
171,0.535,0.537,0.442
172,0.531,0.538,0.468
173,0.53,0.538,0.499
174,0.53,0.538,0.532
175,0.532,0.538,0.565
176,0.537,0.538,0.594
177,0.534,0.537,0.604
178,0.531,0.537,0.596
179,0.535,0.536,0.578
180,0.536,0.535,0.549
181,0.544,0.533,0.519
182,0.546,0.532,0.484
183,0.538,0.531,0.446
184,0.533,0.529,0.415
185,0.532,0.528,0.393
186,0.533,0.526,0.378
187,0.527,0.524,0.365
188,0.52,0.523,0.354
189,0.517,0.522,0.349
190,0.517,0.521,0.348
191,0.517,0.52,0.349
192,0.519,0.52,0.352
193,0.516,0.519,0.351
194,0.513,0.518,0.35
195,0.506,0.516,0.347
196,0.505,0.515,0.35
197,0.511,0.515,0.36
198,0.513,0.514,0.372
199,0.515,0.514,0.388
200,0.514,0.515,0.409
201,0.517,0.515,0.437
202,0.523,0.515,0.473
203,0.524,0.515,0.509
204,0.519,0.515,0.539
205,0.52,0.516,0.568
206,0.523,0.516,0.589
207,0.525,0.517,0.594
208,0.524,0.517,0.58
209,0.518,0.517,0.551
210,0.51,0.517,0.512
211,0.504,0.517,0.473
212,0.505,0.517,0.441
213,0.511,0.516,0.416
214,0.514,0.515,0.393
215,0.515,0.515,0.373
216,0.516,0.514,0.36
217,0.517,0.512,0.353
218,0.514,0.511,0.348
219,0.511,0.509,0.344
220,0.508,0.508,0.34
221,0.507,0.506,0.339
222,0.506,0.506,0.337
223,0.508,0.506,0.339
224,0.51,0.505,0.341
225,0.511,0.505,0.343
226,0.508,0.505,0.344
227,0.505,0.505,0.346
228,0.5,0.505,0.355
229,0.499,0.505,0.372
230,0.496,0.504,0.394
231,0.493,0.504,0.421
232,0.494,0.503,0.453
233,0.499,0.503,0.49
234,0.503,0.502,0.524
235,0.501,0.501,0.547
236,0.502,0.5,0.561
237,0.505,0.499,0.559
238,0.505,0.498,0.54
239,0.501,0.497,0.507
240,0.504,0.496,0.475
241,0.506,0.494,0.442
242,0.503,0.493,0.408
243,0.495,0.491,0.373
244,0.486,0.489,0.343
245,0.481,0.487,0.322
246,0.48,0.485,0.312
247,0.482,0.484,0.308
248,0.482,0.483,0.305
249,0.477,0.481,0.3
250,0.473,0.48,0.296
251,0.475,0.479,0.296
252,0.478,0.478,0.299
253,0.481,0.477,0.3
254,0.476,0.477,0.297
255,0.469,0.477,0.292
256,0.467,0.477,0.294
257,0.469,0.477,0.306
258,0.474,0.478,0.325
259,0.483,0.479,0.352
260,0.485,0.479,0.38
261,0.483,0.48,0.41
262,0.483,0.48,0.445
263,0.483,0.48,0.479
264,0.488,0.479,0.513
265,0.484,0.479,0.532
266,0.479,0.479,0.533
267,0.481,0.477,0.524
268,0.481,0.476,0.498
269,0.475,0.474,0.461
270,0.472,0.472,0.424
271,0.47,0.469,0.389
272,0.468,0.467,0.357
273,0.463,0.464,0.329
274,0.458,0.461,0.305
275,0.452,0.459,0.286
276,0.451,0.457,0.278
277,0.45,0.454,0.273
278,0.449,0.451,0.27
279,0.449,0.448,0.269
280,0.449,0.446,0.268
281,0.447,0.445,0.266
282,0.442,0.444,0.262
283,0.442,0.443,0.264
284,0.444,0.443,0.267
285,0.445,0.443,0.271
286,0.445,0.442,0.276
287,0.441,0.443,0.286
288,0.435,0.443,0.298
289,0.435,0.443,0.319
290,0.443,0.443,0.352
291,0.449,0.444,0.39
292,0.447,0.445,0.425
293,0.448,0.446,0.46
294,0.447,0.446,0.487
295,0.452,0.446,0.507
296,0.45,0.447,0.506
297,0.446,0.447,0.486
298,0.444,0.447,0.455
299,0.447,0.447,0.421
300,0.45,0.447,0.387
301,0.454,0.447,0.357
302,0.448,0.446,0.327
303,0.44,0.446,0.299
304,0.439,0.445,0.283
305,0.44,0.443,0.274
306,0.443,0.442,0.272
307,0.446,0.441,0.273
308,0.439,0.44,0.268
309,0.439,0.44,0.266
310,0.442,0.44,0.268
311,0.443,0.44,0.269
312,0.447,0.44,0.273
313,0.442,0.44,0.272
314,0.439,0.44,0.271
315,0.429,0.441,0.269
316,0.432,0.442,0.279
317,0.44,0.443,0.297
318,0.443,0.444,0.319
319,0.444,0.445,0.346
320,0.443,0.446,0.374
321,0.438,0.447,0.404
322,0.443,0.447,0.442
323,0.444,0.448,0.475
324,0.45,0.448,0.499
325,0.461,0.449,0.512
326,0.464,0.449,0.507
327,0.462,0.449,0.485
328,0.459,0.448,0.453
329,0.452,0.447,0.412
330,0.448,0.446,0.377
331,0.442,0.446,0.346
332,0.435,0.445,0.318
333,0.435,0.443,0.298
334,0.437,0.442,0.285
335,0.437,0.44,0.277
336,0.438,0.438,0.275
337,0.441,0.436,0.275
338,0.434,0.434,0.269
339,0.43,0.433,0.264
340,0.43,0.431,0.263
341,0.428,0.43,0.262
342,0.427,0.429,0.262
343,0.423,0.429,0.259
344,0.426,0.428,0.262
345,0.426,0.426,0.267
346,0.431,0.425,0.283
347,0.427,0.425,0.296
348,0.417,0.425,0.31
349,0.417,0.424,0.336
350,0.423,0.424,0.372
351,0.43,0.423,0.412
352,0.435,0.422,0.452
353,0.422,0.421,0.472
354,0.412,0.42,0.481
355,0.418,0.418,0.484
356,0.425,0.417,0.471
357,0.431,0.416,0.445
358,0.428,0.415,0.407
359,0.413,0.414,0.36
360,0.398,0.412,0.317
361,0.399,0.411,0.292
362,0.403,0.409,0.275
363,0.408,0.407,0.261
364,0.399,0.405,0.245
365,0.392,0.404,0.236
366,0.395,0.403,0.237
367,0.408,0.401,0.246
368,0.414,0.4,0.249
369,0.41,0.4,0.244
370,0.399,0.399,0.236
371,0.395,0.399,0.235
372,0.399,0.398,0.24
373,0.402,0.397,0.243
374,0.399,0.397,0.244
375,0.393,0.397,0.248
376,0.388,0.396,0.256
377,0.388,0.396,0.274
378,0.395,0.396,0.301
379,0.397,0.395,0.33
380,0.391,0.394,0.359
381,0.387,0.393,0.391
382,0.389,0.392,0.425
383,0.397,0.391,0.455
384,0.403,0.389,0.467
385,0.398,0.387,0.455
386,0.386,0.385,0.422
387,0.378,0.383,0.383
388,0.376,0.381,0.346
389,0.378,0.379,0.313
390,0.378,0.376,0.283
391,0.372,0.374,0.255
392,0.364,0.372,0.231
393,0.362,0.37,0.218
394,0.368,0.368,0.216
395,0.373,0.367,0.217
396,0.374,0.366,0.217
397,0.37,0.366,0.214
398,0.367,0.367,0.211
399,0.365,0.368,0.209
400,0.369,0.371,0.215
