gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,164,3729,6.35712480545044,5.74371433258057,-0.14212104678154,3670176,166,3013,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2012-04-01 02:14:30.078102,-79.88078019808424,64.31275775348858,52.898992404559316,1.5560607822999642e-10,17.0,64.34,2.8345692104261015,64.06,7.8055,14.3976,16.7439,0.5197,4.6462,3.3039,0
104315,npp,2232,2815,7.24709558486938,5.74060106277466,-0.14381505548954,3670176,2232,2267,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2012-04-29 01:49:12.283525,-80.2996027486158,39.59792992349965,34.342123935472856,1.6824825790782195e-16,13.0,39.61,1.4276677814245327,39.04,9.4054,11.5571,16.0399,0.6475,4.4638,4.6922,0
109184,npp,2013,976,3.37015819549561,5.74139165878296,-0.140057191252708,3670176,2012,720,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2012-05-23 00:58:39.274988,97.79560214759968,49.190964729797436,42.05423344944346,2.8324862636452677e-30,5.0,-49.18,1.7549928774784245,-49.3,7.407,11.559,18.0119,0.6474,2.8167,2.1817,0
115226,npp,2955,959,10.6510009765625,5.74248313903809,-0.144409507513046,3670176,2954,709,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2012-06-24 00:58:01.851995,97.62119540468437,49.71620658981,42.457855106135135,4.445075691570324e-26,5.0,-49.69,1.7549928774784245,-49.3,7.407,11.559,18.0119,0.6474,6.9654,6.895,0
115591,npp,2770,2559,4.17598819732666,5.74217319488525,-0.140962690114975,3670176,2771,2070,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2012-06-27 01:41:55.500694,-81.2491323015621,28.664876009470902,25.11799161916209,1.2389538116758374e-17,12.0,28.66,1.184412938166907,29.22,6.3249,8.8573,14.0437,0.8448,3.5303,3.5279,0
121249,npp,2742,1878,6.16200971603394,5.74524545669556,-0.143658176064491,3670176,2743,1452,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2012-07-14 01:23:08.872788,96.28220933377749,9.090230456159109,8.036900782575817,3.028470666760568e-08,9.0,-9.05,1.0,-8.61,6.2302,8.0772,9.8502,0.9264,5.5676,5.7085,0
121771,npp,2559,3480,7.36414480209351,5.73930311203003,-0.145119249820709,3670176,2556,2823,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2012-07-17 02:07:02.492766,-79.53187793456071,59.22411699086308,49.495870609035244,1.1769346050816846e-19,16.0,59.25,2.3545700244418297,59.42,7.4735,11.9722,16.7734,0.625,5.5257,4.6027,0
121942,npp,1857,2795,4.20176124572754,5.74387693405151,-0.140296071767807,3670176,1859,2249,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2012-07-18 01:48:15.723462,-80.53954826194716,38.82675165895071,33.70044755055148,3.7837567409117846e-26,13.0,38.85,1.4276677814245327,39.04,9.4054,11.5571,16.0399,0.6475,2.3307,2.7205,0
122118,npp,1148,2109,6.15257692337036,5.74530410766602,-0.143557965755463,3670176,1149,1673,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2012-07-19 01:29:25.399413,-74.51431481333147,4.358519819683933,3.8563263537159944,9.264332916310104e-32,10.0,4.35,1.0,4.64,6.1427,7.4827,12.6229,1.0,6.1526,6.1526,0
122289,npp,434,1425,2.95658659934998,5.74047994613647,-0.139627709984779,3670176,435,1070,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2012-07-20 01:10:36.857909,98.29570460943071,32.59833515915291,28.4742994019694,1.0488526046341323e-32,7.0,-32.57,1.2365102219381485,-32.39,7.1936,11.6331,15.4605,0.6432,0.4658,1.9018,0
122837,npp,259,3027,1.23368918895721,5.74097871780396,-0.142128154635429,3670176,260,2436,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2012-07-23 01:54:32.276221,-80.48688778945409,47.03023971338402,40.35796435784516,6.0086128087097594e-31,14.0,47.05,1.646109783506203,47.18,7.022,9.8795,15.5807,0.7574,2.2304,0.9344,0
123011,npp,2624,2338,4.99309682846069,5.74008417129517,-0.144073531031609,3670176,2624,1887,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2012-07-24 01:35:41.950549,-77.55692987628264,17.352138150053158,15.304027532090435,1.251210548650483e-27,11.0,17.36,1.0442604737599883,17.58,5.5634,9.3289,12.7214,0.8021,3.3307,4.005,0
132076,npp,1661,2569,7.96233367919922,5.74507236480713,-0.144506976008415,3670176,1661,2078,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2012-08-14 01:41:57.770710,-79.34081254410721,29.100379302661754,25.49493565323206,6.397411692208795e-14,12.0,29.13,1.184412938166907,29.22,6.3249,8.8573,14.0437,0.8448,6.7271,6.7267,0
132248,npp,948,1883,4.66639471054077,5.74372959136963,-0.144612163305283,3670176,948,1457,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2012-08-15 01:23:09.227774,99.17554028231905,8.767640469390729,7.753024539724224,4.866041164827784e-21,9.0,-8.76,1.0,-8.61,6.2302,8.0772,9.8502,0.9264,4.072,4.323,0
132606,npp,2578,516,7.03052997589111,5.74202251434326,-0.142796874046326,3670176,2581,315,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2012-08-17 00:45:28.588154,97.99347020537098,61.01935265877476,50.731994499561864,4.0408062980166483e-32,3.0,-60.99,2.4157378735459294,-60.91,7.4326,10.3614,13.4534,0.7222,6.1039,5.0773,0
132798,npp,772,3487,4.53127384185791,5.73966073989868,-0.142258480191231,3670176,774,2828,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2012-08-18 02:07:02.871525,-79.8503603818507,59.36207731995691,49.59838837891698,1.6183577456777974e-31,16.0,59.4,2.3545700244418297,59.42,7.4735,11.9722,16.7734,0.625,4.3225,2.8321,0
133159,npp,2412,2114,3.10591244697571,5.74040842056274,-0.138562485575676,3670176,2412,1677,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2012-08-20 01:29:24.006131,-77.25845912467017,4.639172828949615,4.104911358801584,1.0270330740204127e-32,10.0,4.64,1.0,4.64,6.1427,7.4827,12.6229,1.0,3.1059,3.1059,0
133896,npp,1527,3031,5.32286548614502,5.74097156524658,-0.138798207044601,3670176,1527,2438,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2012-08-24 01:54:29.087948,-80.33840385654071,47.158663328151654,40.46305178145637,1.1263522574154634e-21,14.0,47.18,1.646109783506203,47.18,7.022,9.8795,15.5807,0.7574,4.7146,4.0315,0
134076,npp,817,2342,6.40035343170166,5.74386644363403,-0.143302708864212,3670176,817,1891,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2012-08-25 01:35:40.544743,-81.01637827212366,17.556461401317307,15.483883512999665,2.9460350181717784e-14,11.0,17.58,1.0442604737599883,17.58,5.5634,9.3289,12.7214,0.8021,4.6783,5.1337,0
134260,npp,101,1656,7.07242918014526,5.74254655838013,-0.144057884812355,3670176,101,1250,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2012-08-26 01:16:50.223541,98.67593880795377,21.377378140931928,18.820473312126023,5.940894744069586e-06,8.0,-21.37,1.0837787002826917,-21.26,6.2146,9.3557,13.8252,0.7998,5.3759,5.6565,0
137458,npp,3027,966,1.097915410995483,5.74101829528809,-0.141770377755165,3670176,3029,714,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2012-09-12 00:57:53.974842,98.0108427323895,49.50412558029366,42.2987618044876,2.1122150511831753e-15,5.0,-49.48,1.7549928774784245,-49.3,7.407,11.559,18.0119,0.6474,1.522,0.7107,0
137852,npp,498,3258,9.20172691345215,5.74434614181519,-0.144561544060707,3670176,500,2602,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2012-09-14 02:00:37.956838,-80.0574816622623,53.74779636118116,45.53739874170735,1.527070336879339e-20,15.0,53.78,1.9513309067639726,53.86,7.8475,13.2986,18.6545,0.5627,5.3832,5.1775,0
138038,npp,2860,2567,1.75283014774323,5.74301052093506,-0.141666024923325,3670176,2860,2076,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2012-09-15 01:41:47.648716,-79.54983384562927,29.01314821452225,25.419292983482126,1.6494120636579122e-27,12.0,29.03,1.184412938166907,29.22,6.3249,8.8573,14.0437,0.8448,1.4844,1.4808,0
139217,npp,519,2110,4.63651943206787,5.73884677886963,-0.141375839710236,3670176,519,1674,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2012-09-21 01:29:12.161947,-80.20907022553543,4.389101859766591,3.883482828052779,4.483499387664823e-25,10.0,4.41,1.0,4.64,6.1427,7.4827,12.6229,1.0,4.6365,4.6365,0
139813,npp,325,3708,5.78925085067749,5.73874425888062,-0.140928566455841,3670176,326,2998,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2012-09-24 02:13:04.059924,-79.87337760819429,63.91498951921834,52.643257674166456,4.975278268351452e-13,17.0,63.94,2.7445598364131496,64.06,7.8055,14.3976,16.7439,0.5197,4.3462,3.0088,0
149775,npp,189,1657,4.98619556427002,5.74371910095215,-0.139240205287933,3670176,189,1250,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2012-11-14 01:16:43.788564,96.76986067656979,21.35578435992186,18.799327986567636,1.4873683373972289e-34,8.0,-21.32,1.0837787002826917,-21.26,6.2146,9.3557,13.8252,0.7998,3.451,3.988,0
149961,npp,2544,969,5.15588092803955,5.74075794219971,-0.139518648386002,3670176,2547,716,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2012-11-15 00:57:53.524014,97.53323523852139,49.427245979375364,42.235183295233725,5.187259078826441e-33,5.0,-49.39,1.7549928774784245,-49.3,7.407,11.559,18.0119,0.6474,3.8342,3.3377,0
150147,npp,1806,294,4.53769493103027,5.74429559707642,-0.138396382331848,3670176,1804,155,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2012-11-16 00:39:03.263505,97.5617631437927,65.40855700751304,53.577473577401165,6.057454644248359e-31,2.0,-65.36,2.898275349237888,-65.35,4.1696,8.2415,14.6962,0.9079,6.2048,4.1199,0
150161,npp,723,3939,6.15328359603882,5.7389988899231,-0.139381214976311,3670176,726,3136,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2012-11-16 02:19:27.871994,-79.47519755918232,67.94966631004723,55.11080561295309,6.439814673361957e-32,18.0,67.98,3.3166247903554,68.01,5.8351,10.971,15.7922,0.682,6.0301,4.1968,0
150348,npp,27,3260,6.91035413742065,5.74216413497925,-0.140412539243698,3670176,26,2603,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2012-11-17 02:00:39.389730,-79.85655961398261,53.820935190155566,45.5885220067905,5.267047392562153e-31,15.0,53.84,1.9513309067639726,53.86,7.8475,13.2986,18.6545,0.5627,4.2089,3.8882,0
150533,npp,2379,2570,6.16863441467285,5.7439489364624,-0.141348987817764,3670176,2379,2078,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2012-11-18 01:41:50.904940,-79.42948238003484,29.150280450679052,25.53545803379606,7.965345458787565e-28,12.0,29.18,1.184412938166907,29.22,6.3249,8.8573,14.0437,0.8448,5.2127,5.2113,0
151404,npp,787,2799,10.3077068328857,5.74382591247559,-0.141658693552017,3670176,788,2254,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2012-11-23 01:48:08.698600,-80.39875070520922,39.010839520175104,33.85291937028066,0.00024268970972987194,13.0,39.0,1.4276677814245327,39.04,9.4054,11.5571,16.0399,0.6475,6.6076,6.6738,0
154271,npp,1427,2797,8.8760461807251,5.74444818496704,-0.144117906689644,3670176,1428,2252,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2012-12-09 01:48:07.956585,-80.22041996323796,38.92982803243688,33.78765363008986,1.1527372218888439e-05,13.0,38.93,1.4276677814245327,39.04,9.4054,11.5571,16.0399,0.6475,5.6048,5.7468,0
154463,npp,716,2112,5.2970118522644,5.74366426467896,-0.139036476612091,3670176,716,1676,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2012-12-10 01:29:17.633486,-73.54394353698666,4.566539976286425,4.040551452472521,2.3520296837519052e-14,10.0,4.53,1.0,4.64,6.1427,7.4827,12.6229,1.0,5.297,5.297,0
154660,npp,3071,1425,7.75226926803589,5.74461460113525,-0.142535373568535,3670176,3071,1071,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2012-12-11 01:10:27.306981,97.53156841841017,32.55302475295817,28.437783823380936,2.6068242970609745e-22,7.0,-32.57,1.2365102219381485,-32.39,7.1936,11.6331,15.4605,0.6432,4.3442,4.9865,0
154860,npp,2349,736,10.11965942382812,5.7448558807373,-0.142125874757767,3670176,2348,518,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2012-12-12 00:51:36.977787,97.48103277825645,55.827524704332525,47.071102904213554,9.401358244666154e-29,4.0,-55.83,2.0682789409984763,-55.73,9.3483,14.7106,18.188,0.5087,5.263,5.1475,0
155067,npp,534,3709,9.88157749176025,5.74352264404297,-0.14121887087822,3670176,535,2999,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2012-12-13 02:13:11.252037,-79.76253159007108,63.96911682606616,52.68118113997192,1.7247063164407865e-29,17.0,63.96,2.7445598364131496,64.06,7.8055,14.3976,16.7439,0.5197,5.8373,5.1357,0
155242,npp,2889,3027,6.39031171798706,5.74246692657471,-0.141442611813545,3670176,2889,2436,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2012-12-14 01:54:22.699920,-79.89487515244309,47.060419220613596,40.384591580743304,2.423954896273376e-32,14.0,47.05,1.646109783506203,47.18,7.022,9.8795,15.5807,0.7574,5.3631,4.84,0
155424,npp,2180,2339,5.12632894515991,5.74363708496094,-0.142348155379295,3670176,2180,1888,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2012-12-15 01:35:34.148791,-81.27693374794974,17.442030525848782,15.383609908247076,1.2072955438270875e-32,11.0,17.42,1.0442604737599883,17.58,5.5634,9.3289,12.7214,0.8021,3.4583,4.1118,0
155612,npp,1465,1653,5.62905120849609,5.74070501327515,-0.142641440033913,3670176,1465,1247,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2012-12-16 01:16:43.820031,97.38562652358495,21.52820947799284,18.95155352385495,6.128560837688309e-31,8.0,-21.53,1.0837787002826917,-21.26,6.2146,9.3557,13.8252,0.7998,4.0441,4.5021,0
155794,npp,744,964,4.94431972503662,5.74118280410767,-0.138883769512177,3670176,744,712,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2012-12-17 00:57:53.486077,97.99073992983948,49.52051382429702,42.31248879317827,4.2741711260213636e-27,5.0,-49.54,1.7549928774784245,-49.3,7.407,11.559,18.0119,0.6474,3.7137,3.2007,0
156351,npp,585,2566,4.02168440818787,5.73910140991211,-0.138989314436913,3670176,585,2075,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2012-12-20 01:41:48.844152,-79.69398049287223,28.993500539815667,25.4034330089767,1.3429795406711885e-17,12.0,28.99,1.184412938166907,29.22,6.3249,8.8573,14.0437,0.8448,3.4,3.3976,0
156528,npp,2927,1879,3.80894446372986,5.73811626434326,-0.138752460479736,3670176,2927,1452,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2012-12-21 01:22:58.512672,94.37293755158949,9.003664419937898,7.961349144920643,2.4788851838027627e-10,9.0,-8.99,1.0,-8.61,6.2302,8.0772,9.8502,0.9264,3.2145,3.5286,0
169122,npp,2798,1186,3.78952836990356,5.7382607460022,-0.141650006175041,3670176,2796,877,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2013-01-07 01:04:02.172236,97.83251834246427,42.15183506480907,36.43619936088535,2.1370808712412428e-08,6.0,-42.17,1.4867838833500562,-41.63,8.4965,10.7503,14.2432,0.696,2.8009,2.6377,0
169301,npp,2071,503,7.77649974822998,5.74475479125977,-0.144370511174202,3670176,2072,305,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2013-01-08 00:45:11.856045,97.72449363057393,61.24734237545133,50.88491861730233,7.687069670622322e-17,3.0,-61.26,2.5331140255951103,-60.91,7.4326,10.3614,13.4534,0.7222,6.4623,5.616,0
169494,npp,262,3474,5.92857599258423,5.7394814491272,-0.142061024904251,3670176,263,2817,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2013-01-09 02:06:46.144074,-79.99473992502573,59.12372606659602,49.43150118023736,2.858202171413399e-15,16.0,59.11,2.3545700244418297,59.42,7.4735,11.9722,16.7734,0.625,4.916,3.7054,0
169669,npp,2627,2787,4.95712804794312,5.74027538299561,-0.143270120024681,3670176,2628,2242,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2013-01-10 01:47:57.612093,-80.46277931768333,38.54753212152569,33.472172541088874,1.9089218973569383e-23,13.0,38.54,1.357151599901897,39.04,9.4054,11.5571,16.0399,0.6475,2.6196,3.2095,0
169852,npp,1896,2101,4.81357192993164,5.74316501617432,-0.142483234405518,3670176,1896,1665,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2013-01-11 01:29:07.300263,-78.46156735259486,3.903640231158044,3.454321051415029,4.552771822444753e-30,10.0,3.89,1.0,4.64,6.1427,7.4827,12.6229,1.0,4.8136,4.8136,0
170032,npp,1176,1415,3.74877333641052,5.74039697647095,-0.140161365270615,3670176,1176,1063,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2013-01-12 01:10:16.987920,97.68801241236179,33.02736022979994,28.84078702030271,3.396583200315743e-34,7.0,-33.01,1.2365102219381485,-32.39,7.1936,11.6331,15.4605,0.6432,1.1065,2.4113,0
170208,npp,451,726,3.88779187202454,5.73926019668579,-0.140566095709801,3670176,453,507,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2013-01-13 00:51:26.672542,98.06086089829047,56.081764040809226,47.25773399856599,2.2453754650511785e-33,4.0,-56.09,2.0682789409984763,-55.73,9.3483,14.7106,18.188,0.5087,2.25,1.9776,0
11465,npp,2793,51,3.18539023399353,5.74508047103882,-0.142215132713318,3670176,2793,21,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2013-01-14 00:32:34.574603,97.56161653221835,69.42939405435001,55.952408957016765,6.501385830234725e-31,1.0,-69.44,3.5496478698597698,-69.16,4.8538,9.4106,14.8258,0.7951,5.729,2.5328,0
170401,npp,1703,3698,5.24158239364624,5.74432802200317,-0.137860640883446,3670176,1704,2991,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2013-01-14 02:12:59.178966,-79.76075349652763,63.761111530606144,52.54903710239485,8.591140590986033e-33,17.0,63.75,2.7445598364131496,64.06,7.8055,14.3976,16.7439,0.5197,4.1467,2.7242,0
170584,npp,999,3015,4.56185150146484,5.73991584777832,-0.142465725541115,3670176,999,2427,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2013-01-15 01:54:10.637470,-80.05353219277886,46.6756270149856,40.08020311213369,1.8277149066103053e-31,14.0,46.66,1.646109783506203,47.18,7.022,9.8795,15.5807,0.7574,4.2523,3.4551,0
170769,npp,294,2327,4.90936279296875,5.7406587600708,-0.14485776424408,3670176,294,1877,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2013-01-16 01:35:22.090762,-82.07560348103708,16.78320946494928,14.80654078597604,4.207808305610826e-28,11.0,16.76,1.0442604737599883,17.58,5.5634,9.3289,12.7214,0.8021,3.2505,3.9378,0
170948,npp,2665,1642,3.86026501655579,5.74003982543945,-0.145224004983902,3670176,2665,1238,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2013-01-17 01:16:33.544756,97.93272382233027,22.090635993978246,19.440319324892023,6.030607278624176e-23,8.0,-22.11,1.0837787002826917,-21.26,6.2146,9.3557,13.8252,0.7998,2.4121,3.0874,0
171131,npp,1942,954,4.69383478164673,5.74348926544189,-0.141111686825752,3670176,1943,706,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2013-01-18 00:57:44.995305,97.84415843374656,49.82687552640111,42.548298747170165,2.1360035727489674e-16,5.0,-49.84,1.7549928774784245,-49.3,7.407,11.559,18.0119,0.6474,3.571,3.0386,0
171314,npp,1231,277,2.0038726329803502,5.74336051940918,-0.141817793250084,3670176,1237,145,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2013-01-19 00:38:54.665451,97.25212286587804,65.66507328285242,53.743597649101886,4.708460359842282e-09,2.0,-65.67,3.0,-65.35,4.1696,8.2415,14.6962,0.9079,5.4035,1.8194,0
171327,npp,132,3925,3.25523805618286,5.74457788467407,-0.14064384996891,3670176,135,3129,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2013-01-19 02:19:19.268474,-79.43837440881391,67.76604782347748,55.01205407229615,2.2261981794689815e-19,18.0,67.76,3.3166247903554,68.01,5.8351,10.971,15.7922,0.682,5.1563,2.2202,0
171504,npp,2520,3248,5.05846166610718,5.740797996521,-0.140353947877884,3670176,2520,2589,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2013-01-20 02:00:32.498164,-79.51593141501397,53.53218391846011,45.37816793891954,1.4511991116556354e-12,15.0,53.51,1.9513309067639726,53.86,7.8475,13.2986,18.6545,0.5627,3.2599,2.8462,0
171692,npp,1827,2559,4.32672691345215,5.74265098571777,-0.139623209834099,3670176,1828,2069,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2013-01-21 01:41:45.724284,-80.51015145398895,28.662880001718154,25.119466211403456,3.467012556131887e-05,12.0,28.66,1.184412938166907,29.22,6.3249,8.8573,14.0437,0.8448,3.6576,3.6553,0
174665,npp,2661,2568,5.6069860458374,5.74248790740967,-0.141756638884544,3670176,2661,2077,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2013-02-06 01:42:06.131351,-80.81329095378987,29.099512505112305,25.491897813068707,1.1757606929212817e-09,12.0,29.08,1.184412938166907,29.22,6.3249,8.8573,14.0437,0.8448,4.7385,4.7368,0
174858,npp,1960,1882,6.7051854133606,5.74522399902344,-0.144037038087845,3670176,1960,1456,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2013-02-07 01:23:17.564147,96.63727989572513,8.810237733684128,7.7899151285498585,3.737932319165343e-18,9.0,-8.82,1.0,-8.61,6.2302,8.0772,9.8502,0.9264,6.1108,6.2117,0
176415,npp,253,3712,7.55913019180298,5.73958492279053,-0.142976954579353,3670176,251,3001,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2013-02-15 02:13:36.393150,-79.46241523260363,64.03407020454353,52.71484502533581,1.8213164400442686e-28,17.0,64.02,2.7445598364131496,64.06,7.8055,14.3976,16.7439,0.5197,4.9911,3.9286,0
177205,npp,527,973,1.83495771884918,5.74131536483765,-0.139903277158737,3670176,531,719,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2013-02-19 00:58:23.820626,97.45393191793556,49.27637110489613,42.116485749354766,0.00027198262242012866,5.0,-49.27,1.7549928774784245,-49.3,7.407,11.559,18.0119,0.6474,1.942,1.1879,0
177417,npp,1786,3940,7.74252700805664,5.73917102813721,-0.140300884842873,3670176,1785,3137,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2013-02-20 02:19:58.043824,-79.45509670168707,68.02496055582712,55.15202690030329,1.9703495204344885e-07,18.0,67.99,3.3166247903554,68.01,5.8351,10.971,15.7922,0.682,6.5093,5.2808,0
180210,npp,2043,1669,3.90132188796997,5.74257850646973,-0.139019712805748,3670176,2043,1261,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2013-03-06 01:17:32.305861,97.76490499884855,20.696144522622642,18.224399217304516,8.852732872070578e-05,8.0,-20.68,1.0837787002826917,-21.26,6.2146,9.3557,13.8252,0.7998,2.4499,3.1203,0
181405,npp,2865,1214,5.47687292098999,5.74241065979004,-0.140740409493446,3670176,2867,900,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2013-03-12 01:05:07.082376,98.82325236786733,41.16072092664409,35.621502431557715,1.4128834889273078e-34,6.0,-41.15,1.4276677814245327,-41.63,8.4965,10.7503,14.2432,0.696,3.789,3.8122,0
181609,npp,2154,531,8.47422885894775,5.74032068252563,-0.144893050193787,3670176,2153,327,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2013-03-13 00:46:16.709474,97.65415818317757,60.68000051627203,50.49317427475574,2.4496467232409568e-33,3.0,-60.66,2.4157378735459294,-60.91,7.4326,10.3614,13.4534,0.7222,6.7015,6.1199,0
182417,npp,1319,1445,6.56160545349121,5.74013042449951,-0.144327610731125,3670176,1319,1084,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2013-03-17 01:11:28.695562,98.11911935545601,31.677815301122035,27.69085912823526,4.952685770057963e-23,7.0,-31.67,1.2365102219381485,-32.39,7.1936,11.6331,15.4605,0.6432,3.3813,4.2206,0
187506,npp,2062,1906,6.29845523834229,5.74185037612915,-0.144011780619621,3670176,2062,1479,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2013-04-12 01:24:24.515512,94.06784476850433,7.465360453670238,6.602907825290777,7.316762166525145e-32,9.0,-7.42,1.0,-8.61,6.2302,8.0772,9.8502,0.9264,5.704,5.8349,0
188290,npp,1197,2823,8.56124210357666,5.74326276779175,-0.141608089208603,3670176,1196,2274,196611,3866787,2520,gha_accra_88_20,5.74166667,-0.14166667,88,20,gha_accra,2013-04-16 01:49:32.990704,-79.47972624471126,39.90056178399231,34.59134598303852,2.7993787291958866e-24,13.0,39.91,1.4276677814245327,39.04,9.4054,11.5571,16.0399,0.6475,5.3843,5.543,0
