gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,171,3696,0.896556735038757,5.7359733581543,-0.374432444572449,3670176,170,2990,196611,3866787,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-04-01 02:14:30.078102,-79.66072465895748,63.68436182895451,52.49667139466313,1.965248834704271e-10,17.0,63.71,2.7445598364131496,63.42,1.196,2.5413,4.3947,0.8511,1.5635,0.763,0.763,0
101013,npp,2541,3013,1.109358608722687,5.73438119888306,-0.372692167758942,3670144,2539,2426,196611,3866755,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-04-02 01:55:41.513191,-79.81562311247468,46.592100979074104,40.01232569286003,0.0007911738253733888,14.0,46.6,1.646109783506203,46.15,1.4949,3.029,6.0132,0.714,0.9966,0.7921,0.7921,0
104315,npp,2238,2781,0.55442875623703,5.73704862594604,-0.37272110581398,3670176,2237,2237,196611,3866787,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-04-29 01:49:12.283525,-79.84769163461874,38.29467214578781,33.26255471291465,2.0828494443908006e-16,13.0,38.3,1.357151599901897,37.78,1.2931,2.4886,5.7857,0.8691,0.7376,0.4818,0.4818,0
104431,npp,1506,2096,0.424111485481262,5.73777961730957,-0.371560156345367,3670176,1506,1660,196611,3866787,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-04-30 01:30:23.725246,-79.96190268332215,3.5838453590996733,3.1714296400350492,2.020758720737159e-09,10.0,3.6,1.0,2.91,1.1066,2.1628,4.2534,1.0,0.4241,0.4241,0.4241,0
107081,npp,606,1862,1.18408167362213,5.73606157302856,-0.374182164669037,3670144,606,1437,196611,3866755,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-05-11 01:23:57.546785,95.0149712343846,9.99994550589315,8.840540175672283,0.02473180203352868,9.0,-9.98,1.0,-10.5,1.0783,1.9128,4.288,1.1307,1.4341,1.3389,0.6629103332883937,0
107253,npp,2953,1176,0.960953533649445,5.7352466583252,-0.37278825044632,3670144,2953,869,196611,3866755,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-05-12 01:05:07.216870,98.09665411269013,42.54257412128452,36.755095280359626,0.00912419836501432,6.0,-42.54,1.4867838833500562,-42.9,1.4538,2.7479,4.8811,0.7871,0.9609,0.7563,0.5069100120235923,0
109895,npp,1119,1857,0.403763800859451,5.73493909835815,-0.368934124708176,3670176,1119,1431,196611,3866787,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-05-27 01:23:42.530552,94.76831267269196,10.288505826671175,9.09434806236063,1.4399815502826361e-21,9.0,-10.27,1.0,-10.5,1.0783,1.9128,4.288,1.1307,0.6538,0.4565,0.4565,0
113644,npp,2325,2535,0.998106420040131,5.73783445358276,-0.371801316738129,3670144,2325,2052,196611,3866755,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-06-11 01:42:16.230244,-80.80653341292773,27.53682752075636,24.149957828831802,0.011491527622859744,12.0,27.53,1.184412938166907,27.72,0.9981,2.4507,5.5706,0.8825,0.9364,0.8808,0.5667042492232082,0
115464,npp,418,3216,0.394859910011292,5.73565864562988,-0.370895892381668,3670176,420,2557,196611,3866787,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-06-26 02:00:45.820622,-80.1415093646793,52.64453982862044,44.70238328447828,8.94460070032623e-24,15.0,52.65,1.9513309067639726,52.98,1.2879,2.8416,5.6042,0.7611,0.9089,0.3005,0.3005,0
119351,npp,480,2071,12.0293130874634,5.73901700973511,-0.372135430574417,3670144,480,1637,196611,3866755,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-07-03 01:29:21.538364,-48.796388504383245,2.4823680849164966,2.196532132231743,0.14727458618132097,10.0,2.16,1.0,2.91,1.1066,2.1628,4.2534,1.0,12.0293,12.0293,8.003871594385494,0
119873,npp,311,3671,4.52894306182861,5.73866844177246,-0.371484458446503,3670144,312,2973,196611,3866755,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-07-06 02:13:17.971361,-79.54536220910423,63.20138103583557,52.177014910691156,0.10981789135179348,17.0,63.23,2.7445598364131496,63.42,1.196,2.5413,4.3947,0.8511,2.887,3.8544,0.85276834884779,0
120041,npp,2685,2989,7.63511800765991,5.73685359954834,-0.369750261306763,3670144,2684,2408,196611,3866755,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-07-07 01:54:29.431172,-79.82144379646638,45.78191238848227,39.362965818895205,0.08026273837850967,14.0,45.81,1.5732132722552272,46.15,1.4949,3.029,6.0132,0.714,5.0906,5.4517,3.257893754410043,0
3995,npp,2884,255,2.43092799186707,5.7392430305481,-0.371815502643585,3670144,2886,131,196611,3866755,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-07-11 00:39:11.696174,97.74289117993243,66.10461762824097,54.00345705132928,0.0034007602072753146,2.0,-66.06,3.0,-65.99,2.5818,4.4984,8.1842,0.4808,1.4737,1.1688,1.0758476645427792,0
121771,npp,2566,3449,0.879251182079315,5.73437881469727,-0.368975728750229,3670176,2567,2794,196611,3866787,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-07-17 02:07:04.271994,-80.00740720758301,58.51851208158254,49.00118717231683,9.719299478767138e-20,16.0,58.54,2.253202848596432,58.66,1.3185,2.7915,5.2248,0.7748,1.3141,0.6812,0.6812,0
122118,npp,1155,2077,0.695915639400482,5.73433923721313,-0.369836419820786,3670176,1155,1642,196611,3866787,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-07-19 01:29:27.178686,-84.42593200868087,2.483948016448136,2.1980508016484843,8.467463675918788e-32,10.0,2.5,1.0,2.91,1.1066,2.1628,4.2534,1.0,0.6959,0.6959,0.6959,0
122289,npp,439,1392,0.375150471925735,5.73993444442749,-0.368072479963303,3670176,440,1047,196611,3866787,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-07-20 01:10:36.857909,97.83518685428643,34.060751326428466,29.711723425465575,1.0240558987074175e-32,7.0,-34.03,1.2937979144666532,-33.81,0.8898,2.7255,4.7891,0.7935,0.3462,0.2977,0.2977,0
122463,npp,2791,705,0.905752837657928,5.73991298675537,-0.368251770734787,3670176,2792,486,196611,3866787,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-07-21 00:51:46.537196,97.8848159289723,56.646912817899604,47.66231712936955,4.928505824343005e-32,4.0,-56.62,2.1127631471468895,-56.52,1.7933,3.9655,6.3603,0.5454,0.7146,0.494,0.494,0
123366,npp,1197,932,1.0298105478286739,5.73948335647583,-0.373886317014694,3670176,1196,692,196611,3866787,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-07-26 00:58:03.077288,97.87595343604461,50.5171290200565,43.08004870025234,2.7219890384536307e-15,5.0,-50.5,1.7549928774784245,-50.41,1.7181,3.1553,4.9296,0.6854,0.9517,0.7059,0.7059,0
124261,npp,2673,1163,5.01826858520508,5.73968267440796,-0.373666852712631,3670144,2675,858,196611,3866755,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-07-31 01:04:21.392680,98.53764857073358,43.03166402484509,37.150678043780715,0.07089643136987049,6.0,-43.01,1.4867838833500562,-42.9,1.4538,2.7479,4.8811,0.7871,3.6899,3.9498,2.012001252145348,0
130059,npp,2517,2765,7.0818305015564,5.73758125305176,-0.372214883565903,3670144,2518,2222,196611,3866755,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-08-03 01:48:16.787245,-80.1896435698038,37.62519882821055,32.7038432666416,0.17633621879150962,13.0,37.66,1.357151599901897,37.78,1.2931,2.4886,5.7857,0.8691,5.5472,6.1546,1.334835487553348,0
5129,npp,2700,34,2.64329791069031,5.73629379272461,-0.373367458581924,3670144,2698,13,196611,3866755,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-08-07 00:32:55.478087,97.46509042881968,69.73789568183457,56.120835085339856,0.03538133376273074,1.0,-69.7,3.5496478698597698,-69.67,2.5357,4.4221,7.5578,0.4891,1.6617,1.2928,0.32572869700089646,0
132606,npp,2583,483,0.807264924049377,5.73800992965698,-0.372157216072083,3670176,2584,289,196611,3866787,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-08-17 00:45:28.588154,97.77844434681205,61.709896649124566,51.197026399981226,3.744744452640645e-32,3.0,-61.68,2.5331140255951103,-61.6,2.0182,3.9974,6.8358,0.541,0.9034,0.4368,0.4368,0
132798,npp,778,3454,0.41278338432312,5.73798322677612,-0.370356768369675,3670176,777,2799,196611,3866787,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-08-18 02:07:02.871525,-79.62578659300056,58.61929998739691,49.07860941026828,1.4546588212238603e-31,16.0,58.66,2.253202848596432,58.66,1.3185,2.7915,5.2248,0.7748,1.1071,0.3198,0.3198,0
133701,npp,251,34,0.917872786521912,5.73717308044434,-0.374219417572021,3670176,250,13,196611,3866787,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-08-23 00:32:53.029527,97.59131813893053,69.72833591071542,56.11788974965707,9.784766599909782e-20,1.0,-69.7,3.5496478698597698,-69.67,2.5357,4.4221,7.5578,0.4891,1.1756,0.4489,0.4489,0
134260,npp,107,1624,0.5782128572463989,5.73554611206055,-0.369059026241302,3670176,107,1222,196611,3866787,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-08-26 01:16:50.223541,97.81667572431425,23.06713601840259,20.28961842276725,7.614561668641949e-06,8.0,-23.05,1.0837787002826917,-22.95,0.9773,2.3166,4.6379,0.9336,0.5588,0.5398,0.5398,0
134626,npp,1715,259,8.81465435028076,5.74010276794434,-0.368601828813553,3670144,1718,134,196611,3866755,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-08-28 00:39:09.592122,97.80641775008145,66.01530908411989,53.95914672808418,0.03476833921070233,2.0,-65.99,3.0,-65.99,2.5818,4.4984,8.1842,0.4808,3.6016,4.2381,3.2877835611373616,0
134821,npp,2989,3227,2.72750020027161,5.73967599868774,-0.373154491186142,3670144,2988,2566,196611,3866755,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-08-29 02:00:43.878381,-79.56116140359005,52.914748649743544,44.91509095192912,0.037740541294064144,15.0,52.95,1.9513309067639726,52.98,1.2879,2.8416,5.6042,0.7611,2.1043,2.076,1.0444449238149587,0
135187,npp,1566,1850,13.2323055267334,5.73995733261108,-0.371529638767242,3670144,1566,1425,196611,3866755,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-08-31 01:23:05.017925,96.54183120734815,10.68252396258293,9.442462911449791,0.1879731441635695,9.0,-10.67,1.0,-10.5,1.0783,1.9128,4.288,1.1307,13.4823,14.9619,9.824065607601124,0
135370,npp,846,1164,6.12233448028564,5.73504495620728,-0.368770569562912,3670144,845,858,196611,3866755,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-09-01 01:04:14.700804,97.49179623042832,43.00321081872173,37.129841183063625,0.228014955455962,6.0,-42.97,1.4867838833500562,-42.9,1.4538,2.7479,4.8811,0.7871,4.4324,4.8188,-1.4134896461396975,0
137268,npp,684,1622,0.757699131965637,5.73621988296509,-0.372321367263794,3670176,684,1221,196611,3866787,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-09-11 01:16:44.315539,97.55415204831871,23.176231436079547,20.38359662828956,7.841632454113893e-08,8.0,-23.16,1.0837787002826917,-22.95,0.9773,2.3166,4.6379,0.9336,0.7244,0.7074,0.7074,0
137852,npp,505,3225,0.829975187778473,5.73482322692871,-0.371870577335358,3670176,505,2564,196611,3866787,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-09-14 02:00:37.956838,-79.73598398894822,52.86182838060691,44.872389247915216,1.2404235181737882e-20,15.0,52.9,1.9513309067639726,52.98,1.2879,2.8416,5.6042,0.7611,1.1319,0.6317,0.6317,0
140194,npp,1967,2303,1.80385911464691,5.74050998687744,-0.369592994451523,3670144,1967,1855,196611,3866755,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-09-26 01:35:25.230397,-78.681269067852,15.451137777659754,13.63709208985283,0.011832209307687958,11.0,15.44,1.0442604737599883,15.83,1.3433,2.5575,5.4446,0.8457,1.4411,1.5255,1.2020924611751898,0
141142,npp,350,2528,16.8908710479736,5.73653030395508,-0.374111354351044,3670144,349,2047,196611,3866755,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-10-01 01:41:38.320209,-79.60082109360485,27.193717431935035,23.85572778787767,0.1911134303459542,12.0,27.2,1.1367971201176101,27.72,0.9981,2.4507,5.5706,0.8825,14.8653,14.9064,9.68273275939494,0
141331,npp,2703,1843,10.8868274688721,5.73613262176514,-0.370495796203613,3670144,2703,1418,196611,3866755,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-10-02 01:22:48.021976,96.43857471019193,11.083521214939198,9.795048254406034,0.1460725697415677,9.0,-11.07,1.015504800579495,-10.5,1.0783,1.9128,4.288,1.1307,10.9998,12.3099,8.317326082359688,0
143488,npp,1826,1616,0.737678825855255,5.73447751998901,-0.368924677371979,3670176,1826,1215,196611,3866787,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-10-13 01:16:29.374880,97.90337134874892,23.48932523580688,20.6532603675448,1.0100823708263572e-21,8.0,-23.47,1.1367971201176101,-22.95,0.9773,2.3166,4.6379,0.9336,0.7739,0.6887,0.6887,0
143686,npp,1113,927,1.0611148476600651,5.73663520812988,-0.372254371643066,3670176,1113,688,196611,3866787,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-10-14 00:57:39.090080,97.70798475092437,50.67494272940105,43.19983839365413,3.328436721767315e-28,5.0,-50.65,1.847645286154319,-50.41,1.7181,3.1553,4.9296,0.6854,1.0294,0.7273,0.7273,0
144279,npp,980,2529,0.696763217449188,5.7401008605957,-0.368847459554672,3670176,981,2047,196611,3866787,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-10-17 01:41:38.186992,-80.90687273561502,27.240798940542312,23.894933070467864,1.1779100422611161e-32,12.0,27.25,1.184412938166907,27.72,0.9981,2.4507,5.5706,0.8825,0.6819,0.6149,0.6149,0
146061,npp,1611,3675,2.54127407073975,5.74008750915527,-0.369133412837982,3670144,1610,2975,196611,3866755,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-10-26 02:13:03.767721,-79.44864811604818,63.27493942199533,52.224220763409164,0.009443335582939869,17.0,63.3,2.7445598364131496,63.42,1.196,2.5413,4.3947,0.8511,2.1628,2.1628,1.90468709481407,0
147212,npp,2403,3224,6.0364556312561,5.74041080474854,-0.373036533594131,3670144,2405,2563,196611,3866755,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-11-01 02:00:35.644858,-80.15713900884907,52.8477792572219,44.85601760085601,0.12994542480747925,15.0,52.87,1.9513309067639726,52.98,1.2879,2.8416,5.6042,0.7611,3.8001,4.5945,1.0427262842303313,0
147401,npp,1701,2534,8.82345676422119,5.74111270904541,-0.372656762599945,3670144,1702,2051,196611,3866755,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-11-02 01:41:47.150152,-80.80518225477677,27.472700437614197,24.094195524385466,0.09971951073984593,12.0,27.48,1.184412938166907,27.72,0.9981,2.4507,5.5706,0.8825,7.5433,7.7868,5.061185475903185,0
147588,npp,993,1850,2.04311037063599,5.7371244430542,-0.371342211961746,3670144,993,1425,196611,3866755,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-11-03 01:22:58.651500,98.96847191255952,10.699689483329587,9.456210129864925,0.07036102552196047,9.0,-10.67,1.0,-10.5,1.0783,1.9128,4.288,1.1307,2.2931,2.3102,0.38703539890883354,0
147778,npp,278,1164,2.07056128978729,5.74110221862793,-0.372639238834381,3670144,279,859,196611,3866755,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-11-04 01:04:08.379113,98.22719663535727,43.0007608407499,37.12139685267195,0.04435130115170168,6.0,-42.97,1.4867838833500562,-42.9,1.4538,2.7479,4.8811,0.7871,1.7072,1.6297,0.4174542751183312,0
147965,npp,2632,484,1.62303304672241,5.7345118522644,-0.373369783163071,3670144,2632,290,196611,3866755,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-11-05 00:45:18.108413,97.90220047711642,61.695515848060914,51.177476576603624,0.02305160409322656,3.0,-61.66,2.5331140255951103,-61.6,2.0182,3.9974,6.8358,0.541,1.2255,0.8781,0.2480348657642143,0
148180,npp,831,3451,1.37994968891144,5.73472499847412,-0.370851337909698,3670144,828,2796,196611,3866755,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-11-06 02:06:52.442038,-79.55509386730519,58.56847283257655,49.03329346105699,0.02154088840093338,16.0,58.59,2.253202848596432,58.66,1.3185,2.7915,5.2248,0.7748,1.5363,1.0691,0.48032697201449037,0
148400,npp,131,2765,1.005938470363617,5.73940849304199,-0.371926188468933,3670144,132,2222,196611,3866755,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-11-07 01:48:05.728434,-80.37904607157837,37.63005207210655,32.704139931178126,0.009093770808549381,13.0,37.66,1.357151599901897,37.78,1.2931,2.4886,5.7857,0.8691,1.0703,0.8742,0.625641682668768,0
148604,npp,2480,2079,0.375144779682159,5.73690795898438,-0.374283641576767,3670144,2480,1644,196611,3866755,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-11-08 01:29:15.458064,-64.54170729673858,2.7105579406128424,2.398410360007299,0.001674506904450439,10.0,2.62,1.0,2.91,1.1066,2.1628,4.2534,1.0,0.3751,0.3751,0.3293310195305962,0
148798,npp,1767,1396,0.507449865341187,5.73518705368042,-0.368224561214447,3670176,1767,1049,196611,3866787,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-11-09 01:10:26.963956,97.76316496905473,33.891252009091815,29.566952584528682,3.002108365317356e-07,7.0,-33.86,1.2937979144666532,-33.81,0.8898,2.7255,4.7891,0.7935,0.4484,0.4027,0.4027,0
149210,npp,2310,3679,1.42650425434113,5.74074459075928,-0.370075166225433,3670176,2311,2978,196611,3866787,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-11-11 02:13:11.036439,-79.85848489376373,63.361439792567666,52.28038010880734,1.4472048532624996e-12,17.0,63.38,2.7445598364131496,63.42,1.196,2.5413,4.3947,0.8511,1.7566,1.2141,1.2141,0
149775,npp,195,1625,0.5583607852458949,5.73958921432495,-0.370938211679459,3670176,196,1223,196611,3866787,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-11-14 01:16:45.567846,98.56370531133354,23.023077680775927,20.24877930156273,1.3747100185933732e-34,8.0,-23.0,1.0837787002826917,-22.95,0.9773,2.3166,4.6379,0.9336,0.5405,0.5213,0.5213,0
149961,npp,2550,937,0.500765979290009,5.73564577102661,-0.368045598268509,3670176,2551,694,196611,3866787,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-11-15 00:57:55.303296,98.1682581864697,50.38287649165828,42.975042263742864,5.16779779015666e-33,5.0,-50.35,1.7549928774784245,-50.41,1.7181,3.1553,4.9296,0.6854,0.6502,0.3432,0.3432,0
150147,npp,1812,262,1.48180568218231,5.73971033096313,-0.369033813476562,3670176,1814,135,196611,3866787,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-11-16 00:39:05.042787,97.94817381823124,65.9772943784595,53.92766782630878,6.490961756914086e-31,2.0,-65.93,3.0,-65.99,2.5818,4.4984,8.1842,0.4808,1.1573,0.7124,0.7124,0
150161,npp,729,3905,1.45286250114441,5.73863506317139,-0.368705868721008,3670176,729,3119,196611,3866787,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-11-16 02:19:27.871994,-79.31057953644665,67.40905783176589,54.79438809568822,6.303370252316157e-32,18.0,67.44,3.3166247903554,67.45,1.4566,3.1022,4.5923,0.6972,1.6655,1.0129,1.0129,0
150348,npp,34,3228,1.005703628063202,5.73643732070923,-0.368947923183441,3670176,36,2567,196611,3866787,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-11-17 02:00:41.168960,-80.41261271147056,52.95984558409002,44.942694579233425,5.547610922442511e-31,15.0,52.98,1.9513309067639726,52.98,1.2879,2.8416,5.6042,0.7611,1.222,0.7655,0.7655,0
150533,npp,2386,2537,0.5897254347801211,5.73548746109009,-0.373591393232346,3670176,2386,2053,196611,3866787,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-11-18 01:41:52.684221,-80.61975624949494,27.599851428801518,24.204777642569635,9.021994929186958e-28,12.0,27.62,1.184412938166907,27.72,0.9981,2.4507,5.5706,0.8825,0.5916,0.5204,0.5204,0
151404,npp,794,2766,0.79046618938446,5.73386573791504,-0.369396269321442,3670176,793,2223,196611,3866787,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-11-23 01:48:08.698600,-79.87153107504885,37.70507831814947,32.768648131023824,0.00027796224776228425,13.0,37.7,1.357151599901897,37.78,1.2931,2.4886,5.7857,0.8691,0.9115,0.687,0.687,0
151584,npp,85,2081,0.849241733551025,5.73428201675415,-0.370947897434235,3670144,85,1646,196611,3866755,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-11-24 01:29:20.113696,-82.30854756606952,2.7488675049597635,2.4324348206707143,0.011675877727371808,10.0,2.73,1.0,2.91,1.1066,2.1628,4.2534,1.0,0.8492,0.8492,0.5300654426882693,0
152316,npp,2280,2996,5.82581806182861,5.73878955841064,-0.371737718582153,3670144,2280,2414,196611,3866755,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-11-28 01:54:25.183582,-80.25014589062837,46.05830865223637,39.58577882567491,0.18392659548521634,14.0,46.04,1.5732132722552272,46.15,1.4949,3.029,6.0132,0.714,3.9406,4.1598,-0.8674308428191129,0
152497,npp,1572,2309,6.35588979721069,5.73984956741333,-0.370347827672958,3670144,1572,1861,196611,3866755,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-11-29 01:35:36.640309,-80.44704343899389,15.772892259755857,13.919748032920854,0.2304749063960586,11.0,15.77,1.0442604737599883,15.83,1.3433,2.5575,5.4446,0.8457,5.8002,5.375,-0.924527019860724,0
152682,npp,842,1624,4.33130693435669,5.73820114135742,-0.369127988815308,3670144,842,1223,196611,3866755,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-11-30 01:16:46.315587,97.85308318271154,23.044658441194034,20.268689337587,0.1676617048697542,8.0,-23.05,1.0837787002826917,-22.95,0.9773,2.3166,4.6379,0.9336,4.0218,4.0438,-0.5388656642954732,0
152860,npp,123,934,4.99793195724487,5.73460865020752,-0.373577445745468,3670144,122,694,196611,3866755,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-12-01 00:57:55.992060,97.58144182708747,50.4485935575526,43.02834024743816,0.12229739598643637,5.0,-50.44,1.7549928774784245,-50.41,1.7181,3.1553,4.9296,0.6854,3.2127,3.4258,0.08306840929378767,0
153518,npp,2328,1850,1.30274283885956,5.73674488067627,-0.371424615383148,3670144,2328,1425,196611,3866755,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-12-05 01:23:02.868175,96.24145093563769,10.684733286082288,9.443903625004511,0.02504652323840092,9.0,-10.67,1.0,-10.5,1.0783,1.9128,4.288,1.1307,1.5528,1.473,0.7884081181283241,0
153704,npp,1593,1163,1.45376217365265,5.74069738388062,-0.372168332338333,3670144,1593,858,196611,3866755,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-12-06 01:04:12.543498,97.93387953842235,42.99903720981081,37.12411806221846,0.009789352269595476,6.0,-43.01,1.4867838833500562,-42.9,1.4538,2.7479,4.8811,0.7871,1.2924,1.1442,0.8766294861702733,0
153881,npp,870,481,1.58135664463043,5.74114894866943,-0.373017489910126,3670144,871,289,196611,3866755,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-12-07 00:45:22.219710,97.94813264510398,61.70601629638151,51.19093786143871,0.001203809409444787,3.0,-61.72,2.5331140255951103,-61.6,2.0182,3.9974,6.8358,0.541,1.209,0.8556,0.8226965051243874,0
154271,npp,1434,2764,0.436957597732544,5.73462009429932,-0.372253328561783,3670176,1433,2221,196611,3866787,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-12-09 01:48:07.956585,-79.68415065882697,37.61984265996331,32.69941376181783,8.885302702662185e-06,13.0,37.62,1.357151599901897,37.78,1.2931,2.4886,5.7857,0.8691,0.651,0.3797,0.3797,0
154662,npp,5,1393,0.377705335617065,5.73948335647583,-0.372728228569031,3670176,6,1048,196611,3866787,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-12-11 01:10:29.086211,98.62547227636286,33.96635072761812,29.63396373470841,2.158555416560409e-22,7.0,-33.98,1.2937979144666532,-33.81,0.8898,2.7255,4.7891,0.7935,0.3482,0.2997,0.2997,0
154860,npp,2355,705,0.856108009815216,5.74015522003174,-0.37065115571022,3670176,2357,486,196611,3866787,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-12-12 00:51:38.757023,98.00696954170675,56.61604126870282,47.64368540280227,8.306686108173691e-29,4.0,-56.62,2.1127631471468895,-56.52,1.7933,3.9655,6.3603,0.5454,0.6911,0.4669,0.4669,0
10169,npp,1613,30,1.64773976802826,5.73965263366699,-0.370532363653183,3670176,1611,11,196611,3866787,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-12-13 00:32:46.648871,97.40573257417341,69.75177789640532,56.12941962254565,9.608145467068007e-34,1.0,-69.76,3.5496478698597698,-69.67,2.5357,4.4221,7.5578,0.4891,1.3812,0.8059,0.8059,0
155067,npp,541,3676,0.72969776391983,5.7362494468689,-0.372660875320435,3670176,539,2976,196611,3866787,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-12-13 02:13:11.252037,-79.54030406042992,63.33489000986117,52.27216001927055,1.5008274509745957e-29,17.0,63.32,2.7445598364131496,63.42,1.196,2.5413,4.3947,0.8511,1.5027,0.621,0.621,0
155612,npp,1470,1621,0.413615107536316,5.74026536941528,-0.367086142301559,3670176,1470,1220,196611,3866787,2593,gha_accra_33_21,5.7375,-0.37083333,33,21,gha_accra,2012-12-16 01:16:43.820031,96.7679623418603,23.222319357954426,20.424068698533706,6.586672385273801e-31,8.0,-23.21,1.0837787002826917,-22.95,0.9773,2.3166,4.6379,0.9336,0.407,0.3862,0.3862,0
