gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2233,2826,1.79602456092834,5.72194194793701,-0.0730278044939041,3670176,2233,2276,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2012-04-29 01:49:12.283525,-80.22392774414473,40.01294637542834,34.68457639542671,1.5650447374762492e-16,13.0,40.02,1.4276677814245327,39.42,2.7284,3.9602,5.6362,0.7073,1.285,1.2703,0
104431,npp,1502,2139,1.1029514074325562,5.71753358840942,-0.0739256143569946,3670176,1502,1701,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2012-04-30 01:30:21.946009,-72.80041320297633,6.1387095967368,5.430811598785051,1.4691734886858745e-09,10.0,6.09,1.0,5.28,1.9059,2.8009,4.469,1.0,1.103,1.103,0
115113,npp,632,1658,2.83273410797119,5.71988010406494,-0.0781899094581604,3670176,632,1252,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2012-06-23 01:16:53.975988,97.28509123192973,21.28847859542513,18.740289421175337,1.875496846289589e-29,8.0,-21.26,1.0837787002826917,-20.68,1.9124,3.0574,4.7799,0.9161,2.5936,2.5951,0
115226,npp,2957,970,1.29898369312286,5.71855401992798,-0.0733529627323151,3670176,2956,716,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2012-06-24 00:58:01.851995,97.51584937070764,49.38865104045099,42.20349176034629,4.2240971789317227e-26,5.0,-49.36,1.7549928774784245,-49.03,2.5619,4.4106,6.8467,0.635,1.0279,0.8249,0
121771,npp,2560,3491,3.10055685043335,5.71925592422485,-0.0720033571124077,3670176,2564,2832,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2012-07-17 02:07:02.492766,-79.48777588060688,59.4713234034634,49.6678998896421,1.2407685829325287e-19,16.0,59.49,2.3545700244418297,59.65,3.4241,4.2713,6.7545,0.6557,2.3037,2.0332,0
121942,npp,1859,2805,1.59881687164307,5.72015047073364,-0.0783950462937355,3670176,1860,2259,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2012-07-18 01:48:15.723462,-80.38891763532739,39.202725852584955,34.0117576234606,3.895034444847793e-26,13.0,39.23,1.4276677814245327,39.42,2.7284,3.9602,5.6362,0.7073,1.1469,1.1308,0
122118,npp,1150,2120,1.37549293041229,5.72043180465698,-0.072445921599865,3670176,1150,1683,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2012-07-19 01:29:25.399413,-74.01825264065619,5.005447751924263,4.428417924197629,9.425285059985697e-32,10.0,4.99,1.0,5.28,1.9059,2.8009,4.469,1.0,1.3755,1.3755,0
122463,npp,2788,747,2.31285953521729,5.71902322769165,-0.0753370597958565,3670176,2789,530,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2012-07-21 00:51:46.537196,98.0415467852044,55.578355774775616,46.88525762985472,4.6600047922059164e-32,4.0,-55.55,2.0682789409984763,-55.47,3.5696,4.9466,8.3093,0.5662,1.5275,1.3096,0
132076,npp,1663,2580,1.94808983802795,5.71932077407837,-0.0725726187229156,3670176,1662,2085,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2012-08-14 01:41:57.770710,-79.14866125178168,29.62257221007836,25.942018569403483,6.784385687277266e-14,12.0,29.65,1.184412938166907,29.74,1.8695,3.4094,6.2598,0.8215,1.5671,1.6004,0
132606,npp,2580,526,2.1308913230896,5.71828937530518,-0.0756708234548569,3670176,2582,323,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2012-08-17 00:45:28.588154,97.9222306248324,60.803390494447115,50.58541927561784,4.1025007211812497e-32,3.0,-60.77,2.4157378735459294,-60.71,4.5479,5.7789,7.9472,0.4847,1.2908,1.0328,0
132798,npp,773,3497,1.50724112987518,5.72113275527954,-0.0756753906607628,3670176,774,2837,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2012-08-18 02:07:02.871525,-79.80656593815745,59.586373106901185,49.75420899725975,1.6632559501039295e-31,16.0,59.63,2.3545700244418297,59.65,3.4241,4.2713,6.7545,0.6557,1.627,0.9884,0
133343,npp,1696,1437,1.57176232337952,5.72046661376953,-0.0777281746268272,3670176,1698,1080,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2012-08-21 01:10:33.679094,97.08912611196101,32.063203012573894,28.02274125835773,1.6150556259177048e-30,7.0,-32.03,1.2365102219381485,-31.94,2.3434,3.8952,6.061,0.7191,0.9219,1.1302,0
133896,npp,1528,3041,3.00826668739319,5.72280693054199,-0.0722928121685982,3670176,1528,2445,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2012-08-24 01:54:29.087948,-80.27545031573574,47.483933182981545,40.72004348107249,1.0743506615912514e-21,14.0,47.51,1.646109783506203,47.54,2.9582,4.6243,6.8141,0.6057,1.8192,1.8221,0
134076,npp,819,2352,2.31229281425476,5.71957445144653,-0.0773361399769783,3670176,819,1900,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2012-08-25 01:35:40.544743,-80.64642883539585,18.107056925117117,15.965806770794309,2.7883006879453678e-14,11.0,18.13,1.0442604737599883,18.19,2.2114,2.7947,4.9034,1.0022,2.3389,2.3174,0
137268,npp,680,1665,1.18659067153931,5.71858549118042,-0.0748489573597908,3670176,680,1258,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2012-09-11 01:16:44.315539,98.07947346917143,20.907869303230544,18.410868209334982,1.0544903888659318e-07,8.0,-20.89,1.0837787002826917,-20.68,1.9124,3.0574,4.7799,0.9161,1.0747,1.0871,0
137458,npp,3029,976,1.70963048934937,5.71787118911743,-0.0777688249945641,3670176,3030,720,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2012-09-12 00:57:53.974842,97.90636031651998,49.20587731128497,42.06674249223869,2.2287129385316835e-15,5.0,-49.18,1.7549928774784245,-49.03,2.5619,4.4106,6.8467,0.635,1.2619,1.0857,0
6551,npp,2301,299,3.26953935623169,5.71894121170044,-0.0767780020833015,3670176,2299,159,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2012-09-13 00:39:01.879452,97.41348083563564,65.30123236670734,53.515320401211945,2.202064767244873e-22,2.0,-65.27,2.898275349237888,-65.19,3.9606,5.7891,7.5998,0.4838,1.9316,1.5819,0
137852,npp,500,3268,2.48206901550293,5.71918964385986,-0.0786097496747971,3670176,501,2613,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2012-09-14 02:00:37.956838,-79.95963144749571,54.01950106330049,45.740118547218835,1.6125101361100605e-20,15.0,54.05,1.9513309067639726,54.14,3.5876,4.6626,7.3548,0.6007,1.6835,1.491,0
139813,npp,326,3718,3.16843390464783,5.71950721740723,-0.0725529119372368,3670176,327,3005,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2012-09-24 02:13:04.059924,-79.83243029368903,64.11042831845064,52.76834141578629,4.674853754541015e-13,17.0,64.13,2.7445598364131496,64.25,3.1965,4.5351,6.6771,0.6176,2.303,1.9568,0
140005,npp,2692,3035,2.50350308418274,5.72376346588135,-0.0750841721892357,3670176,2694,2441,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2012-09-25 01:54:15.535146,-80.27653543726896,47.29208107389574,40.564984627687004,6.81911545805568e-05,14.0,47.31,1.646109783506203,47.54,2.9582,4.6243,6.8141,0.6057,1.5126,1.5164,0
144279,npp,976,2572,1.66890621185303,5.71795749664307,-0.0738393813371658,3670176,975,2079,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2012-10-17 01:41:36.407718,-79.38170330917225,29.264425011502862,25.632157233728535,1.2303958720530258e-32,12.0,29.27,1.184412938166907,29.74,1.8695,3.4094,6.2598,0.8215,1.3314,1.371,0
149775,npp,191,1667,1.028419673442841,5.72020483016968,-0.0739496052265167,3670176,191,1259,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2012-11-14 01:16:43.788564,96.41917110655449,20.835060693428293,18.345786276403764,1.5299983430419387e-34,8.0,-20.79,1.0837787002826917,-20.68,1.9124,3.0574,4.7799,0.9161,0.9288,0.9421,0
149961,npp,2546,980,1.39418172836304,5.72061109542847,-0.0754872336983681,3670176,2548,723,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2012-11-15 00:57:55.303296,98.4107871955642,49.09078889916241,41.97315470506383,5.222133006669361e-33,5.0,-49.06,1.7549928774784245,-49.03,2.5619,4.4106,6.8467,0.635,1.0821,0.8854,0
150147,npp,1809,304,2.53435087203979,5.71976852416992,-0.0770857185125351,3670176,1813,162,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2012-11-16 00:39:05.042787,98.07633940642393,65.21818940018976,53.458959814247414,5.989692409282402e-31,2.0,-65.17,2.898275349237888,-65.19,3.9606,5.7891,7.5998,0.4838,1.6779,1.2262,0
150161,npp,724,3949,3.6853404045105,5.71994018554688,-0.0734261199831963,3670176,726,3142,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2012-11-16 02:19:27.871994,-79.43972160883955,68.1113878898523,55.20452522822088,6.513054271268367e-32,18.0,68.14,3.3166247903554,68.16,3.7834,4.9716,7.6211,0.5634,2.4131,2.0762,0
150348,npp,28,3270,2.56158566474915,5.72341775894165,-0.0730694085359573,3670176,27,2614,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2012-11-17 02:00:39.389730,-79.80510797520881,54.0929848504897,45.79131618355441,5.213803859397599e-31,15.0,54.11,1.9513309067639726,54.14,3.5876,4.6626,7.3548,0.6007,1.7242,1.5388,0
150533,npp,2381,2580,1.37269711494446,5.71932744979858,-0.0760965868830681,3670176,2380,2086,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2012-11-18 01:41:50.904940,-79.23451060716019,29.625005387824995,25.941832021369144,7.738172628294816e-28,12.0,29.65,1.184412938166907,29.74,1.8695,3.4094,6.2598,0.8215,1.0813,1.1277,0
151404,npp,789,2810,2.07164490222931,5.7188515663147,-0.072899341583252,3670176,790,2263,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2012-11-23 01:48:08.698600,-80.24933306015551,39.42550595136056,34.195954468318995,0.00023197581658541307,13.0,39.42,1.4276677814245327,39.42,2.7284,3.9602,5.6362,0.7073,1.4781,1.4652,0
154271,npp,1429,2808,1.51034903526306,5.71952629089355,-0.0755812451243401,3670176,1430,2261,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2012-12-09 01:48:07.956585,-80.0731782407746,39.3442673042629,34.13064934799766,1.2487277714919137e-05,13.0,39.34,1.4276677814245327,39.42,2.7284,3.9602,5.6362,0.7073,1.0849,1.0682,0
154463,npp,718,2122,0.989953339099884,5.71977853775024,-0.0745871812105179,3670176,718,1685,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2012-12-10 01:29:17.633486,-73.09442325035923,5.1567140242507685,4.562457946143283,2.525723462148926e-14,10.0,5.1,1.0,5.28,1.9059,2.8009,4.469,1.0,0.99,0.99,0
154860,npp,2351,746,1.7205810546875,5.72185230255127,-0.0760470405220985,3670176,2349,529,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2012-12-12 00:51:36.977787,97.39544497048736,55.574304303085064,46.88601216576586,9.810407692192951e-29,4.0,-55.58,2.0682789409984763,-55.47,3.5696,4.9466,8.3093,0.5662,1.2412,0.9742,0
155067,npp,536,3719,2.84115648269653,5.71733379364014,-0.0738867446780205,3670176,536,3006,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2012-12-13 02:13:11.252037,-79.6876650100303,64.1648469839909,52.806322104656445,1.8113680057220342e-29,17.0,64.15,2.7445598364131496,64.25,3.1965,4.5351,6.6771,0.6176,2.1837,1.7547,0
155242,npp,2890,3037,2.2403404712677,5.72424507141113,-0.0750880241394043,3670176,2890,2443,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2012-12-14 01:54:22.699920,-79.83554166431723,47.386086465372124,40.64206962840188,2.4854329412651274e-32,14.0,47.38,1.646109783506203,47.54,2.9582,4.6243,6.8141,0.6057,1.3527,1.357,0
155424,npp,2182,2349,1.40638434886932,5.71928596496582,-0.0764565765857697,3670176,2182,1897,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2012-12-15 01:35:34.148791,-80.89428576916649,17.99219545800578,15.865226138933489,1.2128273578624081e-32,11.0,17.97,1.0442604737599883,18.19,2.2114,2.7947,4.9034,1.0022,1.4714,1.4095,0
155612,npp,1466,1663,1.23625040054321,5.72375583648682,-0.0762428268790245,3670176,1466,1256,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2012-12-16 01:16:43.820031,97.20516897769366,21.004431320115433,18.49542368877139,6.017653014163013e-31,8.0,-21.0,1.0837787002826917,-20.68,1.9124,3.0574,4.7799,0.9161,1.1206,1.1325,0
155794,npp,746,974,1.99755585193634,5.7181921005249,-0.0749752148985863,3670176,745,719,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2012-12-17 00:57:53.486077,97.88723139270657,49.22289956483579,42.08098572094829,4.120934103165356e-27,5.0,-49.24,1.7549928774784245,-49.03,2.5619,4.4106,6.8467,0.635,1.4259,1.2685,0
155976,npp,21,296,3.3607349395752,5.7203311920166,-0.0768179669976234,3670176,23,157,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2012-12-18 00:39:03.161383,97.9168923306676,65.30200017207683,53.51742547859894,1.8015926139711264e-21,2.0,-65.32,2.898275349237888,-65.19,3.9606,5.7891,7.5998,0.4838,1.9631,1.626,0
156351,npp,586,2576,1.9217015504837,5.72133493423462,-0.0728614255785942,3670176,586,2082,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2012-12-20 01:41:48.844152,-79.59994765272475,29.46658986998324,25.808615815460602,1.2580495875943559e-17,12.0,29.46,1.184412938166907,29.74,1.8695,3.4094,6.2598,0.8215,1.5448,1.5787,0
156528,npp,2928,1889,1.60822248458862,5.72104167938232,-0.0722479447722435,3670176,2928,1462,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2012-12-21 01:22:58.512672,93.68289659224303,8.430861618991718,7.455688732437107,2.3032319403737e-10,9.0,-8.41,1.0,-8.0,1.9207,2.8149,4.2438,0.995,1.5943,1.6002,0
169122,npp,2799,1196,1.7477490901947,5.72208738327026,-0.076681062579155,3670176,2798,885,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2013-01-07 01:04:02.172236,97.76722271475492,41.79137847887827,36.14195356808874,2.2970483453749973e-08,6.0,-41.81,1.4867838833500562,-41.27,2.6561,3.938,6.0084,0.7112,1.3277,1.2431,0
169301,npp,2073,514,2.89347171783447,5.72093915939331,-0.0729991644620895,3670176,2073,313,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2013-01-08 00:45:11.856045,97.6551192062901,61.02036322794673,50.731456189666794,8.28688703421323e-17,3.0,-61.03,2.4157378735459294,-60.71,4.5479,5.7789,7.9472,0.4847,1.6065,1.4024,0
169494,npp,263,3484,2.18921685218811,5.721022605896,-0.0761175975203514,3670176,264,2826,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2013-01-09 02:06:46.144074,-79.94947653587494,59.34771319658653,49.58766815625855,3.0677127612449047e-15,16.0,59.34,2.3545700244418297,59.65,3.4241,4.2713,6.7545,0.6557,1.9166,1.4356,0
169669,npp,2628,2798,2.36772155761719,5.72066497802734,-0.0718192979693413,3670176,2629,2252,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2013-01-10 01:47:57.612093,-80.37320946461074,38.97660468014099,33.82788907630626,2.0312179974680984e-23,13.0,38.97,1.4276677814245327,39.42,2.7284,3.9602,5.6362,0.7073,1.6855,1.6746,0
169852,npp,1898,2111,1.38096022605896,5.71935892105103,-0.0781592205166817,3670176,1898,1675,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2013-01-11 01:29:07.300263,-77.30420000317629,4.489286966035228,3.9723427629760106,4.735052393742009e-30,10.0,4.47,1.0,5.28,1.9059,2.8009,4.469,1.0,1.381,1.381,0
170032,npp,1177,1425,1.81340312957764,5.72349691390991,-0.0733798071742058,3670176,1177,1070,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2013-01-12 01:10:16.987920,97.58716661475646,32.58042300079785,28.46192185039677,3.4555996498598915e-34,7.0,-32.57,1.2365102219381485,-31.94,2.3434,3.8952,6.061,0.7191,1.1173,1.3039,0
170208,npp,452,736,2.51953911781311,5.72254991531372,-0.0728693902492523,3670176,454,518,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2013-01-13 00:51:26.672542,98.02227607286942,55.827373644626526,47.07234507709708,2.236495382966612e-33,4.0,-55.83,2.0682789409984763,-55.47,3.5696,4.9466,8.3093,0.5662,1.6274,1.4266,0
11465,npp,2795,61,2.95973324775696,5.72245645523071,-0.0769956558942795,3670176,2794,26,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2013-01-14 00:32:34.574603,97.51055158112608,69.27766179264032,55.86793259525535,6.34618207906771e-31,1.0,-69.29,3.5496478698597698,-68.96,5.4791,7.2681,9.8438,0.3854,1.5872,1.1406,0
170401,npp,1705,3707,1.64000272750854,5.7196192741394,-0.0785094574093819,3670176,1705,2998,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2013-01-14 02:12:59.178966,-79.68634451121359,63.9358900292855,52.66130341653881,8.60492554869732e-33,17.0,63.92,2.7445598364131496,64.25,3.1965,4.5351,6.6771,0.6176,1.7461,1.0129,0
170584,npp,1000,3025,1.79797184467316,5.72195959091187,-0.07699304074049,3670176,1000,2434,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2013-01-15 01:54:10.637470,-79.99295082647203,47.0001991116516,40.33751317642477,1.7955833941228556e-31,14.0,46.99,1.646109783506203,47.54,2.9582,4.6243,6.8141,0.6057,1.084,1.089,0
170769,npp,295,2338,1.84652817249298,5.72201013565063,-0.0715475380420685,3670176,295,1886,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2013-01-16 01:35:22.090762,-81.83687929718899,17.387279106326556,15.335775507330363,4.0356383995149235e-28,11.0,17.36,1.0442604737599883,18.19,2.2114,2.7947,4.9034,1.0022,1.8929,1.8506,0
171131,npp,1944,964,2.25009107589722,5.72026252746582,-0.0764734297990799,3670176,1944,712,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2013-01-18 00:57:44.995305,97.73941212778712,49.52870123509648,42.31695041892498,1.9956280733621134e-16,5.0,-49.54,1.7549928774784245,-49.03,2.5619,4.4106,6.8467,0.635,1.5698,1.4289,0
171314,npp,1234,288,3.32164621353149,5.71932458877563,-0.076428085565567,3670176,1237,151,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2013-01-19 00:38:56.444732,97.76649862276989,65.4645989502113,53.619487419668154,4.368651126455986e-09,2.0,-65.47,3.0,-65.19,3.9606,5.7891,7.5998,0.4838,1.9784,1.6071,0
171327,npp,134,3935,2.32839584350586,5.71886682510376,-0.0768979787826538,3670176,135,3135,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2013-01-19 02:19:19.268474,-79.37279138950663,67.92678946065968,55.10572485489064,2.0903995105425002e-19,18.0,67.91,3.3166247903554,68.16,3.7834,4.9716,7.6211,0.5634,2.0039,1.3118,0
171504,npp,2521,3258,2.06796908378601,5.72234344482422,-0.0738249644637108,3670176,2521,2601,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2013-01-20 02:00:32.498164,-79.4679271482865,53.80362607378882,45.58116717311648,1.3494866299098945e-12,15.0,53.78,1.9513309067639726,54.14,3.5876,4.6626,7.3548,0.6007,1.4712,1.2423,0
171692,npp,1829,2569,1.96834850311279,5.71841382980347,-0.0749776586890221,3670176,1829,2077,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2013-01-21 01:41:45.724284,-80.29546559532304,29.135177506635834,25.52430689409957,3.177361570271478e-05,12.0,29.13,1.184412938166907,29.74,1.8695,3.4094,6.2598,0.8215,1.5842,1.617,0
174665,npp,2663,2578,1.89627766609192,5.7180438041687,-0.0765607431530952,3670176,2663,2084,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2013-02-06 01:42:06.131351,-80.59488049432774,29.57190658820012,25.896330324366406,1.2676300091632987e-09,12.0,29.55,1.184412938166907,29.74,1.8695,3.4094,6.2598,0.8215,1.5234,1.5578,0
174858,npp,1962,1893,2.52058959007263,5.72037935256958,-0.0718398615717888,3670176,1962,1466,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2013-02-07 01:23:17.564147,95.66380692857418,8.178845439989145,7.232511307716163,4.0268637462237045e-18,9.0,-8.18,1.0,-8.0,1.9207,2.8149,4.2438,0.995,2.5066,2.5081,0
176415,npp,254,3722,2.81318473815918,5.72006607055664,-0.0748430266976357,3670176,251,3008,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2013-02-15 02:13:36.393150,-79.42255752394554,64.22820062452996,52.83875828992212,1.7588833851291975e-28,17.0,64.21,2.8345692104261015,64.25,3.1965,4.5351,6.6771,0.6176,2.1934,1.7374,0
177205,npp,529,984,2.88078379631042,5.72090721130371,-0.0763675570487976,3670176,531,725,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2013-02-19 00:58:25.599905,98.3318738930949,48.93974535144538,41.85401295004144,0.00026396884013189304,5.0,-48.94,1.7549928774784245,-49.03,2.5619,4.4106,6.8467,0.635,1.9292,1.8294,0
177417,npp,1787,3950,3.94263648986816,5.71980237960815,-0.0739921107888222,3670176,1786,3142,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2013-02-20 02:19:58.043824,-79.41873215730173,68.18713919057639,55.24579840263757,1.8294532900045997e-07,18.0,68.16,3.3166247903554,68.16,3.7834,4.9716,7.6211,0.5634,2.4907,2.2212,0
180210,npp,2045,1679,1.31523668766022,5.71910524368286,-0.0742610618472099,3670176,2045,1269,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2013-03-06 01:17:32.305861,97.4287336664089,20.173820663778034,17.76899390872637,9.163562383881912e-05,8.0,-20.16,1.0837787002826917,-20.68,1.9124,3.0574,4.7799,0.9161,1.1934,1.2049,0
181209,npp,501,1908,1.5865558385849,5.71968412399292,-0.0779484063386917,3670176,501,1481,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2013-03-11 01:23:55.679756,97.47390241728206,7.329567982459733,6.4822801042536895,3.18180075390013e-31,9.0,-7.31,1.0,-8.0,1.9207,2.8149,4.2438,0.995,1.5726,1.5787,0
181405,npp,2867,1224,1.38037741184235,5.71865797042847,-0.0753878727555275,3670176,2868,909,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2013-03-12 01:05:07.082376,98.69056791282783,40.783112129109334,35.311730428166186,1.4289998945920699e-34,6.0,-40.77,1.4276677814245327,-41.27,2.6561,3.938,6.0084,0.7112,1.0094,0.9818,0
181609,npp,2155,541,2.17217874526978,5.72396278381348,-0.0778972432017326,3670176,2154,336,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2013-03-13 00:46:16.709474,97.62040037391495,60.46525093752685,50.34663698992018,2.4327403805241028e-33,3.0,-60.45,2.4157378735459294,-60.71,4.5479,5.7789,7.9472,0.4847,1.3079,1.0528,0
182417,npp,1320,1456,2.57147288322449,5.7225227355957,-0.0727617293596268,3670176,1320,1092,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2013-03-17 01:11:28.695562,98.02027033585492,31.187987471194397,27.273972122233378,4.6785912364424014e-23,7.0,-31.18,1.2365102219381485,-31.94,2.3434,3.8952,6.061,0.7191,1.7304,1.849,0
187318,npp,2768,2602,1.43118345737457,5.72025156021118,-0.0755582377314568,3670176,2770,2103,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2013-04-11 01:43:13.103260,-79.76038439077688,30.698080010486514,26.86039096670409,3.1391035356817894e-32,12.0,30.68,1.2365102219381485,29.74,1.8695,3.4094,6.2598,0.8215,1.201,1.1757,0
187506,npp,2064,1917,1.47923874855042,5.71709632873535,-0.0722810924053192,3670176,2064,1489,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2013-04-12 01:24:24.515512,92.66377979434128,6.842266892578424,6.05239825095505,7.273111689343102e-32,9.0,-6.79,1.0,-8.0,1.9207,2.8149,4.2438,0.995,1.4653,1.4719,0
188290,npp,1199,2833,1.74244737625122,5.71864891052246,-0.0779752880334854,3670176,1197,2283,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2013-04-16 01:49:32.990704,-79.34078391877112,40.279898566984436,34.90393398388941,2.66321345021652e-24,13.0,40.28,1.4276677814245327,39.42,2.7284,3.9602,5.6362,0.7073,1.2475,1.2324,0
188483,npp,496,2148,1.081374406814575,5.71836709976196,-0.0725478380918503,3670176,496,1710,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2013-04-17 01:30:44.402468,-75.09427806953713,6.63162967529113,5.866380244873222,3.4237536484818213e-19,10.0,6.61,1.0,5.28,1.9059,2.8009,4.469,1.0,1.0814,1.0814,0
192441,npp,2717,2374,1.31205546855927,5.72087574005127,-0.0745828375220299,3670176,2717,1919,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2013-05-08 01:37:11.772052,-78.80670762606444,19.340927015872833,17.0451989708325,4.880353793364541e-24,11.0,19.34,1.0442604737599883,18.19,2.2114,2.7947,4.9034,1.0022,1.3811,1.315,0
193375,npp,1131,2602,1.96655035018921,5.72055149078369,-0.0722171068191528,3670176,1131,2102,196611,3866787,3176,gha_accra_104_25,5.72083333,-0.075,104,25,gha_accra,2013-05-13 01:43:29.927337,-79.51470443252994,30.670361854978506,26.838399636759792,5.259464173525614e-30,12.0,30.68,1.2365102219381485,29.74,1.8695,3.4094,6.2598,0.8215,1.634,1.6156,0
