gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104315,npp,2261,2795,14.3385791778564,5.57371520996094,-0.318195074796677,3670176,2262,2250,196611,3866787,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-04-29 01:49:15.842036,-80.17619466541478,38.832808143271755,33.70893504578387,1.8765361015038735e-16,13.0,38.85,1.4276677814245327,38.22,14.9905,19.8988,24.09,0.9227,14.4664,13.2305,13.2305,0
104431,npp,1529,2109,10.7586736679077,5.57320976257324,-0.316005051136017,3670176,1529,1673,196611,3866787,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-04-30 01:30:25.504528,-76.32829296887768,4.36206234974719,3.859819175471037,1.8365164245681487e-09,10.0,4.35,1.0,3.49,14.701,18.361,21.7803,1.0,10.7587,10.7587,10.7587,0
107081,npp,629,1876,13.7417554855347,5.57212209701538,-0.316849797964096,3670144,629,1450,196611,3866755,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-05-11 01:24:01.105296,99.3587372527412,9.151023889882035,8.091474799435607,0.024997062809260312,9.0,-9.16,1.0,-9.69,14.9072,19.3662,22.3267,0.9481,12.7366,13.0285,12.14937236922945,0
107253,npp,2976,1189,16.023908615112298,5.5718297958374,-0.315928399562836,3670144,2974,879,196611,3866755,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-05-12 01:05:08.996105,97.17438717811348,42.09817001051121,36.39292897825621,0.009183834002502179,6.0,-42.07,1.4867838833500562,-42.43,15.8887,20.062,23.6895,0.9152,15.645,14.6653,14.34231156373385,0
109184,npp,2042,956,18.801586151123,5.57266044616699,-0.314133822917938,3670176,2041,707,196611,3866787,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-05-23 00:58:42.833548,97.7079051871116,49.79867078983128,42.52623717192241,2.685786308134737e-30,5.0,-49.78,1.7549928774784245,-50.05,18.2031,23.4491,27.0761,0.783,15.7128,14.7219,14.7219,0
113477,npp,3064,3239,20.5488433837891,5.57573175430298,-0.319738656282425,3670144,3064,2580,196611,3866755,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-06-10 02:01:08.326816,-80.07361361264756,53.263180169337375,45.16998306679179,0.025596446015111747,15.0,53.27,1.9513309067639726,53.32,14.2902,20.5488,25.9929,0.8935,18.361,18.361,17.460792519100472,0
113644,npp,2348,2548,15.5062484741211,5.57282400131226,-0.318349361419678,3670144,2347,2062,196611,3866755,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-06-11 01:42:18.009526,-80.24687488789668,28.154694192869922,24.680835137876986,0.011523603216028442,12.0,28.14,1.184412938166907,28.28,14.6198,17.9806,22.8612,1.0212,16.2719,15.8343,15.429023665314231,0
115226,npp,2984,940,16.9080486297607,5.57358646392822,-0.314353048801422,3670176,2984,696,196611,3866787,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-06-24 00:58:05.410557,98.00544755802248,50.27712588534625,42.89158264353719,4.760135362061068e-26,5.0,-50.26,1.7549928774784245,-50.05,18.2031,23.4491,27.0761,0.783,14.6339,13.2393,13.2393,0
115591,npp,2799,2538,8.38973140716553,5.57411050796509,-0.318107038736343,3670176,2798,2054,196611,3866787,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-06-27 01:41:57.279932,-80.05386273394619,27.681733897351336,24.273796171153442,1.4854780015020087e-17,12.0,27.67,1.184412938166907,28.28,14.6198,17.9806,22.8612,1.0212,10.2634,8.5672,8.5672,0
119351,npp,503,2085,18.1805896759033,5.57528638839722,-0.316731631755829,3670144,503,1650,196611,3866755,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-07-03 01:29:25.096919,-70.19914855710019,2.971873186107136,2.629582380585223,0.14747172444784754,10.0,2.97,1.0,3.49,14.701,18.361,21.7803,1.0,18.1806,18.1806,12.994131945382989,0
3797,npp,1421,42,23.5132522583008,5.57843923568726,-0.317356169223785,3670144,1419,16,196611,3866755,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-07-06 00:32:55.146333,97.54437620907598,69.62864863719287,56.051614579130266,0.10024686104680948,1.0,-69.58,3.5496478698597698,-69.47,12.0844,18.3808,23.7848,0.9989,19.8069,23.488,19.962394367180696,0
119873,npp,334,3685,28.1875801086426,5.5725359916687,-0.314738422632217,3670144,331,2982,196611,3866755,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-07-06 02:13:19.750599,-79.38573485724616,63.46580777716334,52.34842572052456,0.10994686847049485,17.0,63.5,2.7445598364131496,63.67,12.7403,19.6691,27.8618,0.9335,21.4648,26.3129,22.446152505438356,0
120041,npp,2708,3002,20.8773784637451,5.57483434677124,-0.319949179887772,3670144,2709,2418,196611,3866755,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-07-07 01:54:32.989726,-80.08658963866954,46.21187623337846,39.705523846689495,0.08035799608382246,14.0,46.25,1.646109783506203,46.6,15.9256,20.983,25.2366,0.875,18.2969,18.2686,15.442470576327507,0
3995,npp,2907,267,13.2047920227051,5.57731008529663,-0.316276103258133,3670144,2906,139,196611,3866755,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-07-11 00:39:13.475457,97.60842966993752,65.88672856642314,53.87003454477034,0.0034115144833519284,2.0,-65.84,3.0,-65.74,10.9785,20.9884,28.6086,0.8748,15.7665,11.5518,11.431819637988127,0
120740,npp,1810,3913,7.57633543014526,5.57332801818848,-0.315894097089767,3670144,1813,3123,196611,3866755,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-07-11 02:19:38.079469,-79.80256660302159,67.5335791159947,54.865178763020026,0.013457137842333104,18.0,67.56,3.3166247903554,67.69,7.3131,12.6719,24.8221,1.449,16.8246,10.9777,10.50442272744379,0
121249,npp,2771,1859,15.6351871490479,5.57614803314209,-0.316120743751526,3670176,2771,1434,196611,3866787,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-07-14 01:23:12.431350,98.80344433166373,10.167074444964209,8.986833286790135,2.3853315688867712e-08,9.0,-10.15,1.0,-9.69,14.9072,19.3662,22.3267,0.9481,14.63,14.8237,14.8237,0
121771,npp,2588,3461,17.6323833465576,5.57556533813477,-0.319949328899384,3670176,2587,2806,196611,3866787,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-07-17 02:07:06.051277,-79.8503991982507,58.79906694484742,49.198271029618816,9.42738360242728e-20,16.0,58.82,2.253202848596432,58.98,12.6159,18.8054,26.1686,0.9764,17.8404,17.2157,17.2157,0
122118,npp,1177,2090,12.9789342880249,5.57597684860229,-0.313555717468262,3670176,1177,1654,196611,3866787,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-07-19 01:29:28.957968,-70.27423715900521,3.272379297900653,2.895587017524594,8.124781439492226e-32,10.0,3.25,1.0,3.49,14.701,18.361,21.7803,1.0,12.9789,12.9789,12.9789,0
122463,npp,2814,717,15.3201198577881,5.5764217376709,-0.314676821231842,3670176,2812,498,196611,3866787,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-07-21 00:51:48.316479,97.68170450291245,56.34484695286851,47.4435464503438,4.675447322645482e-32,4.0,-56.32,2.0682789409984763,-56.19,17.027,21.3772,26.7095,0.8589,15.4325,13.1586,13.1586,0
122837,npp,288,3006,2.43398952484131,5.57423734664917,-0.31989261507988,3670176,291,2422,196611,3866787,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-07-23 01:54:34.055502,-79.87306267260234,46.359523269336925,39.82567175636101,6.2449475681724925e-31,14.0,46.38,1.646109783506203,46.6,15.9256,20.983,25.2366,0.875,7.0926,2.1298,2.1298,0
123011,npp,2653,2319,13.9266576766968,5.57195949554443,-0.316309034824371,3670176,2652,1870,196611,3866787,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-07-24 01:35:45.509113,-78.75628817055203,16.307128838316068,14.388184374938104,1.3833151542833262e-27,11.0,16.32,1.0442604737599883,16.65,14.8,18.5444,22.0424,0.9901,13.939,13.7889,13.7889,0
124082,npp,342,1862,15.5580453872681,5.57229471206665,-0.317416816949844,3670144,342,1436,196611,3866755,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-07-30 01:23:13.498550,97.63842196669525,9.99488471937157,8.835529544716636,0.026141886760880372,9.0,-9.98,1.0,-9.69,14.9072,19.3662,22.3267,0.9481,14.5529,14.7505,13.831109784144283,0
124261,npp,2696,1176,20.426908493042,5.57529449462891,-0.314744800329208,3670144,2696,868,196611,3866755,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-07-31 01:04:23.171955,98.22152275600548,42.55282886110533,36.76143494282443,0.07096962772661895,6.0,-42.54,1.4867838833500562,-42.43,15.8887,20.062,23.6895,0.9152,18.6065,18.695,16.19905232982584,0
130059,npp,2540,2778,19.8466777801514,5.57172727584839,-0.317632704973221,3670144,2539,2234,196611,3866755,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-08-03 01:48:18.566526,-79.80654912444867,38.15419038628332,33.14392335868846,0.17645752771640583,13.0,38.18,1.357151599901897,38.22,14.9905,19.8988,24.09,0.9227,18.3226,18.3129,12.107023355345408,0
131354,npp,2583,1636,12.6538143157959,5.57363700866699,-0.318788796663284,3670144,2583,1233,196611,3866755,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-08-10 01:16:56.228183,98.4244293431351,22.439924027007596,19.74417969587109,0.00556437549108964,8.0,-22.42,1.0837787002826917,-22.37,14.6052,19.4201,23.9515,0.9455,12.1178,11.9637,11.768005158588986,0
131704,npp,1123,271,4.03700232505798,5.57269048690796,-0.319276601076126,3670176,1125,141,196611,3866787,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-08-12 00:39:15.588696,97.84623053710179,65.79977488147736,53.824565349565795,1.793816910270482e-09,2.0,-65.77,3.0,-65.74,10.9785,20.9884,28.6086,0.8748,12.7106,3.5316,3.5316,0
132076,npp,1690,2550,15.4970588684082,5.57722854614258,-0.315316140651703,3670176,1690,2063,196611,3866787,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-08-14 01:42:01.329273,-80.088946197639,28.214646293939122,24.735103782967126,6.380753045101831e-14,12.0,28.23,1.184412938166907,28.28,14.6198,17.9806,22.8612,1.0212,16.2642,15.8249,15.8249,0
132798,npp,801,3468,3.77062439918518,5.5761022567749,-0.316243708133698,3670176,804,2812,196611,3866787,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-08-18 02:07:06.430043,-80.1741275149442,58.942389973611505,49.305074478562915,1.4428835578569087e-31,16.0,58.98,2.3545700244418297,58.98,12.6159,18.8054,26.1686,0.9764,11.9757,3.6815,3.6815,0
134076,npp,846,2322,11.143856048584,5.57418823242188,-0.316457629203796,3670176,846,1872,196611,3866787,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-08-25 01:35:42.323980,-78.85063503981806,16.473017050728785,14.534546507254792,3.703182629071638e-14,11.0,16.48,1.0442604737599883,16.65,14.8,18.5444,22.0424,0.9901,11.2741,11.0336,11.0336,0
134260,npp,130,1637,11.9758377075195,5.57348155975342,-0.316649973392487,3670176,130,1234,196611,3866787,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-08-26 01:16:53.782058,98.3931005315981,22.397469808889213,19.70782574133331,7.701730834291954e-06,8.0,-22.37,1.0837787002826917,-22.37,14.6052,19.4201,23.9515,0.9455,11.4922,11.3227,11.3227,0
135187,npp,1589,1864,25.5057125091553,5.57607507705688,-0.313707172870636,3670144,1589,1438,196611,3866755,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-08-31 01:23:08.576443,97.72129710444915,9.88279942590716,8.737153595950298,0.18799677815681465,9.0,-9.86,1.0,-9.69,14.9072,19.3662,22.3267,0.9481,24.5005,24.1819,17.57019671971418,0
136496,npp,1602,719,11.5783281326294,5.57525730133057,-0.318319022655487,3670144,1604,501,196611,3866755,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-09-07 00:51:42.744359,98.06758634779074,56.29327496509722,47.41029306142143,0.01859139004556647,4.0,-56.27,2.0682789409984763,-56.19,17.027,21.3772,26.7095,0.8589,13.6233,9.9447,9.29085499396052,0
137852,npp,527,3238,17.1225242614746,5.57621097564697,-0.318182766437531,3670176,525,2579,196611,3866787,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-09-14 02:00:39.736120,-79.55602453462461,53.21588464218174,45.138713859399616,1.2586792758986156e-20,15.0,53.24,1.9513309067639726,53.32,14.2902,20.5488,25.9929,0.8935,16.6051,15.2995,15.2995,0
138620,npp,708,493,14.0505924224854,5.57335186004639,-0.319239616394043,3670176,710,297,196611,3866787,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-09-18 00:45:20.269426,98.04426657983991,61.491870120047025,51.04661114199877,1.2860285142674734e-32,3.0,-61.47,2.5331140255951103,-61.375,14.6903,21.3814,30.3966,0.8587,15.467,12.0658,12.0658,0
7001,npp,1443,44,4.53475332260132,5.57651376724243,-0.318643361330032,3670144,1446,17,196611,3866755,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-09-24 00:32:43.013445,97.89357934763889,69.5838250512429,56.03213133635816,0.0010335619313022169,1.0,-69.55,3.5496478698597698,-69.47,12.0844,18.3808,23.7848,0.9989,14.4603,4.5299,4.493550415296642,0
140194,npp,1990,2317,9.85322093963623,5.5765552520752,-0.314546436071396,3670144,1990,1868,196611,3866755,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-09-26 01:35:28.788915,-79.59850832837263,16.190812530877,14.286000548822107,0.0118149148632001,11.0,16.21,1.0442604737599883,16.65,14.8,18.5444,22.0424,0.9901,10.0382,9.7558,9.340278456901226,0
7199,npp,2888,266,17.8642349243164,5.57380342483521,-0.318306475877762,3670144,2888,138,196611,3866755,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-09-29 00:38:56.093402,97.8260128165781,65.89270978014447,53.876573962969886,0.16371599659288996,2.0,-65.86,3.0,-65.74,10.9785,20.9884,28.6086,0.8748,17.3196,15.628,9.870233285479124,0
141331,npp,2726,1856,20.4725894927979,5.57352685928345,-0.319694966077805,3670144,2726,1431,196611,3866755,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-10-02 01:22:51.580537,97.57637388878751,10.345639416266579,9.144538400252,0.14597713822090339,9.0,-10.32,1.0,-9.69,14.9072,19.3662,22.3267,0.9481,19.4674,19.41,14.276095402886044,0
141525,npp,2001,1170,21.2128353118896,5.5768518447876,-0.318690478801727,3670144,2003,864,196611,3866755,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-10-03 01:04:01.282107,98.62688999672953,42.774663330783554,36.93949062723158,0.10645566725508583,6.0,-42.75,1.4867838833500562,-42.43,15.8887,20.062,23.6895,0.9152,19.1351,19.4143,15.670335389030136,0
142116,npp,1806,2769,11.8891820907593,5.57343292236328,-0.318597495555878,3670144,1805,2225,196611,3866755,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-10-06 01:47:53.232488,-79.88926221810404,37.80476701926555,32.85071239261811,0.03770877538558128,13.0,37.82,1.357151599901897,38.22,14.9905,19.8988,24.09,0.9227,12.4592,10.9704,9.64421113465443,0
142500,npp,365,1398,11.8681707382202,5.57223033905029,-0.317796975374222,3670144,364,1051,196611,3866755,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-10-08 01:10:12.651972,97.4924580977447,33.80558979854834,29.49532237484789,0.007575810584906656,7.0,-33.77,1.2937979144666532,-33.24,13.8748,18.1249,21.2718,1.013,13.5251,12.0228,11.756364520700082,0
143488,npp,1848,1628,12.1057615280151,5.57758331298828,-0.315772444009781,3670176,1848,1226,196611,3866787,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-10-13 01:16:31.154110,97.33456244928679,22.860493900221666,20.107480388618058,1.0462470391414455e-21,8.0,-22.84,1.0837787002826917,-22.37,14.6052,19.4201,23.9515,0.9455,11.6121,11.4456,11.4456,0
145084,npp,143,3460,8.24330234527588,5.57600593566895,-0.313509196043015,3670176,148,2805,196611,3866787,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-10-21 02:06:46.996501,-79.37911962867248,58.77104580959705,49.17622509474165,4.120160813844375e-24,16.0,58.8,2.253202848596432,58.98,12.6159,18.8054,26.1686,0.9764,13.6734,8.0485,8.0485,0
147212,npp,2426,3238,10.1393070220947,5.5747857093811,-0.313394844532013,3670144,2426,2578,196611,3866755,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-11-01 02:00:37.424141,-79.93094509475144,53.22946161869665,45.14308756686985,0.1297875180898511,15.0,53.24,1.9513309067639726,53.32,14.2902,20.5488,25.9929,0.8935,13.0264,9.0598,4.495271993147464,0
147401,npp,1724,2548,15.57506275177,5.57516813278198,-0.313454419374466,3670144,1724,2061,196611,3866755,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-11-02 01:41:48.929390,-79.2564941054255,28.11234694464082,24.64387972755909,0.09963144187792139,12.0,28.14,1.184412938166907,28.28,14.6198,17.9806,22.8612,1.0212,16.33,15.9046,12.400638189897137,0
147588,npp,1016,1862,15.9184837341309,5.57316398620605,-0.319724023342133,3670144,1016,1437,196611,3866755,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-11-03 01:23:00.430782,97.32674011210867,9.997213725338822,8.836797023864447,0.07046917582182999,9.0,-9.98,1.0,-9.69,14.9072,19.3662,22.3267,0.9481,14.9133,15.0923,12.613952841563112,0
147778,npp,301,1177,14.2713413238525,5.57688426971436,-0.313725650310516,3670144,300,869,196611,3866755,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-11-04 01:04:10.158388,97.90760660172656,42.522900130600846,36.732936248126755,0.04434124440025193,6.0,-42.5,1.4867838833500562,-42.43,15.8887,20.062,23.6895,0.9152,14.4663,13.0613,11.501852258780962,0
148180,npp,854,3465,20.543270111084,5.57385778427124,-0.315722107887268,3670144,855,2809,196611,3866755,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-11-06 02:06:56.000550,-80.11082397833351,58.894408474141485,49.26184710726608,0.021547687648606092,16.0,58.91,2.3545700244418297,58.98,12.6159,18.8054,26.1686,0.9764,19.0991,20.0579,19.30008426238121,0
148400,npp,154,2778,17.500358581543,5.57407903671265,-0.317007690668106,3670144,154,2234,196611,3866755,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-11-07 01:48:07.507716,-79.99919024359878,38.15951917198817,33.1445397437455,0.009105172687577441,13.0,38.18,1.357151599901897,38.22,14.9905,19.8988,24.09,0.9227,16.5938,16.1479,15.827678022175416,0
148604,npp,2503,2093,12.2395658493042,5.57308292388916,-0.318902343511581,3670144,2503,1658,196611,3866755,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-11-08 01:29:19.016620,-80.83682622228727,3.417359301782141,3.023657597416515,0.001683422242003732,10.0,3.43,1.0,3.49,14.701,18.361,21.7803,1.0,12.2396,12.2396,12.180395323894976,0
148798,npp,1789,1408,8.23087978363037,5.57786178588867,-0.316111445426941,3670176,1789,1058,196611,3866787,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-11-09 01:10:28.743236,97.38867671391009,33.36217392424365,29.119658813716942,3.1477582476501735e-07,7.0,-33.33,1.2365102219381485,-33.24,13.8748,18.1249,21.2718,1.013,10.3595,8.3381,8.3381,0
149775,npp,218,1637,14.8458623886108,5.57534885406494,-0.318234413862228,3670176,218,1234,196611,3866787,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-11-14 01:16:47.347127,97.84684287035601,22.38389041800468,19.69353898157084,1.4561053052454923e-34,8.0,-22.37,1.0837787002826917,-22.37,14.6052,19.4201,23.9515,0.9455,14.1404,14.0362,14.0362,0
149961,npp,2573,949,16.8706073760986,5.57225227355957,-0.314551740884781,3670176,2571,702,196611,3866787,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-11-15 00:57:57.082571,97.91959061223015,50.0146868275539,42.690514269244844,5.39458919805678e-33,5.0,-49.99,1.7549928774784245,-50.05,18.2031,23.4491,27.0761,0.783,14.6126,13.2099,13.2099,0
150147,npp,1835,274,11.0198163986206,5.5780291557312,-0.314110934734344,3670176,1834,143,196611,3866787,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-11-16 00:39:06.822070,97.52722313894424,65.77077589295847,53.80090465467668,6.674106261147917e-31,2.0,-65.72,3.0,-65.74,10.9785,20.9884,28.6086,0.8748,15.0382,9.6403,9.6403,0
150161,npp,752,3918,4.47014951705933,5.57373189926147,-0.319461822509766,3670176,757,3127,196611,3866787,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-11-16 02:19:29.651274,-79.1753870623088,67.61751293876348,54.91676651276961,6.611297541790114e-32,18.0,67.64,3.3166247903554,67.69,7.3131,12.6719,24.8221,1.449,15.8881,6.477,6.477,0
150348,npp,56,3241,18.0330791473389,5.57797813415527,-0.314856737852097,3670176,57,2582,196611,3866787,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-11-17 02:00:42.948242,-79.8035632205116,53.29844216377222,45.19720377805856,5.697925709415287e-31,15.0,53.32,1.9513309067639726,53.32,14.2902,20.5488,25.9929,0.8935,17.0718,16.1131,16.1131,0
150533,npp,2408,2550,19.9991397857666,5.57718181610107,-0.318983912467957,3670176,2408,2063,196611,3866787,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-11-18 01:41:54.463503,-80.17718583415711,28.218159497362404,24.735974899000365,9.075968822712478e-28,12.0,28.23,1.184412938166907,28.28,14.6198,17.9806,22.8612,1.0212,20.0653,20.4223,20.4223,0
151404,npp,816,2779,15.5590591430664,5.57443571090698,-0.313574641942978,3670176,818,2236,196611,3866787,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-11-23 01:48:10.477876,-79.56890490227502,38.234572789868885,33.20896941193502,0.00026728541112180443,13.0,38.22,1.357151599901897,38.22,14.9905,19.8988,24.09,0.9227,15.1633,14.3567,14.3567,0
151584,npp,107,2094,10.9282255172729,5.57599020004272,-0.314520120620728,3670144,107,1658,196611,3866755,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-11-24 01:29:21.892975,-69.73648253347649,3.552145315612428,3.1430650957348893,0.011587104687108891,10.0,3.49,1.0,3.49,14.701,18.361,21.7803,1.0,10.9282,10.9282,10.520690367016453,0
152316,npp,2303,3009,25.6649227142334,5.57344532012939,-0.317990124225616,3670144,2301,2423,196611,3866755,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-11-28 01:54:26.962863,-79.43848978080783,46.47499694422973,39.91730357924495,0.1835287292305739,14.0,46.47,1.646109783506203,46.6,15.9256,20.983,25.2366,0.875,21.2053,22.4579,16.003334592138046,0
152497,npp,1595,2322,17.5720462799072,5.57474565505981,-0.314491361379623,3670144,1595,1873,196611,3866755,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-11-29 01:35:38.419590,-79.47081973119386,16.499781606721363,14.557243774592331,0.2301106462689717,11.0,16.48,1.0442604737599883,16.65,14.8,18.5444,22.0424,0.9901,17.4299,17.3983,9.305484103462783,0
152682,npp,865,1637,19.157506942749,5.57592058181763,-0.316286265850067,3670144,866,1234,196611,3866755,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-11-30 01:16:49.874141,98.42733181649037,22.37148111084221,19.68387002087426,0.16747235984545608,8.0,-22.37,1.0837787002826917,-22.37,14.6052,19.4201,23.9515,0.9455,18.1187,18.1127,12.222824855311135,0
152860,npp,146,947,21.2949180603027,5.57534170150757,-0.319342017173767,3670144,148,702,196611,3866755,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-12-01 00:57:59.550621,98.29454252908938,50.041878472957485,42.71402700997651,0.12220985873866262,5.0,-50.05,1.7549928774784245,-50.05,18.2031,23.4491,27.0761,0.783,17.1335,16.6742,12.376172492147239,0
153704,npp,1616,1176,7.5740270614624,5.5766863822937,-0.313437908887863,3670144,1619,869,196611,3866755,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-12-06 01:04:14.322776,97.6115130943179,42.522889370323,36.736993298718524,0.009818434824964386,6.0,-42.54,1.4867838833500562,-42.43,15.8887,20.062,23.6895,0.9152,9.9617,6.9319,6.586593136893333,0
154271,npp,1456,2777,13.7724666595459,5.57542705535889,-0.317525118589401,3670176,1458,2234,196611,3866787,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-12-09 01:48:09.735820,-79.38445456197718,38.144365378365684,33.13578928436654,9.788172122151071e-06,13.0,38.14,1.357151599901897,38.22,14.9905,19.8988,24.09,0.9227,13.8469,12.7081,12.7081,0
154463,npp,745,2092,12.4429092407227,5.57555866241455,-0.316228479146957,3670176,745,1657,196611,3866787,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-12-10 01:29:21.191995,-77.82874929245085,3.383962588266071,2.994483765864585,2.043521090441642e-14,10.0,3.37,1.0,3.49,14.701,18.361,21.7803,1.0,12.4429,12.4429,12.4429,0
154662,npp,28,1406,12.6064262390137,5.57522821426392,-0.31543380022049,3670176,28,1057,196611,3866787,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-12-11 01:10:30.865491,97.38154326284995,33.42649947416239,29.177640912103108,2.363389558482951e-22,7.0,-33.42,1.2365102219381485,-33.24,13.8748,18.1249,21.2718,1.013,13.8981,12.7707,12.7707,0
154860,npp,2378,717,18.1296653747559,5.57681846618652,-0.315917164087296,3670176,2378,498,196611,3866787,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-12-12 00:51:40.536303,97.80685108640571,56.30905325977338,47.42122847768255,8.94983797143586e-29,4.0,-56.32,2.0682789409984763,-56.19,17.027,21.3772,26.7095,0.8589,16.7909,15.5717,15.5717,0
10169,npp,1638,43,4.76920461654663,5.57164335250854,-0.317457795143127,3670176,1639,17,196611,3866787,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-12-13 00:32:50.207381,97.77257224121169,69.54811650105499,56.016726200663925,1.0173495308353413e-33,1.0,-69.56,3.5496478698597698,-69.47,12.0844,18.3808,23.7848,0.9989,14.5264,4.7641,4.7641,0
155067,npp,564,3690,24.3030853271484,5.57548570632935,-0.318471968173981,3670176,566,2986,196611,3866787,7598,gha_accra_46_60,5.575,-0.31666667,46,60,gha_accra,2012-12-13 02:13:14.810598,-79.71487788861207,63.59855367805926,52.44257953365748,1.6274166768662298e-29,17.0,63.59,2.7445598364131496,63.67,12.7403,19.6691,27.8618,0.9335,20.0494,22.6868,22.6868,0
