lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.738,0.714,0.875
2,0.472,0.553,0.695
3,0.306,0.416,0.519
4,0.238,0.3,0.363
5,0.185,0.204,0.216
6,0.133,0.126,0.082
7,0.087,0.064,-0.028
8,0.056,0.017,-0.111
9,0.032,-0.018,-0.174
10,0.013,-0.041,-0.221
11,-0.005,-0.054,-0.254
12,-0.018,-0.059,-0.277
13,-0.027,-0.056,-0.291
14,-0.03,-0.048,-0.299
15,-0.027,-0.035,-0.3
16,-0.022,-0.018,-0.296
17,-0.022,0.002,-0.291
18,-0.021,0.023,-0.28
19,-0.012,0.046,-0.26
20,0.002,0.068,-0.228
21,0.024,0.09,-0.181
22,0.051,0.11,-0.116
23,0.083,0.129,-0.031
24,0.125,0.146,0.076
25,0.178,0.16,0.203
26,0.242,0.163,0.345
27,0.259,0.164,0.47
28,0.202,0.165,0.553
29,0.153,0.165,0.604
30,0.186,0.162,0.629
31,0.254,0.156,0.608
32,0.262,0.149,0.519
33,0.213,0.14,0.384
34,0.143,0.129,0.241
35,0.083,0.113,0.109
36,0.042,0.094,-0.003
37,0.014,0.074,-0.094
38,-0.003,0.056,-0.164
39,-0.017,0.04,-0.215
40,-0.028,0.024,-0.252
41,-0.033,0.01,-0.275
42,-0.035,-0.003,-0.29
43,-0.036,-0.013,-0.3
44,-0.039,-0.02,-0.306
45,-0.037,-0.025,-0.305
46,-0.031,-0.026,-0.299
47,-0.02,-0.023,-0.285
48,-0.006,-0.018,-0.264
49,0.005,-0.011,-0.236
50,0.015,-0.002,-0.197
51,0.023,0.008,-0.144
52,0.03,0.015,-0.074
53,0.033,0.021,0.012
54,0.026,0.029,0.113
55,0.019,0.038,0.22
56,0.033,0.046,0.335
57,0.066,0.049,0.45
58,0.126,0.048,0.543
59,0.133,0.044,0.572
60,0.08,0.039,0.526
61,0.013,0.032,0.435
62,-0.01,0.024,0.326
63,-0.005,0.016,0.216
64,0.004,0.01,0.104
65,-0.003,0.005,-0.003
66,-0.014,0.0,-0.093
67,-0.022,-0.006,-0.163
68,-0.029,-0.014,-0.215
69,-0.034,-0.021,-0.253
70,-0.041,-0.027,-0.28
71,-0.045,-0.031,-0.297
72,-0.046,-0.034,-0.307
73,-0.043,-0.035,-0.313
74,-0.04,-0.036,-0.314
75,-0.04,-0.036,-0.312
76,-0.04,-0.034,-0.306
77,-0.036,-0.032,-0.293
78,-0.029,-0.029,-0.272
79,-0.018,-0.025,-0.238
80,-0.008,-0.02,-0.191
81,-0.001,-0.014,-0.129
82,0.009,-0.008,-0.049
83,0.02,-0.003,0.049
84,0.027,-0.002,0.162
85,0.022,-0.002,0.278
86,-0.011,-0.004,0.381
87,-0.055,-0.004,0.457
88,-0.065,-0.004,0.511
89,-0.025,-0.005,0.529
90,0.038,-0.007,0.507
91,0.047,-0.009,0.422
92,0.018,-0.011,0.298
93,-0.015,-0.015,0.168
94,-0.032,-0.022,0.053
95,-0.037,-0.029,-0.045
96,-0.038,-0.035,-0.124
97,-0.043,-0.038,-0.188
98,-0.046,-0.04,-0.235
99,-0.049,-0.041,-0.267
100,-0.052,-0.043,-0.289
101,-0.055,-0.045,-0.302
102,-0.054,-0.046,-0.309
103,-0.056,-0.047,-0.312
104,-0.055,-0.048,-0.311
105,-0.049,-0.048,-0.304
106,-0.046,-0.048,-0.293
107,-0.046,-0.047,-0.277
108,-0.046,-0.047,-0.253
109,-0.047,-0.046,-0.218
110,-0.046,-0.046,-0.171
111,-0.043,-0.045,-0.107
112,-0.039,-0.044,-0.024
113,-0.042,-0.04,0.071
114,-0.044,-0.035,0.176
115,-0.031,-0.03,0.289
116,0.006,-0.029,0.404
117,0.037,-0.029,0.498
118,0.009,-0.029,0.53
119,-0.06,-0.029,0.496
120,-0.104,-0.03,0.422
121,-0.087,-0.032,0.335
122,-0.048,-0.034,0.233
123,-0.023,-0.035,0.124
124,-0.015,-0.035,0.019
125,-0.014,-0.035,-0.069
126,-0.016,-0.036,-0.14
127,-0.018,-0.037,-0.194
128,-0.025,-0.038,-0.235
129,-0.034,-0.038,-0.264
130,-0.042,-0.038,-0.284
131,-0.045,-0.038,-0.296
132,-0.046,-0.039,-0.303
133,-0.05,-0.039,-0.306
134,-0.053,-0.038,-0.305
135,-0.053,-0.038,-0.299
136,-0.051,-0.036,-0.287
137,-0.044,-0.034,-0.266
138,-0.034,-0.032,-0.234
139,-0.023,-0.028,-0.188
140,-0.017,-0.024,-0.13
141,-0.013,-0.02,-0.056
142,-0.009,-0.018,0.034
143,0.005,-0.018,0.144
144,0.014,-0.019,0.26
145,-0.009,-0.017,0.36
146,-0.048,-0.014,0.434
147,-0.052,-0.011,0.489
148,-0.029,-0.009,0.511
149,0.007,-0.007,0.494
150,0.01,-0.006,0.42
151,-0.005,-0.005,0.313
152,-0.011,-0.006,0.202
153,-0.006,-0.01,0.097
154,0.003,-0.014,0.004
155,0.002,-0.017,-0.077
156,-0.004,-0.019,-0.144
157,-0.012,-0.021,-0.193
158,-0.02,-0.023,-0.23
159,-0.028,-0.026,-0.254
160,-0.034,-0.029,-0.271
161,-0.039,-0.03,-0.281
162,-0.043,-0.032,-0.288
163,-0.045,-0.033,-0.29
164,-0.043,-0.033,-0.286
165,-0.04,-0.034,-0.278
166,-0.037,-0.033,-0.263
167,-0.038,-0.032,-0.241
168,-0.04,-0.031,-0.207
169,-0.036,-0.031,-0.157
170,-0.028,-0.03,-0.089
171,-0.024,-0.029,-0.006
172,-0.034,-0.026,0.088
173,-0.04,-0.022,0.191
174,-0.026,-0.019,0.303
175,0.007,-0.016,0.411
176,0.034,-0.014,0.492
177,0.016,-0.012,0.519
178,-0.031,-0.01,0.496
179,-0.05,-0.01,0.437
180,-0.026,-0.012,0.361
181,0.001,-0.013,0.267
182,0.009,-0.012,0.159
183,-0.002,-0.013,0.05
184,-0.004,-0.015,-0.038
185,-0.007,-0.019,-0.109
186,-0.009,-0.022,-0.164
187,-0.017,-0.024,-0.207
188,-0.027,-0.026,-0.238
189,-0.033,-0.026,-0.259
190,-0.034,-0.026,-0.271
191,-0.035,-0.025,-0.278
192,-0.036,-0.024,-0.28
193,-0.04,-0.023,-0.28
194,-0.04,-0.022,-0.275
195,-0.039,-0.02,-0.264
196,-0.033,-0.018,-0.244
197,-0.025,-0.016,-0.214
198,-0.018,-0.013,-0.173
199,-0.014,-0.009,-0.117
200,-0.003,-0.005,-0.042
201,0.011,-0.003,0.05
202,0.027,-0.003,0.158
203,0.032,-0.002,0.268
204,-0.003,-0.001,0.357
205,-0.029,0.001,0.429
206,-0.001,0.002,0.485
207,0.052,0.002,0.516
208,0.055,0.001,0.492
209,0.02,-0.0,0.412
210,-0.02,-0.002,0.301
211,-0.037,-0.006,0.189
212,-0.031,-0.011,0.084
213,-0.028,-0.015,-0.014
214,-0.026,-0.018,-0.095
215,-0.025,-0.02,-0.158
216,-0.026,-0.022,-0.205
217,-0.027,-0.025,-0.237
218,-0.028,-0.028,-0.258
219,-0.031,-0.03,-0.271
220,-0.035,-0.031,-0.28
221,-0.036,-0.031,-0.283
222,-0.034,-0.03,-0.282
223,-0.031,-0.029,-0.275
224,-0.026,-0.026,-0.265
225,-0.025,-0.023,-0.25
226,-0.022,-0.019,-0.227
227,-0.017,-0.015,-0.192
228,-0.011,-0.012,-0.144
229,-0.005,-0.009,-0.08
230,-0.0,-0.006,0.001
231,-0.005,-0.001,0.093
232,-0.006,0.003,0.195
233,0.019,0.004,0.306
234,0.035,0.004,0.408
235,0.024,0.003,0.48
236,-0.01,0.002,0.503
237,-0.031,0.002,0.485
238,-0.023,-0.0,0.437
239,0.009,-0.002,0.364
240,0.027,-0.003,0.267
241,0.018,-0.003,0.154
242,0.006,-0.005,0.045
243,-0.007,-0.008,-0.049
244,-0.015,-0.014,-0.125
245,-0.023,-0.018,-0.184
246,-0.03,-0.022,-0.227
247,-0.035,-0.024,-0.256
248,-0.035,-0.026,-0.274
249,-0.035,-0.028,-0.284
250,-0.035,-0.03,-0.29
251,-0.034,-0.03,-0.292
252,-0.036,-0.03,-0.29
253,-0.035,-0.03,-0.283
254,-0.03,-0.028,-0.269
255,-0.025,-0.026,-0.25
256,-0.018,-0.024,-0.22
257,-0.015,-0.021,-0.178
258,-0.016,-0.017,-0.123
259,-0.012,-0.014,-0.052
260,-0.007,-0.011,0.034
261,-0.005,-0.009,0.133
262,-0.018,-0.006,0.233
263,-0.042,-0.002,0.325
264,-0.038,0.002,0.408
265,0.003,0.003,0.47
266,0.062,0.004,0.504
267,0.064,0.004,0.471
268,0.024,0.004,0.387
269,-0.014,0.003,0.281
270,-0.019,-0.001,0.18
271,-0.003,-0.006,0.084
272,0.005,-0.008,-0.008
273,0.001,-0.01,-0.088
274,-0.008,-0.012,-0.152
275,-0.014,-0.015,-0.2
276,-0.021,-0.019,-0.235
277,-0.024,-0.022,-0.259
278,-0.027,-0.025,-0.273
279,-0.031,-0.027,-0.282
280,-0.034,-0.027,-0.286
281,-0.035,-0.027,-0.285
282,-0.033,-0.025,-0.28
283,-0.032,-0.022,-0.271
284,-0.029,-0.018,-0.257
285,-0.026,-0.013,-0.235
286,-0.019,-0.007,-0.201
287,-0.009,-0.001,-0.154
288,0.003,0.006,-0.09
289,0.008,0.015,-0.013
290,0.005,0.024,0.076
291,0.019,0.032,0.178
292,0.049,0.038,0.29
293,0.082,0.041,0.399
294,0.07,0.044,0.468
295,0.033,0.048,0.493
296,0.012,0.05,0.479
297,0.048,0.05,0.444
298,0.095,0.05,0.38
299,0.11,0.049,0.286
300,0.091,0.047,0.174
301,0.059,0.042,0.065
302,0.034,0.034,-0.027
303,0.019,0.025,-0.101
304,0.008,0.016,-0.159
305,-0.003,0.009,-0.203
306,-0.014,0.002,-0.235
307,-0.022,-0.005,-0.256
308,-0.027,-0.012,-0.267
309,-0.029,-0.018,-0.273
310,-0.031,-0.022,-0.275
311,-0.032,-0.025,-0.272
312,-0.032,-0.026,-0.265
313,-0.029,-0.024,-0.254
314,-0.025,-0.021,-0.237
315,-0.021,-0.016,-0.21
316,-0.019,-0.009,-0.173
317,-0.017,-0.0,-0.123
318,-0.012,0.008,-0.059
319,0.001,0.015,0.024
320,0.014,0.023,0.121
321,0.019,0.032,0.222
322,0.013,0.042,0.315
323,0.037,0.05,0.406
324,0.093,0.055,0.48
325,0.135,0.058,0.507
326,0.114,0.059,0.469
327,0.059,0.058,0.385
328,0.042,0.055,0.288
329,0.056,0.05,0.195
330,0.083,0.044,0.109
331,0.088,0.037,0.023
332,0.062,0.031,-0.059
333,0.035,0.023,-0.126
334,0.012,0.016,-0.178
335,-0.003,0.009,-0.215
336,-0.015,0.004,-0.241
337,-0.025,0.002,-0.259
338,-0.03,0.001,-0.269
339,-0.03,0.002,-0.273
340,-0.028,0.004,-0.273
341,-0.022,0.008,-0.266
342,-0.018,0.014,-0.255
343,-0.014,0.022,-0.238
344,-0.004,0.03,-0.211
345,0.012,0.04,-0.173
346,0.034,0.05,-0.12
347,0.058,0.06,-0.052
348,0.076,0.071,0.029
349,0.088,0.082,0.12
350,0.108,0.09,0.222
351,0.147,0.095,0.335
352,0.169,0.099,0.438
353,0.166,0.102,0.51
354,0.131,0.104,0.536
355,0.132,0.103,0.522
356,0.135,0.097,0.467
357,0.132,0.089,0.38
358,0.096,0.08,0.262
359,0.051,0.069,0.14
360,0.021,0.055,0.032
361,0.008,0.038,-0.054
362,-0.0,0.021,-0.121
363,-0.009,0.006,-0.175
364,-0.019,-0.005,-0.215
365,-0.025,-0.014,-0.242
366,-0.029,-0.02,-0.26
367,-0.029,-0.022,-0.27
368,-0.028,-0.021,-0.275
369,-0.028,-0.016,-0.277
370,-0.027,-0.008,-0.275
371,-0.021,0.004,-0.267
372,-0.014,0.017,-0.254
373,-0.005,0.032,-0.235
374,0.009,0.049,-0.206
375,0.025,0.066,-0.164
376,0.051,0.087,-0.106
377,0.087,0.107,-0.029
378,0.122,0.125,0.065
379,0.15,0.141,0.171
380,0.164,0.154,0.278
381,0.164,0.165,0.381
382,0.187,0.171,0.482
383,0.263,0.173,0.572
384,0.288,0.172,0.601
385,0.227,0.165,0.544
386,0.142,0.155,0.438
387,0.086,0.14,0.32
388,0.07,0.121,0.204
389,0.062,0.099,0.096
390,0.038,0.074,-0.006
391,0.013,0.048,-0.09
392,-0.004,0.021,-0.154
393,-0.015,-0.006,-0.201
394,-0.022,-0.029,-0.235
395,-0.027,-0.049,-0.257
396,-0.031,-0.061,-0.271
397,-0.034,-0.065,-0.279
398,-0.035,-0.056,-0.282
399,-0.032,-0.033,-0.281
400,-0.026,0.01,-0.275
