gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,192,3717,19.3132438659668,5.57388591766357,-0.261510282754898,3670176,197,3005,196611,3866787,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-04-01 02:14:31.857382,-79.26385018799604,64.08525392289089,52.75386523242974,1.655821064276492e-10,17.0,64.11,2.7445598364131496,63.84,17.268,25.5581,32.9381,0.8647,19.8257,16.7008,16.7008,0
104315,npp,2259,2803,31.9007301330566,5.57855892181396,-0.26475402712822,3670176,2260,2257,196611,3866787,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-04-29 01:49:15.842036,-80.32358366624356,39.133149306168825,33.957688195569204,1.7875837277775272e-16,13.0,39.16,1.4276677814245327,38.58,21.6453,25.4089,29.1361,0.8698,26.6482,27.7477,27.7477,0
104431,npp,1527,2117,19.6263961791992,5.57810688018799,-0.260719299316406,3670176,1528,1680,196611,3866787,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-04-30 01:30:25.504528,-78.15791354473508,4.815964204070305,4.261263148296152,1.7342534274147223e-09,10.0,4.81,1.0,3.95,18.8969,22.101,26.6012,1.0,19.6264,19.6264,19.6264,0
107081,npp,627,1884,26.6904392242432,5.57698822021484,-0.260702192783356,3670144,627,1457,196611,3866755,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-05-11 01:24:01.105296,100.15345614694006,8.688096061379195,7.682855950194593,0.025035662008250147,9.0,-8.7,1.0,-9.28,19.03,22.6404,26.6549,0.9762,26.151,26.0546,25.176009355225876,0
107253,npp,2974,1197,9.90725421905518,5.57763195037842,-0.261290401220322,3670144,2973,886,196611,3866755,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-05-12 01:05:08.996105,97.30609875744659,41.80824602017602,36.15623269227826,0.009214120750263986,6.0,-41.78,1.4867838833500562,-42.14,19.5498,25.4149,29.3617,0.8696,11.6707,8.6154,8.292043649833051,0
113127,npp,2532,957,27.1728763580322,5.57296133041382,-0.261798888444901,3670144,2533,708,196611,3866755,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-06-08 00:58:26.125632,98.37752460037868,49.75767844312685,42.490877529648714,0.05309338904116579,5.0,-49.75,1.7549928774784245,-49.78,23.7828,27.3307,30.7835,0.8087,22.0111,21.9734,20.110163673533005,0
113477,npp,3063,3247,30.6690158843994,5.57326078414917,-0.264958769083023,3670144,3063,2589,196611,3866755,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-06-10 02:01:08.326816,-80.11707688516316,53.47967311501345,45.332349901643475,0.025629507168451228,15.0,53.49,1.9513309067639726,53.54,20.9366,27.0767,32.4337,0.8162,23.942,25.0332,24.13376921119353,0
113644,npp,2346,2556,27.4234180450439,5.57748508453369,-0.263214319944382,3670144,2346,2068,196611,3866755,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-06-11 01:42:18.009526,-80.46644665890815,28.530784236556922,25.00362408415667,0.011550814299529507,12.0,28.52,1.184412938166907,28.685,20.6105,23.6378,28.4637,0.935,25.2973,25.6406,25.23524074168498,0
113817,npp,1608,1870,14.8347206115723,5.57156419754028,-0.261891573667526,3670144,1608,1444,196611,3866755,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-06-12 01:23:27.690388,96.47135989045817,9.520895783354995,8.416824663302242,0.003009440005286157,9.0,-9.51,1.0,-9.28,19.03,22.6404,26.6549,0.9762,14.2953,14.4813,14.375688020025908,0
119351,npp,502,2093,24.9469795227051,5.57357692718506,-0.262602567672729,3670144,502,1657,196611,3866755,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-07-03 01:29:25.096919,-72.62616278933974,3.4176232272817906,3.0238973177093973,0.14735719399507735,10.0,3.43,1.0,3.95,18.8969,22.101,26.6012,1.0,24.947,24.947,19.77571065915585,0
3797,npp,1420,50,28.0799617767334,5.57799482345581,-0.261756360530853,3670144,1418,20,196611,3866755,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-07-06 00:32:55.146333,97.57817748714221,69.50588324044583,55.983763128652505,0.10030258406776041,1.0,-69.46,3.5496478698597698,-69.36,15.9317,22.2766,29.4246,0.9921,23.7359,27.8586,24.338624695190237,0
3995,npp,2906,275,17.8926811218262,5.57679128646851,-0.26121187210083,3670144,2905,143,196611,3866755,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-07-11 00:39:13.475457,97.64562444513827,65.74576004698295,53.78345343700827,0.0034329453591820146,2.0,-65.7,3.0,-65.59,17.6287,26.5259,34.8908,0.8332,19.2233,14.9079,14.787425707145106,0
120740,npp,1807,3919,10.11882400512695,5.57872343063354,-0.265012681484222,3670144,1813,3127,196611,3866755,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-07-11 02:19:36.300239,-79.31788850529418,67.63349218988566,54.92400611682027,0.01347806671793842,18.0,67.66,3.3166247903554,67.82,12.1402,19.9671,31.3808,1.1069,19.1316,11.2002,10.727206582685135,0
121249,npp,2770,1867,25.5230331420898,5.57433032989502,-0.260662466287613,3670176,2770,1441,196611,3866787,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-07-14 01:23:12.431350,99.14792342305799,9.702468967784244,8.577050247589906,2.5207597777554494e-08,9.0,-9.69,1.0,-9.28,19.03,22.6404,26.6549,0.9762,24.9836,24.915,24.915,0
121771,npp,2587,3469,27.7083854675293,5.5735936164856,-0.264589369297028,3670176,2586,2813,196611,3866787,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-07-17 02:07:06.051277,-79.89078096272996,58.98140351481745,49.32602757317487,9.86992516370965e-20,16.0,59.0,2.3545700244418297,59.145,17.4083,25.6951,33.4637,0.8601,22.9561,23.8327,23.8327,0
122118,npp,1176,2098,22.4649543762207,5.57426738739014,-0.259431421756744,3670176,1176,1662,196611,3866787,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-07-19 01:29:28.957968,-72.49537392651617,3.7181110491711316,3.289882655599929,8.287052912404142e-32,10.0,3.72,1.0,3.95,18.8969,22.101,26.6012,1.0,22.465,22.465,22.465,0
122837,npp,286,3014,4.2305850982666,5.57849216461182,-0.264979958534241,3670176,285,2427,196611,3866787,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-07-23 01:54:34.055502,-79.98701469860428,46.61779677137793,40.03088789799566,6.142890336864588e-31,14.0,46.63,1.646109783506203,46.76,21.4969,26.5636,31.4114,0.832,8.5339,3.5199,3.5199,0
124261,npp,2695,1184,28.0853061676025,5.57414722442627,-0.260254263877869,3670144,2695,875,196611,3866755,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-07-31 01:04:23.171955,98.29278824053306,42.26278995002073,36.52523131468676,0.07088054573345917,6.0,-42.25,1.4867838833500562,-42.14,19.5498,25.4149,29.3617,0.8696,23.8971,24.4232,21.935748924914392,0
5129,npp,2723,55,8.59818172454834,5.57414817810059,-0.260903686285019,3670144,2726,22,196611,3866755,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-08-07 00:32:59.036641,97.8959070480435,69.40475752856204,55.93628609392247,0.035463917701167524,1.0,-69.38,3.5496478698597698,-69.36,15.9317,22.2766,29.4246,0.9921,18.2476,8.5304,7.2858446809108734,0
131354,npp,2582,1644,23.660228729248,5.57200574874878,-0.263131380081177,3670144,2582,1240,196611,3866755,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-08-10 01:16:56.228183,98.57105117220814,22.01851144818525,19.377798952701223,0.005584985047549544,8.0,-22.0,1.0837787002826917,-21.84,20.3717,23.9428,29.3931,0.9231,21.8403,21.8402,21.64420296136114,0
132248,npp,976,1871,17.7543849945068,5.5720477104187,-0.261377513408661,3670176,976,1445,196611,3866787,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-08-15 01:23:11.007056,95.64812749926394,9.47196680992827,8.374620751882603,4.129988971618832e-21,9.0,-9.45,1.0,-9.28,19.03,22.6404,26.6549,0.9762,17.215,17.3314,17.3314,0
132606,npp,2605,503,29.4727153778076,5.57563400268555,-0.262869149446487,3670176,2603,304,196611,3866787,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-08-17 00:45:30.367436,97.66032313254263,61.28944804833003,50.914383079385736,3.70111626441394e-32,3.0,-61.26,2.5331140255951103,-61.19,20.0637,27.5798,34.8397,0.8013,22.8483,23.6179,23.6179,0
132798,npp,799,3475,11.7864370346069,5.57755327224731,-0.259616047143936,3670176,804,2819,196611,3866787,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-08-18 02:07:04.650807,-79.52314970273162,59.1017352441817,49.4166942954202,1.481865758816135e-31,16.0,59.13,2.3545700244418297,59.145,17.4083,25.6951,33.4637,0.8601,16.1939,10.1378,10.1378,0
133159,npp,2439,2102,15.3069076538086,5.57707357406616,-0.260460674762726,3670176,2439,1666,196611,3866787,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-08-20 01:29:27.564648,-76.58755458452988,3.925119319233419,3.473312199808422,1.0321364243950001e-32,10.0,3.95,1.0,3.95,18.8969,22.101,26.6012,1.0,15.3069,15.3069,15.3069,0
134076,npp,845,2330,18.6389579772949,5.57217216491699,-0.261572450399399,3670176,845,1879,196611,3866787,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-08-25 01:35:42.323980,-79.0926204149766,16.910211950832693,14.917763244270404,3.5140965704480675e-14,11.0,16.92,1.0442604737599883,17.03,18.639,23.1955,27.3011,0.9528,17.7376,17.7595,17.7595,0
134626,npp,1737,279,17.6596031188965,5.57817983627319,-0.261699855327606,3670144,1737,146,196611,3866755,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-08-28 00:39:11.371360,97.70927489498838,65.66455842085873,53.74357094226805,0.03472893130492607,2.0,-65.63,3.0,-65.59,17.6287,26.5259,34.8908,0.8332,19.1456,14.7137,13.494937974156372,0
135187,npp,1588,1871,29.9414024353027,5.57533407211304,-0.265152543783188,3670144,1588,1445,196611,3866755,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-08-31 01:23:08.576443,98.02673542213907,9.475219341370687,8.377562182946951,0.187883962951246,9.0,-9.45,1.0,-9.28,19.03,22.6404,26.6549,0.9762,29.402,29.2281,22.63458183788168,0
136699,npp,2856,3701,11.7601175308228,5.5748724937439,-0.263050138950348,3670144,2856,2993,196611,3866755,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-09-08 02:13:15.250780,-79.74386898943274,63.76733610364148,52.55178202882001,0.01718553271770313,17.0,63.8,2.7445598364131496,63.84,17.268,25.5581,32.9381,0.8647,17.0736,10.1694,9.566298381746089,0
137458,npp,3054,953,12.4293298721313,5.57501077651978,-0.263577669858932,3670176,3052,705,196611,3866787,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-09-12 00:57:55.754079,97.53189129482648,49.90044509228095,42.6060715773986,1.772281776933976e-15,5.0,-49.87,1.7549928774784245,-49.78,23.7828,27.3307,30.7835,0.8087,13.6102,10.051,10.051,0
137852,npp,526,3246,21.5234985351562,5.57360506057739,-0.263795375823975,3670176,524,2588,196611,3866787,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-09-14 02:00:39.736120,-79.60162800356163,53.43109103258518,45.30021919607641,1.3214784813428274e-20,15.0,53.46,1.9513309067639726,53.54,20.9366,27.0767,32.4337,0.8162,19.2552,17.5683,17.5683,0
7001,npp,1442,52,8.80065059661865,5.57584571838379,-0.263273179531097,3670144,1445,21,196611,3866755,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-09-24 00:32:43.013445,97.92775762941763,69.46134330220407,55.9643249405778,0.0010198380225609639,1.0,-69.43,3.5496478698597698,-69.36,15.9317,22.2766,29.4246,0.9921,18.3046,8.7313,8.695510247545611,0
140194,npp,1989,2325,19.3017559051514,5.57466268539429,-0.259782016277313,3670144,1989,1875,196611,3866755,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-09-26 01:35:28.788915,-79.8270166509582,16.62853800156567,14.669781995507073,0.011751937285218495,11.0,16.65,1.0442604737599883,17.03,18.639,23.1955,27.3011,0.9528,18.3723,18.391,17.978582619011124,0
7199,npp,2887,274,23.4332580566406,5.57318162918091,-0.263086497783661,3670144,2888,143,196611,3866755,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-09-29 00:38:56.093402,97.8638173261516,65.75138206155864,53.78977531230499,0.16361850032687358,2.0,-65.72,3.0,-65.59,17.6287,26.5259,34.8908,0.8332,21.0701,19.5243,13.782343440121885,0
141142,npp,371,2551,28.4664134979248,5.57730960845947,-0.259315550327301,3670144,372,2063,196611,3866755,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-10-01 01:41:41.878763,-80.32462595313518,28.25759765893058,24.77014033380414,0.1908796217684504,12.0,28.28,1.184412938166907,28.685,20.6105,23.6378,28.4637,0.935,26.1779,26.6158,19.91715348893434,0
141331,npp,2724,1864,26.8466053009033,5.57839727401733,-0.263156831264496,3670144,2725,1439,196611,3866755,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-10-02 01:22:51.580537,98.19228719678071,9.878871346871335,8.7328868081711,0.145968045653457,9.0,-9.86,1.0,-9.28,19.03,22.6404,26.6549,0.9762,26.3072,26.207,21.08446082748569,0
141525,npp,2000,1177,29.0141525268555,5.57314920425415,-0.26425364613533,3670144,1998,869,196611,3866755,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-10-03 01:03:59.502825,97.4920766334156,42.531620090433215,36.74194835552665,0.10637521635330252,6.0,-42.5,1.4867838833500562,-42.14,19.5498,25.4149,29.3617,0.8696,24.5219,25.231,21.497914376259093,0
142694,npp,2707,718,28.6843852996826,5.57673215866089,-0.265764057636261,3670144,2709,500,196611,3866755,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-10-09 00:51:22.366449,98.17614279782902,56.323522564013665,47.42620207009262,0.0007986554644816596,4.0,-56.29,2.0682789409984763,-56.01,21.053,29.1465,35.4302,0.7583,21.8776,21.7506,21.7506,0
143488,npp,1847,1636,23.0589199066162,5.57593631744385,-0.259741514921188,3670176,1847,1232,196611,3866787,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-10-13 01:16:31.154110,97.45669313401507,22.43776480352407,19.740268248692068,1.0992321185148794e-21,8.0,-22.42,1.0837787002826917,-21.84,20.3717,23.9428,29.3931,0.9231,21.2855,21.2852,21.2852,0
144676,npp,2657,1180,27.7461891174316,5.5733470916748,-0.263405501842499,3670176,2659,872,196611,3866787,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-10-19 01:04:02.950600,98.25309852372061,42.432876846038376,36.66037413904945,4.0316334934840894e-28,6.0,-42.39,1.4867838833500562,-42.14,19.5498,25.4149,29.3617,0.8696,23.669,24.1283,24.1283,0
147401,npp,1723,2556,26.4110126495361,5.57314252853394,-0.259487152099609,3670144,1723,2067,196611,3866755,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-11-02 01:41:48.929390,-79.38189505187948,28.487491372437304,24.965882434469137,0.09964613346128759,12.0,28.52,1.184412938166907,28.685,20.6105,23.6378,28.4637,0.935,24.4425,24.694,21.197061887552607,0
147588,npp,1014,1870,28.5784187316895,5.57804918289185,-0.263267189264297,3670144,1014,1444,196611,3866755,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-11-03 01:23:00.430782,97.95287051595845,9.530048563431675,8.424719967729745,0.07050956169260152,9.0,-9.51,1.0,-9.28,19.03,22.6404,26.6549,0.9762,28.039,27.8975,25.423068077655415,0
147778,npp,300,1185,35.5373115539551,5.57586908340454,-0.259293019771576,3670144,299,875,196611,3866755,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-11-04 01:04:10.158388,97.9771617338162,42.23306220857468,36.49689402624674,0.04438484717305031,6.0,-42.21,1.4867838833500562,-42.14,19.5498,25.4149,29.3617,0.8696,28.9093,30.9036,29.345977458078774,0
148180,npp,852,3473,41.015323638916,5.57796573638916,-0.260301738977432,3670144,854,2816,196611,3866755,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-11-06 02:06:56.000550,-80.18451445992244,59.07296419908195,49.3867675429727,0.021577351843978274,16.0,59.09,2.3545700244418297,59.145,17.4083,25.6951,33.4637,0.8601,28.6076,35.2783,34.521073789529844,0
148400,npp,153,2786,25.6647891998291,5.57183456420898,-0.261772125959396,3670144,153,2241,196611,3866755,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-11-07 01:48:07.507716,-80.07673577487462,38.4810978575412,33.4115955624632,0.009128520182493102,13.0,38.5,1.357151599901897,38.58,21.6453,25.4089,29.1361,0.8698,22.2896,22.3236,22.003247678965817,0
148604,npp,2501,2101,25.7276134490967,5.57800197601318,-0.263670861721039,3670144,2501,1665,196611,3866755,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-11-08 01:29:19.016620,-82.57353117653776,3.881156149603857,3.4338937137487764,0.0016966009227664235,10.0,3.89,1.0,3.95,18.8969,22.101,26.6012,1.0,25.7276,25.7276,25.668060224372475,0
148798,npp,1788,1416,11.4913473129272,5.57654809951782,-0.260269373655319,3670176,1788,1063,196611,3866787,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-11-09 01:10:28.743236,97.47407079267845,33.00201313743222,28.81477964286681,3.344742293688245e-07,7.0,-32.97,1.2365102219381485,-32.9,19.8122,23.3537,27.5572,0.9464,12.5076,10.875,10.875,0
149775,npp,217,1645,19.3890800476074,5.57376480102539,-0.262594610452652,3670176,217,1240,196611,3866787,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-11-14 01:16:47.347127,97.98265767125052,21.962200209535055,19.326920099366724,1.484796324899332e-34,8.0,-21.95,1.0837787002826917,-21.84,20.3717,23.9428,29.3931,0.9231,17.8993,17.8976,17.8976,0
149961,npp,2572,957,25.2864074707031,5.57139730453491,-0.259656518697739,3670176,2571,707,196611,3866787,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-11-15 00:57:57.082571,97.97734685194382,49.774297535930245,42.50435379134963,5.4021880377941015e-33,5.0,-49.75,1.7549928774784245,-49.78,23.7828,27.3307,30.7835,0.8087,20.9362,20.4479,20.4479,0
150147,npp,1834,282,47.3440933227539,5.57751417160034,-0.25936821103096,3670176,1834,147,196611,3866787,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-11-16 00:39:06.822070,97.56396911226798,65.62996250957731,53.71417044851162,6.568113616041776e-31,2.0,-65.58,3.0,-65.59,17.6287,26.5259,34.8908,0.8332,29.0404,39.4464,39.4464,0
150161,npp,750,3926,42.2526817321777,5.57754325866699,-0.264265596866608,3670176,747,3130,196611,3866787,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-11-16 02:19:29.651274,-79.23205104163853,67.74589459643488,54.99190391068882,6.63876157649414e-32,18.0,67.77,3.3166247903554,67.82,12.1402,19.9671,31.3808,1.1069,28.8204,46.7682,46.7682,0
150348,npp,55,3249,27.0766906738281,5.57550811767578,-0.260148614645004,3670176,56,2590,196611,3866787,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-11-17 02:00:42.948242,-79.8486812697659,53.514302938241165,45.35904257956125,5.63266069799312e-31,15.0,53.54,1.9513309067639726,53.54,20.9366,27.0767,32.4337,0.8162,22.101,22.101,22.101,0
150533,npp,2407,2558,30.4768314361572,5.5752010345459,-0.264776021242142,3670176,2407,2069,196611,3866787,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-11-18 01:41:54.463503,-80.28956826383515,28.59529867295656,25.059622500863085,8.823209838098026e-28,12.0,28.61,1.184412938166907,28.685,20.6105,23.6378,28.4637,0.935,27.8753,28.4955,28.4955,0
150900,npp,980,1187,25.9627857208252,5.57257127761841,-0.261874288320541,3670176,981,877,196611,3866787,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-11-20 01:04:15.713457,98.19873959407435,42.16622478074702,36.44433494203835,9.034044029206388e-16,6.0,-42.14,1.4867838833500562,-42.14,19.5498,25.4149,29.3617,0.8696,22.4695,22.5775,22.5775,0
151274,npp,1526,3475,16.2659339904785,5.57599067687988,-0.26054784655571,3670176,1527,2818,196611,3866787,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-11-22 02:06:59.788257,-79.80243286469117,59.10645249694731,49.413332311355674,1.021127132363868e-11,16.0,59.13,2.3545700244418297,59.145,17.4083,25.6951,33.4637,0.8601,18.0964,13.9907,13.9907,0
151404,npp,815,2786,26.9830551147461,5.57317495346069,-0.26506108045578,3670176,814,2242,196611,3866787,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-11-23 01:48:10.477876,-79.64882469441281,38.51575088181995,33.442438041307334,0.00025970410642407596,13.0,38.5,1.357151599901897,38.58,21.6453,25.4089,29.1361,0.8698,23.2609,23.4702,23.4702,0
151584,npp,106,2102,27.820405960083,5.57432794570923,-0.260351121425629,3670144,106,1666,196611,3866755,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-11-24 01:29:21.892975,-71.86922023981681,3.996526997725611,3.536138927041453,0.01152396839401722,10.0,3.95,1.0,3.95,18.8969,22.101,26.6012,1.0,27.8204,27.8204,27.415982860228752,0
152316,npp,2301,3017,36.3853759765625,5.57769918441772,-0.262840330600739,3670144,2300,2429,196611,3866755,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-11-28 01:54:26.962863,-79.55581893107855,46.73309879156532,40.122221268948834,0.18336702504623698,14.0,46.73,1.646109783506203,46.76,21.4969,26.5636,31.4114,0.832,28.0677,30.2728,23.837797294155962,0
152682,npp,864,1644,30.0347061157227,5.57271671295166,-0.260747343301773,3670144,863,1240,196611,3866755,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-11-30 01:16:48.094861,97.24270154178005,21.986445215425515,19.349124765201637,0.16745190167329416,8.0,-22.0,1.0837787002826917,-21.84,20.3717,23.9428,29.3931,0.9231,27.722,27.7244,21.84791571884494,0
152860,npp,145,955,34.3201026916504,5.57419681549072,-0.264571964740753,3670144,147,707,196611,3866755,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-12-01 00:57:59.550621,98.352667049959,49.80216971348059,42.52841990658003,0.12223987887878711,5.0,-49.81,1.7549928774784245,-49.78,23.7828,27.3307,30.7835,0.8087,26.0836,27.753,23.46316680262608,0
153704,npp,1615,1184,24.8999156951904,5.5757417678833,-0.259039610624313,3670144,1614,875,196611,3866755,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-12-06 01:04:14.322776,97.67898770395777,42.23291878988505,36.50080808751301,0.009848185963786185,6.0,-42.25,1.4867838833500562,-42.14,19.5498,25.4149,29.3617,0.8696,21.7547,21.6532,21.30759204072466,0
154271,npp,1455,2785,25.1641826629639,5.5730414390564,-0.262425482273102,3670176,1454,2241,196611,3866787,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-12-09 01:48:09.735820,-79.46688359643206,38.46516462457324,33.40225470144423,1.0434666771386304e-05,13.0,38.46,1.357151599901897,38.58,21.6453,25.4089,29.1361,0.8698,21.9207,21.8881,21.8881,0
154463,npp,744,2100,22.0082874298096,5.57388210296631,-0.262081503868103,3670176,744,1664,196611,3866787,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-12-10 01:29:21.191995,-79.08653512002786,3.84370084217318,3.4011835364040794,2.160096452831262e-14,10.0,3.83,1.0,3.95,18.8969,22.101,26.6012,1.0,22.0083,22.0083,22.0083,0
154662,npp,27,1414,23.1256618499756,5.57386493682861,-0.259509593248367,3670176,27,1062,196611,3866787,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-12-11 01:10:30.865491,97.46620681657372,33.06588596679859,28.872397393237424,2.4759559581095024e-22,7.0,-33.06,1.2365102219381485,-32.9,19.8122,23.3537,27.5572,0.9464,21.9166,21.8852,21.8852,0
154860,npp,2377,725,37.4624557495117,5.5758113861084,-0.259444832801819,3670176,2377,506,196611,3866787,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-12-12 00:51:40.536303,97.85510424900151,56.104989270388245,47.272981599960325,9.23321190218781e-29,4.0,-56.11,2.0682789409984763,-56.01,21.053,29.1465,35.4302,0.7583,26.1217,28.4068,28.4068,0
10169,npp,1636,51,20.9946041107178,5.57785940170288,-0.261308610439301,3670176,1639,21,196611,3866787,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-12-13 00:32:50.207381,97.83508727362975,69.42574841266175,55.94889345949804,1.0288677525937382e-33,1.0,-69.44,3.5496478698597698,-69.36,15.9317,22.2766,29.4246,0.9921,21.7399,20.8291,20.8291,0
155067,npp,563,3698,28.4502124786377,5.57260131835938,-0.26256200671196,3670176,565,2991,196611,3866787,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-12-13 02:13:14.810598,-79.74536958079625,63.754047913773285,52.5428103413386,1.6853223355107324e-29,17.0,63.75,2.7445598364131496,63.84,17.268,25.5581,32.9381,0.8647,23.1548,24.6019,24.6019,0
155242,npp,2917,3016,28.2461853027344,5.57429838180542,-0.259931951761246,3670176,2918,2427,196611,3866787,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-12-14 01:54:26.258429,-80.3865714781174,46.70937173822886,40.106158526392576,2.443400839132289e-32,14.0,46.7,1.646109783506203,46.76,21.4969,26.5636,31.4114,0.832,23.1232,23.501,23.501,0
155612,npp,1492,1642,21.8948936462402,5.57658338546753,-0.258960992097855,3670176,1493,1237,196611,3866787,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-12-16 01:16:47.378546,98.71878805293642,22.091710012644537,19.44173437400326,6.542273851480486e-31,8.0,-22.11,1.0837787002826917,-21.84,20.3717,23.9428,29.3931,0.9231,20.2115,20.2107,20.2107,0
155794,npp,772,952,26.4322967529297,5.57232427597046,-0.260792225599289,3670176,773,704,196611,3866787,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-12-17 00:57:57.044584,98.43103561711055,49.876716398325854,42.58858297499861,4.701215841789651e-27,5.0,-49.9,1.7549928774784245,-49.78,23.7828,27.3307,30.7835,0.8087,21.5891,21.3745,21.3745,0
156351,npp,612,2554,23.7497310638428,5.57684516906738,-0.261196285486221,3670176,613,2066,196611,3866787,7611,gha_accra_59_60,5.575,-0.2625,59,60,gha_accra,2012-12-20 01:41:52.402711,-80.67336353620495,28.439526893288946,24.92822230583658,1.4837915488282135e-17,12.0,28.42,1.184412938166907,28.685,20.6105,23.6378,28.4637,0.935,22.1956,22.2057,22.2057,0
