gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,205,3694,7.91048431396484,5.52017688751221,-0.440346866846085,3670176,203,2988,196611,3866787,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-04-01 02:14:33.636662,-79.46509180419515,63.64306498366773,52.469782699035015,1.9494483480211284e-10,17.0,63.67,2.7445598364131496,63.38,12.5392,16.341,23.6901,0.7232,8.7455,5.7206,5.7206,0
104315,npp,2272,2778,6.86720132827759,5.51887273788452,-0.444426417350769,3670176,2274,2235,196611,3866787,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-04-29 01:49:15.842036,-79.33162372528864,38.16312738687096,33.15310492590603,2.075450182409846e-16,13.0,38.18,1.357151599901897,37.58,11.7114,14.4743,20.0897,0.8164,6.212,5.6065,5.6065,0
104431,npp,1540,2093,5.69773864746094,5.518385887146,-0.440501421689987,3670176,1540,1657,196611,3866787,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-04-30 01:30:27.283808,-81.81435245165726,3.425259407838774,3.031115097302111,2.069090218454097e-09,10.0,3.43,1.0,2.56,9.1534,11.8172,15.8022,1.0,5.6977,5.6977,5.6977,0
107081,npp,639,1859,7.4063663482666,5.52336835861206,-0.442654997110367,3670144,639,1434,196611,3866755,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-05-11 01:24:01.105296,96.03095735468503,10.15238742810787,8.974951531226099,0.02492333078648354,9.0,-10.15,1.0,-10.67,9.2052,12.3021,15.1819,0.9606,6.9214,7.1144,6.406308321923345,0
107253,npp,2986,1173,9.50783538818359,5.52320432662964,-0.439473330974579,3670144,2986,866,196611,3866755,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-05-12 01:05:10.775387,97.71878678440851,42.66805948311843,36.85702137869383,0.009121237171110819,6.0,-42.64,1.4867838833500562,-43.01,11.2165,14.4236,18.8031,0.8193,8.5108,7.7897,7.530558387269421,0
109184,npp,2053,940,8.4275016784668,5.51893758773804,-0.440669476985931,3670176,2054,696,196611,3866787,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-05-23 00:58:44.612785,98.08634117683879,50.27837334992122,42.89717873085647,2.670052460935757e-30,5.0,-50.26,1.7549928774784245,-50.5,11.4582,15.9242,21.5912,0.7421,7.5456,6.254,6.254,0
113127,npp,2543,932,10.9338216781616,5.52215480804443,-0.4432632625103,3670144,2547,692,196611,3866755,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-06-08 00:58:26.125632,97.77617263688698,50.51389341805593,43.07530263161915,0.052951132448662515,5.0,-50.5,1.7549928774784245,-50.5,11.4582,15.9242,21.5912,0.7421,8.9737,8.1139,6.609516153681729,0
113478,npp,3,3224,3.20218420028687,5.52306938171387,-0.438173443078995,3670144,5,2562,196611,3866755,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-06-10 02:01:10.106045,-80.43275113452371,52.861395653676496,44.86755185604688,0.025532700915185697,15.0,52.87,1.9513309067639726,52.92,10.7135,16.6257,21.5097,0.7108,4.938,2.276,1.5505956312280662,0
113644,npp,2359,2532,7.638023853302,5.51914596557617,-0.442064046859741,3670144,2359,2049,196611,3866755,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-06-11 01:42:19.788762,-80.0286916431112,27.379976432082128,24.014947931342352,0.011463947353077823,12.0,27.39,1.184412938166907,27.53,10.5079,13.7338,18.4373,0.8604,6.6705,6.5721,6.2464001251251045,0
113817,npp,1620,1846,5.48041915893555,5.51928091049194,-0.444599837064743,3670144,1620,1422,196611,3866755,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-06-12 01:23:29.469624,98.57764206002516,10.898457857158794,9.631569771562669,0.002950891701217485,9.0,-10.9,1.015504800579495,-10.67,9.2052,12.3021,15.1819,0.9606,5.0996,5.2644,5.180562816501607,0
115113,npp,670,1612,5.18345832824707,5.5188250541687,-0.444642007350922,3670176,669,1213,196611,3866787,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-06-23 01:16:57.534502,97.1385490625255,23.68992828866843,20.826759973781087,2.0216253541031268e-29,8.0,-23.67,1.1367971201176101,-23.16,10.4269,13.1874,16.4268,0.8961,4.7764,4.6449,4.6449,0
115591,npp,2810,2522,7.14840507507324,5.51986885070801,-0.443091511726379,3670176,2810,2042,196611,3866787,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-06-27 01:41:59.059206,-80.84953974025122,26.91825748654316,23.61683549222594,1.681834809821914e-17,12.0,26.9,1.1367971201176101,27.53,10.5079,13.7338,18.4373,0.8604,6.0242,6.1508,6.1508,0
119351,npp,514,2069,10.4733295440674,5.52102756500244,-0.440822392702103,3670144,514,1634,196611,3866755,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-07-03 01:29:26.876202,-62.20035053625953,2.0830661613595165,1.843234409593733,0.14784619676651067,10.0,2.04,1.0,2.56,9.1534,11.8172,15.8022,1.0,10.4733,10.4733,6.272871796301607,0
119873,npp,345,3669,10.3446865081787,5.52320432662964,-0.439127773046494,3670144,345,2971,196611,3866755,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-07-06 02:13:21.529879,-79.65891819504685,63.164401280294165,52.15258758188235,0.10999273160756387,17.0,63.19,2.7445598364131496,63.38,12.5392,16.341,23.6901,0.7232,9.6324,7.4809,4.355918890233013,0
120041,npp,2719,2986,11.2600164413452,5.51914262771606,-0.441305547952652,3670144,2717,2405,196611,3866755,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-07-07 01:54:32.989726,-79.42692369359891,45.674211257895536,39.27679572500436,0.08031884838264719,14.0,45.7,1.5732132722552272,46.04,12.491,16.4644,21.0317,0.7177,8.5091,8.0818,5.7998775467099035,0
120740,npp,1821,3896,11.9327802658081,5.5196270942688,-0.442841112613678,3670144,1819,3114,196611,3866755,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-07-11 02:19:38.079469,-79.47875576327476,67.25408825539657,54.700310333290226,0.013402091506325087,18.0,67.28,3.1865100272627664,67.41,8.6112,15.8704,23.1472,0.7446,10.5815,8.8852,8.50443590607732,0
120905,npp,1125,3218,9.1197624206543,5.52149057388306,-0.442115992307663,3670144,1126,2558,196611,3866755,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-07-12 02:00:51.311157,-80.24581874765532,52.685641020931875,44.73460959860095,0.004803768126007694,15.0,52.71,1.9513309067639726,52.92,10.7135,16.6257,21.5097,0.7108,7.9706,6.4821,6.345621121531611,0
121249,npp,2782,1842,5.85088443756104,5.52037191390991,-0.442408531904221,3670176,2782,1418,196611,3866787,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-07-14 01:23:12.431350,95.52643681738995,11.163942893179629,9.865618057317286,2.0556532509034955e-08,9.0,-11.13,1.015504800579495,-10.67,9.2052,12.3021,15.1819,0.9606,5.4644,5.6202,5.6202,0
121942,npp,1897,2759,7.34192371368408,5.52267169952393,-0.438162803649902,3670176,1897,2215,196611,3866787,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-07-18 01:48:19.282025,-80.26983931382257,37.40125153641145,32.5153484433992,2.846373421063146e-26,13.0,37.42,1.357151599901897,37.58,11.7114,14.4743,20.0897,0.8164,6.5618,5.9941,5.9941,0
122118,npp,1188,2074,5.99832010269165,5.5217170715332,-0.438199818134308,3670176,1188,1639,196611,3866787,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-07-19 01:29:30.737206,-76.001405514538,2.2982009707434194,2.0336956915958275,7.588857273952509e-32,10.0,2.33,1.0,2.56,9.1534,11.8172,15.8022,1.0,5.9983,5.9983,5.9983,0
122289,npp,473,1388,8.28358268737793,5.5217227935791,-0.441628873348236,3670176,473,1044,196611,3866787,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-07-20 01:10:40.416471,98.02018679454723,34.21659325201701,29.843085132007005,9.447365133828829e-33,7.0,-34.19,1.2937979144666532,-33.94,10.8041,13.8019,17.1034,0.8562,7.552,7.0924,7.0924,0
122463,npp,2825,701,10.8209829330444,5.52290058135986,-0.440805822610855,3670176,2825,482,196611,3866787,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-07-21 00:51:50.095752,97.99376694223496,56.73692654262131,47.72701937556173,4.712815158020387e-32,4.0,-56.72,2.1127631471468895,-56.59,12.8648,16.5908,22.5879,0.7123,9.0862,7.7075,7.7075,0
124082,npp,352,1845,7.95133495330811,5.5232982635498,-0.443099856376648,3670144,352,1421,196611,3866755,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-07-30 01:23:13.498550,94.72044582015313,11.004023415797054,9.72529506353969,0.026350352225372763,9.0,-10.96,1.015504800579495,-10.67,9.2052,12.3021,15.1819,0.9606,7.5328,7.6379,6.889265506279201,0
5129,npp,2734,30,6.08776950836182,5.5221962928772,-0.44407594203949,3670144,2741,12,196611,3866755,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-08-07 00:32:59.036641,97.56444732425189,69.79290842687718,56.150661371387386,0.03529342401000809,1.0,-69.76,3.5496478698597698,-69.72,9.1176,13.5819,19.2992,0.8701,9.7059,5.2968,4.29408571407997,0
131354,npp,2594,1621,6.63259887695312,5.51846218109131,-0.440028637647629,3670144,2594,1220,196611,3866755,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-08-10 01:16:58.007463,99.38812236872083,23.22506764752869,20.426010771552303,0.005512307415305505,8.0,-23.21,1.0837787002826917,-23.16,10.4269,13.1874,16.4268,0.8961,5.769,5.9434,5.786790955999554,0
132248,npp,988,1847,4.86422729492188,5.51904726028442,-0.443724751472473,3670176,988,1422,196611,3866787,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-08-15 01:23:12.786337,95.1425587945275,10.897348674518275,9.63171669047078,3.485025282708566e-21,9.0,-10.84,1.015504800579495,-10.67,9.2052,12.3021,15.1819,0.9606,4.4928,4.6725,4.6725,0
132606,npp,2617,479,13.2899217605591,5.52201557159424,-0.4437575340271,3670176,2617,286,196611,3866787,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-08-17 00:45:32.146709,97.88309830421989,61.784281542629515,51.246441528362375,3.436041712975042e-32,3.0,-61.76,2.5331140255951103,-61.72,10.8824,16.8537,26.0804,0.7012,10.4103,9.3184,9.3184,0
132798,npp,812,3451,7.42319631576538,5.52236747741699,-0.444658249616623,3670176,811,2797,196611,3866787,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-08-18 02:07:06.430043,-79.74304749969586,58.551174963218905,49.03032752088837,1.3446167160864834e-31,16.0,58.59,2.253202848596432,58.61,11.4119,16.4146,22.3958,0.7199,7.8267,5.3441,5.3441,0
133159,npp,2452,2078,2.1485743522644,5.51732635498047,-0.440033435821533,3670176,2452,1643,196611,3866787,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-08-20 01:29:29.343929,-80.67268121762348,2.527647614276895,2.2369156157806453,1.0468459134483719e-32,10.0,2.56,1.0,2.56,9.1534,11.8172,15.8022,1.0,2.1486,2.1486,2.1486,0
134076,npp,857,2306,5.52100658416748,5.52002477645874,-0.441804081201553,3670176,857,1858,196611,3866787,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-08-25 01:35:44.103254,-80.20413520671332,15.593316480145871,13.762823148741028,4.264042272523044e-14,11.0,15.61,1.0442604737599883,15.72,10.7132,13.0362,15.4435,0.9065,4.6205,5.0047,5.0047,0
134260,npp,140,1620,6.77944421768188,5.52391338348389,-0.44412100315094,3670176,140,1219,196611,3866787,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-08-26 01:16:53.782058,97.01087637231902,23.304049363504873,20.495168650379824,9.056948031972259e-06,8.0,-23.27,1.0837787002826917,-23.16,10.4269,13.1874,16.4268,0.8961,5.9045,6.075,6.075,0
135936,npp,698,2763,6.90177440643311,5.52004241943359,-0.440082311630249,3670144,698,2219,196611,3866755,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-09-04 01:48:13.694212,-79.89079473230474,37.548714216866244,32.64116634589303,0.08968240874465183,13.0,37.58,1.357151599901897,37.58,11.7114,14.4743,20.0897,0.8164,6.2374,5.6348,3.0868513391253365,0
137458,npp,3066,930,1.97796750068665,5.52102518081665,-0.438437014818192,3670176,3066,690,196611,3866787,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-09-12 00:57:57.533359,97.85459300132456,50.58578241921311,43.13518919521459,1.4695572248004086e-15,5.0,-50.56,1.7549928774784245,-50.5,11.4582,15.9242,21.5912,0.7421,3.8706,1.4678,1.4678,0
6551,npp,2339,254,7.94129705429077,5.52218151092529,-0.440827906131744,3670176,2342,131,196611,3866787,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-09-13 00:39:07.217243,97.96462973118413,66.10160851263225,54.00776650677665,1.551499713928284e-22,2.0,-66.07,3.0,-66.04,9.7161,17.318,23.1317,0.6824,8.6916,5.4189,5.4189,0
137852,npp,539,3222,9.48785495758057,5.51807308197021,-0.442800045013428,3670176,538,2561,196611,3866787,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-09-14 02:00:41.515401,-79.86421995300294,52.79086829313756,44.81856701968158,1.1106772196607823e-20,15.0,52.82,1.9513309067639726,52.92,10.7135,16.6257,21.5097,0.7108,8.1592,6.7437,6.7437,0
138620,npp,718,477,8.92686367034912,5.52064323425293,-0.438995808362961,3670176,716,284,196611,3866787,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-09-18 00:45:20.269426,97.66504133391922,61.82800018478781,51.27176303817592,1.319295601548343e-32,3.0,-61.8,2.5331140255951103,-61.72,10.8824,16.8537,26.0804,0.7012,8.6879,6.2592,6.2592,0
139217,npp,558,2073,4.2097020149231,5.52162170410156,-0.441087931394577,3670176,558,1638,196611,3866787,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-09-21 01:29:15.720509,-62.14328385757598,2.3660990603255474,2.0938348874452695,5.815784483437956e-25,10.0,2.27,1.0,2.56,9.1534,11.8172,15.8022,1.0,4.2097,4.2097,4.2097,0
139605,npp,2183,700,7.71510744094849,5.52155637741089,-0.442842692136765,3670176,2184,481,196611,3866787,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-09-23 00:51:35.099540,98.0953793469135,56.766961685116925,47.75009144400352,2.3688599985578955e-10,4.0,-56.74,2.1127631471468895,-56.59,12.8648,16.5908,22.5879,0.7123,7.6162,5.4952,5.4952,0
140194,npp,2001,2301,5.23552131652832,5.52260208129883,-0.439541518688202,3670144,2002,1853,196611,3866755,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-09-26 01:35:30.568195,-81.02931013828264,15.317078752845655,13.519325399683485,0.011975476325085036,11.0,15.33,1.0442604737599883,15.72,10.7132,13.0362,15.4435,0.9065,4.3471,4.7459,4.405667179618084,0
141142,npp,383,2525,20.8547534942627,5.52445888519287,-0.443688064813614,3670144,383,2044,196611,3866755,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-10-01 01:41:41.878763,-78.91730558690362,27.038832813461685,23.722297643992043,0.19113130263377623,12.0,27.05,1.1367971201176101,27.53,10.5079,13.7338,18.4373,0.8604,18.0812,17.9444,12.514207463763046,0
141525,npp,2012,1154,11.6846313476562,5.51837110519409,-0.439129412174225,3670144,2011,850,196611,3866755,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-10-03 01:04:01.282107,97.89122075692462,43.35973447271204,37.41420672579015,0.10636253683571481,6.0,-43.34,1.4867838833500562,-43.01,11.2165,14.4236,18.8031,0.8193,9.9749,9.5731,6.5512556150056795,0
142116,npp,1817,2753,10.9867696762085,5.52044677734375,-0.443979740142822,3670144,1817,2211,196611,3866755,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-10-06 01:47:55.011725,-80.44705220392198,37.16224151003897,32.315136811046145,0.037616469278675915,13.0,37.18,1.357151599901897,37.58,11.7114,14.4743,20.0897,0.8164,9.2474,8.9699,7.901186147784799,0
143099,npp,212,2984,6.80859184265137,5.51936149597168,-0.43911349773407,3670176,213,2404,196611,3866787,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-10-11 01:54:09.957590,-80.19951263797863,45.61589913924991,39.23173991985762,7.054095403686804e-06,14.0,45.63,1.5732132722552272,46.04,12.491,16.4644,21.0317,0.7177,5.6795,4.8868,4.8868,0
143488,npp,1859,1612,5.23749113082886,5.52281618118286,-0.442467451095581,3670176,1860,1213,196611,3866787,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-10-13 01:16:32.933391,97.11555799801606,23.712969876730448,20.847111692936046,9.317636887774542e-22,8.0,-23.67,1.1367971201176101,-23.16,10.4269,13.1874,16.4268,0.8961,4.8239,4.6933,4.6933,0
147212,npp,2437,3222,14.5730676651001,5.52280569076538,-0.439062416553497,3670144,2438,2560,196611,3866755,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-11-01 02:00:39.203371,-80.28536500698903,52.797647072312394,44.817931768285966,0.1298015740325732,15.0,52.82,1.9513309067639726,52.92,10.7135,16.6257,21.5097,0.7108,10.7652,10.3582,6.670433899990546,0
147401,npp,1735,2531,8.7860689163208,5.52246761322021,-0.443086504936218,3670144,1735,2049,196611,3866755,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-11-02 01:41:50.708671,-80.02548702479666,27.314841470482712,23.958308454280434,0.09955878959976683,12.0,27.34,1.184412938166907,27.53,10.5079,13.7338,18.4373,0.8604,7.6398,7.5599,4.731355492890563,0
147588,npp,1027,1847,6.87881278991699,5.51772880554199,-0.439976185560226,3670144,1027,1422,196611,3866755,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-11-03 01:23:02.210056,99.55538751434061,10.854952478469823,9.593020597162582,0.07036109184858377,9.0,-10.84,1.015504800579495,-10.67,9.2052,12.3021,15.1819,0.9606,6.4766,6.6076,4.608585340796064,0
147778,npp,312,1161,10.7590398788452,5.52212238311768,-0.439616084098816,3670144,312,856,196611,3866755,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-11-04 01:04:11.937669,97.78801246252699,43.12084159502998,37.2186703170827,0.04422006867835241,6.0,-43.08,1.4867838833500562,-43.01,11.2165,14.4236,18.8031,0.8193,9.3524,8.8148,7.558472629338106,0
148180,npp,866,3449,9.30396556854248,5.51828241348267,-0.444181054830551,3670144,868,2795,196611,3866755,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-11-06 02:06:57.779832,-80.02925697691357,58.51644969843251,48.99625928637289,0.02147246055472871,16.0,58.54,2.253202848596432,58.61,11.4119,16.4146,22.3958,0.7199,8.6614,6.6981,6.088050293687136,0
148400,npp,165,2762,8.68471336364746,5.52107334136963,-0.442535817623138,3670144,166,2219,196611,3866755,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-11-07 01:48:09.286997,-80.55210411002246,37.52169373741424,32.613694060443024,0.009047871297550419,13.0,37.54,1.357151599901897,37.58,11.7114,14.4743,20.0897,0.8164,7.5512,7.0904,6.833342770170246,0
148604,npp,2514,2077,4.94983005523682,5.51879549026489,-0.443123042583466,3670144,2514,1642,196611,3866755,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-11-08 01:29:20.795902,-78.1861605117946,2.470365060916287,2.1858950245831554,0.0016528081458680032,10.0,2.5,1.0,2.56,9.1534,11.8172,15.8022,1.0,4.9498,4.9498,4.9028424041805385,0
148798,npp,1800,1392,7.9346170425415,5.52368068695068,-0.440569907426834,3670176,1800,1047,196611,3866787,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-11-09 01:10:30.522519,98.03824978597181,34.04527105618046,29.696839120209827,2.7408181740891643e-07,7.0,-34.03,1.2937979144666532,-33.94,10.8041,13.8019,17.1034,0.8562,7.2822,6.7936,6.7936,0
149210,npp,2345,3677,15.0085172653198,5.51860809326172,-0.439327239990234,3670176,2345,2976,196611,3866787,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-11-11 02:13:14.594959,-79.62620606151592,63.313165553163344,52.24878990744827,1.379264834742945e-12,17.0,63.34,2.7445598364131496,63.38,12.5392,16.341,23.6901,0.7232,11.3317,10.8536,10.8536,0
149775,npp,229,1622,4.85452365875244,5.52013540267944,-0.43970575928688,3670176,229,1221,196611,3866787,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-11-14 01:16:49.126401,98.83177501275762,23.16695363183223,20.373561046224996,1.4155757223527196e-34,8.0,-23.16,1.0837787002826917,-23.16,10.4269,13.1874,16.4268,0.8961,4.1284,4.3501,4.3501,0
149961,npp,2584,933,10.1800785064697,5.51821947097778,-0.441424965858459,3670176,2584,692,196611,3866787,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-11-15 00:57:58.861853,97.82809015493085,50.51183538115166,43.07426025113299,5.456340673584314e-33,5.0,-50.47,1.7549928774784245,-50.5,11.4582,15.9242,21.5912,0.7421,8.5442,7.5545,7.5545,0
150147,npp,1847,258,14.9491605758667,5.51768016815186,-0.440927982330322,3670176,1848,133,196611,3866787,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-11-16 00:39:08.601352,97.7305812112308,66.05094320469934,53.97241665392162,7.045600760707004e-31,2.0,-66.0,3.0,-66.04,9.7161,17.318,23.1317,0.6824,11.0276,10.2008,10.2008,0
150161,npp,764,3903,16.1480541229248,5.51800060272217,-0.43930983543396,3670176,762,3118,196611,3866787,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-11-16 02:19:31.430513,-79.39154479696893,67.3749905157649,54.77389984591002,6.635667689747394e-32,18.0,67.4,3.1865100272627664,67.41,8.6112,15.8704,23.1472,0.7446,11.9043,12.0239,12.0239,0
150348,npp,68,3225,10.9591951370239,5.51966285705566,-0.439966827630997,3670176,69,2563,196611,3866787,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-11-17 02:00:44.727524,-80.1122551263011,52.873716931495764,44.87759601322343,5.944130417865727e-31,15.0,52.9,1.9513309067639726,52.92,10.7135,16.6257,21.5097,0.7108,8.9132,7.7895,7.7895,0
150533,npp,2419,2534,7.49946880340576,5.52329778671265,-0.442170530557632,3670176,2420,2051,196611,3866787,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-11-18 01:41:56.242778,-80.9703955593696,27.473660819198553,24.0961350735339,9.805637140955778e-28,12.0,27.48,1.184412938166907,27.53,10.5079,13.7338,18.4373,0.8604,6.5535,6.4529,6.4529,0
151404,npp,827,2763,9.71682643890381,5.52229785919189,-0.438823461532593,3670176,827,2220,196611,3866787,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-11-23 01:48:12.257149,-80.12189023217172,37.59622133091285,32.67781306965683,0.0002864834015235586,13.0,37.58,1.357151599901897,37.58,11.7114,14.4743,20.0897,0.8164,8.3117,7.933,7.933,0
151584,npp,118,2078,4.2925124168396,5.52155685424805,-0.438912123441696,3670144,118,1643,196611,3866755,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-11-24 01:29:23.672254,-74.62096174092669,2.5775758271428892,2.280876179267439,0.011723782972174265,10.0,2.56,1.0,2.56,9.1534,11.8172,15.8022,1.0,4.2925,4.2925,3.9594179882379335,0
152316,npp,2314,2993,16.464391708374,5.52106094360352,-0.443539768457413,3670144,2314,2412,196611,3866755,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-11-28 01:54:28.742143,-79.8602393685562,45.94875047629614,39.498278045515576,0.18383524236406662,14.0,45.94,1.5732132722552272,46.04,12.491,16.4644,21.0317,0.7177,11.8172,11.8172,6.594294347044667,0
152497,npp,1606,2306,13.2067356109619,5.52066373825073,-0.439992278814316,3670144,1606,1858,196611,3866755,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-11-29 01:35:40.198863,-80.85888139924744,15.623584331708349,13.788663179660663,0.2302680717143457,11.0,15.61,1.0442604737599883,15.72,10.7132,13.0362,15.4435,0.9065,11.9805,11.9718,5.429700683318272,0
152682,npp,876,1620,10.512357711792,5.51971054077148,-0.444773763418198,3670144,876,1220,196611,3866755,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-11-30 01:16:49.874141,96.90650664088902,23.279218682482668,20.47219524262219,0.16745053486200462,8.0,-23.27,1.0837787002826917,-23.16,10.4269,13.1874,16.4268,0.8961,9.3489,9.42,4.662596936940163,0
152860,npp,156,931,13.9708805084229,5.52277040481567,-0.439207702875137,3670144,155,691,196611,3866755,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-12-01 00:57:59.550621,97.75544058878006,50.52817090216732,43.08941708719576,0.1221025236608793,5.0,-50.53,1.7549928774784245,-50.5,11.4582,15.9242,21.5912,0.7421,10.7042,10.3677,6.898670053034984,0
153704,npp,1627,1160,3.65428495407104,5.52167797088623,-0.439347714185715,3670144,1627,856,196611,3866755,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-12-06 01:04:16.102051,98.07619869412328,43.09668412190124,37.20316189268586,0.009748486694765402,6.0,-43.12,1.4867838833500562,-43.01,11.2165,14.4236,18.8031,0.8193,4.5738,2.9939,2.716937728723324,0
154271,npp,1467,2761,7.49949884414673,5.52318096160889,-0.44253733754158,3670176,1467,2219,196611,3866787,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-12-09 01:48:11.515102,-79.93463607642362,37.505214416494205,32.60373041667302,8.539855254494569e-06,13.0,37.5,1.357151599901897,37.58,11.7114,14.4743,20.0897,0.8164,6.6779,6.1228,6.1228,0
154463,npp,756,2076,5.81721830368042,5.52114963531494,-0.440502434968948,3670176,756,1641,196611,3866787,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-12-10 01:29:22.971275,-73.94752035675913,2.446848327314075,2.165355004859904,1.8242799773446504e-14,10.0,2.45,1.0,2.56,9.1534,11.8172,15.8022,1.0,5.8172,5.8172,5.8172,0
154662,npp,39,1390,7.43162202835083,5.52031564712524,-0.439653754234314,3670176,39,1046,196611,3866787,9232,gha_accra_16_73,5.52083333,-0.44166667,16,73,gha_accra,2012-12-11 01:10:32.644771,98.02172930448995,34.107085021587984,29.752663067119858,2.1646445936753357e-22,7.0,-34.11,1.2937979144666532,-33.94,10.8041,13.8019,17.1034,0.8562,6.8935,6.3629,6.3629,0
