lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.779,0.732,0.887
2,0.522,0.561,0.71
3,0.34,0.417,0.528
4,0.226,0.296,0.357
5,0.153,0.197,0.201
6,0.099,0.117,0.065
7,0.053,0.054,-0.045
8,0.02,0.006,-0.128
9,0.002,-0.028,-0.187
10,-0.008,-0.052,-0.228
11,-0.019,-0.066,-0.258
12,-0.027,-0.072,-0.278
13,-0.031,-0.071,-0.291
14,-0.033,-0.064,-0.299
15,-0.031,-0.054,-0.301
16,-0.027,-0.04,-0.299
17,-0.028,-0.024,-0.294
18,-0.026,-0.006,-0.283
19,-0.018,0.012,-0.263
20,-0.004,0.03,-0.231
21,0.014,0.047,-0.184
22,0.034,0.064,-0.12
23,0.051,0.078,-0.041
24,0.062,0.091,0.053
25,0.07,0.101,0.158
26,0.097,0.105,0.28
27,0.116,0.106,0.4
28,0.088,0.107,0.488
29,0.065,0.106,0.544
30,0.099,0.104,0.568
31,0.173,0.1,0.553
32,0.215,0.095,0.479
33,0.19,0.089,0.353
34,0.13,0.082,0.215
35,0.081,0.072,0.09
36,0.048,0.06,-0.016
37,0.022,0.047,-0.105
38,0.003,0.036,-0.174
39,-0.011,0.026,-0.225
40,-0.02,0.016,-0.259
41,-0.027,0.008,-0.282
42,-0.032,0.001,-0.297
43,-0.035,-0.004,-0.306
44,-0.039,-0.008,-0.31
45,-0.039,-0.009,-0.309
46,-0.034,-0.007,-0.301
47,-0.022,-0.004,-0.286
48,-0.008,0.001,-0.264
49,0.004,0.008,-0.235
50,0.022,0.016,-0.192
51,0.038,0.025,-0.136
52,0.055,0.034,-0.063
53,0.068,0.043,0.026
54,0.069,0.053,0.128
55,0.067,0.064,0.236
56,0.072,0.075,0.345
57,0.094,0.081,0.451
58,0.13,0.083,0.535
59,0.147,0.082,0.568
60,0.113,0.079,0.537
61,0.062,0.073,0.458
62,0.043,0.064,0.355
63,0.046,0.053,0.243
64,0.052,0.044,0.13
65,0.043,0.036,0.019
66,0.03,0.028,-0.075
67,0.015,0.018,-0.148
68,-0.0,0.008,-0.204
69,-0.012,-0.001,-0.245
70,-0.024,-0.01,-0.274
71,-0.033,-0.016,-0.294
72,-0.038,-0.02,-0.307
73,-0.04,-0.022,-0.314
74,-0.038,-0.023,-0.316
75,-0.038,-0.022,-0.315
76,-0.038,-0.019,-0.31
77,-0.037,-0.014,-0.298
78,-0.031,-0.009,-0.277
79,-0.019,-0.004,-0.243
80,-0.004,0.003,-0.194
81,0.01,0.01,-0.128
82,0.031,0.018,-0.042
83,0.054,0.025,0.064
84,0.081,0.029,0.188
85,0.092,0.031,0.314
86,0.074,0.032,0.426
87,0.019,0.034,0.503
88,-0.018,0.035,0.548
89,0.007,0.034,0.562
90,0.068,0.032,0.536
91,0.077,0.029,0.448
92,0.048,0.025,0.318
93,0.014,0.018,0.187
94,-0.004,0.009,0.071
95,-0.016,-0.002,-0.03
96,-0.022,-0.012,-0.112
97,-0.035,-0.02,-0.18
98,-0.045,-0.028,-0.229
99,-0.049,-0.035,-0.263
100,-0.05,-0.042,-0.284
101,-0.05,-0.047,-0.298
102,-0.053,-0.051,-0.306
103,-0.053,-0.053,-0.31
104,-0.053,-0.053,-0.31
105,-0.051,-0.052,-0.304
106,-0.048,-0.049,-0.293
107,-0.048,-0.045,-0.277
108,-0.049,-0.04,-0.253
109,-0.05,-0.035,-0.219
110,-0.049,-0.03,-0.171
111,-0.04,-0.026,-0.105
112,-0.028,-0.023,-0.02
113,-0.021,-0.018,0.078
114,-0.019,-0.011,0.183
115,-0.008,-0.004,0.294
116,0.027,-0.001,0.407
117,0.065,0.001,0.501
118,0.062,0.001,0.54
119,0.012,0.0,0.513
120,-0.027,-0.002,0.442
121,-0.023,-0.005,0.351
122,-0.003,-0.008,0.244
123,0.002,-0.01,0.126
124,-0.005,-0.011,0.014
125,-0.016,-0.013,-0.079
126,-0.025,-0.016,-0.152
127,-0.027,-0.02,-0.205
128,-0.03,-0.023,-0.244
129,-0.037,-0.026,-0.271
130,-0.044,-0.029,-0.29
131,-0.049,-0.031,-0.303
132,-0.047,-0.034,-0.308
133,-0.045,-0.035,-0.31
134,-0.044,-0.036,-0.307
135,-0.044,-0.036,-0.3
136,-0.041,-0.035,-0.287
137,-0.034,-0.033,-0.266
138,-0.025,-0.031,-0.233
139,-0.017,-0.027,-0.187
140,-0.009,-0.022,-0.128
141,0.0,-0.017,-0.052
142,0.009,-0.013,0.04
143,0.017,-0.011,0.147
144,0.013,-0.01,0.258
145,-0.014,-0.008,0.352
146,-0.045,-0.005,0.427
147,-0.048,-0.003,0.48
148,-0.02,-0.003,0.501
149,0.013,-0.003,0.479
150,0.02,-0.004,0.406
151,0.002,-0.004,0.303
152,-0.01,-0.006,0.194
153,-0.012,-0.009,0.091
154,-0.004,-0.011,-0.002
155,-0.002,-0.012,-0.083
156,-0.005,-0.012,-0.149
157,-0.012,-0.013,-0.2
158,-0.017,-0.015,-0.237
159,-0.022,-0.018,-0.262
160,-0.026,-0.021,-0.278
161,-0.032,-0.025,-0.289
162,-0.039,-0.029,-0.296
163,-0.044,-0.033,-0.299
164,-0.044,-0.036,-0.295
165,-0.041,-0.04,-0.287
166,-0.04,-0.043,-0.271
167,-0.038,-0.045,-0.247
168,-0.037,-0.048,-0.212
169,-0.033,-0.051,-0.162
170,-0.03,-0.053,-0.095
171,-0.033,-0.054,-0.013
172,-0.047,-0.054,0.078
173,-0.062,-0.052,0.177
174,-0.062,-0.05,0.282
175,-0.054,-0.049,0.381
176,-0.054,-0.048,0.451
177,-0.077,-0.047,0.476
178,-0.104,-0.045,0.456
179,-0.097,-0.044,0.407
180,-0.056,-0.043,0.337
181,-0.021,-0.041,0.246
182,-0.004,-0.039,0.14
183,-0.005,-0.037,0.034
184,-0.004,-0.036,-0.054
185,-0.005,-0.037,-0.126
186,-0.009,-0.037,-0.183
187,-0.017,-0.035,-0.226
188,-0.029,-0.033,-0.259
189,-0.037,-0.03,-0.281
190,-0.038,-0.028,-0.293
191,-0.038,-0.025,-0.299
192,-0.038,-0.023,-0.3
193,-0.039,-0.02,-0.299
194,-0.039,-0.019,-0.292
195,-0.037,-0.018,-0.28
196,-0.032,-0.018,-0.259
197,-0.026,-0.019,-0.228
198,-0.022,-0.019,-0.186
199,-0.018,-0.02,-0.129
200,-0.013,-0.02,-0.055
201,-0.011,-0.022,0.033
202,-0.005,-0.023,0.138
203,-0.008,-0.024,0.247
204,-0.025,-0.023,0.344
205,-0.031,-0.021,0.422
206,-0.013,-0.02,0.478
207,0.017,-0.019,0.502
208,0.022,-0.019,0.479
209,-0.009,-0.019,0.401
210,-0.042,-0.019,0.293
211,-0.062,-0.022,0.182
212,-0.051,-0.025,0.079
213,-0.04,-0.029,-0.015
214,-0.033,-0.032,-0.096
215,-0.033,-0.033,-0.161
216,-0.033,-0.035,-0.21
217,-0.032,-0.037,-0.243
218,-0.029,-0.038,-0.266
219,-0.029,-0.038,-0.28
220,-0.032,-0.038,-0.29
221,-0.035,-0.036,-0.295
222,-0.033,-0.034,-0.294
223,-0.03,-0.032,-0.289
224,-0.027,-0.028,-0.28
225,-0.028,-0.025,-0.267
226,-0.027,-0.02,-0.246
227,-0.025,-0.016,-0.213
228,-0.021,-0.012,-0.166
229,-0.019,-0.008,-0.102
230,-0.018,-0.003,-0.022
231,-0.023,0.002,0.07
232,-0.019,0.006,0.174
233,0.009,0.008,0.288
234,0.046,0.008,0.396
235,0.052,0.008,0.473
236,0.032,0.008,0.505
237,0.004,0.008,0.489
238,-0.007,0.006,0.436
239,0.012,0.004,0.359
240,0.024,0.003,0.261
241,0.015,0.001,0.148
242,0.005,-0.001,0.038
243,-0.006,-0.006,-0.055
244,-0.013,-0.012,-0.13
245,-0.018,-0.017,-0.187
246,-0.023,-0.021,-0.23
247,-0.029,-0.024,-0.26
248,-0.036,-0.026,-0.28
249,-0.039,-0.027,-0.293
250,-0.038,-0.028,-0.3
251,-0.037,-0.027,-0.301
252,-0.039,-0.026,-0.301
253,-0.039,-0.023,-0.295
254,-0.035,-0.02,-0.283
255,-0.029,-0.017,-0.263
256,-0.02,-0.013,-0.232
257,-0.014,-0.008,-0.189
258,-0.006,-0.002,-0.132
259,0.003,0.004,-0.06
260,0.018,0.008,0.031
261,0.029,0.011,0.135
262,0.023,0.014,0.24
263,0.008,0.017,0.336
264,0.008,0.02,0.42
265,0.043,0.021,0.481
266,0.09,0.021,0.512
267,0.079,0.02,0.48
268,0.032,0.019,0.399
269,-0.008,0.015,0.295
270,-0.017,0.01,0.19
271,-0.011,0.004,0.088
272,-0.01,-0.002,-0.008
273,-0.016,-0.007,-0.09
274,-0.022,-0.012,-0.155
275,-0.025,-0.018,-0.203
276,-0.027,-0.025,-0.236
277,-0.025,-0.03,-0.258
278,-0.026,-0.033,-0.272
279,-0.028,-0.034,-0.281
280,-0.031,-0.033,-0.286
281,-0.031,-0.03,-0.286
282,-0.029,-0.025,-0.282
283,-0.029,-0.018,-0.274
284,-0.028,-0.01,-0.26
285,-0.021,-0.001,-0.237
286,-0.011,0.009,-0.202
287,0.001,0.019,-0.153
288,0.011,0.029,-0.089
289,0.017,0.039,-0.01
290,0.025,0.049,0.083
291,0.045,0.058,0.189
292,0.079,0.062,0.304
293,0.119,0.065,0.415
294,0.11,0.067,0.483
295,0.083,0.069,0.51
296,0.066,0.069,0.497
297,0.09,0.067,0.459
298,0.125,0.063,0.39
299,0.121,0.06,0.287
300,0.085,0.057,0.169
301,0.046,0.052,0.058
302,0.019,0.044,-0.036
303,0.002,0.035,-0.11
304,-0.007,0.025,-0.168
305,-0.016,0.015,-0.211
306,-0.022,0.005,-0.241
307,-0.03,-0.006,-0.263
308,-0.035,-0.017,-0.276
309,-0.036,-0.026,-0.283
310,-0.036,-0.033,-0.286
311,-0.036,-0.039,-0.285
312,-0.032,-0.042,-0.279
313,-0.029,-0.043,-0.268
314,-0.026,-0.041,-0.25
315,-0.024,-0.037,-0.223
316,-0.025,-0.031,-0.185
317,-0.024,-0.024,-0.135
318,-0.02,-0.016,-0.069
319,-0.013,-0.009,0.014
320,-0.01,-0.002,0.111
321,-0.02,0.007,0.21
322,-0.036,0.016,0.303
323,-0.029,0.023,0.389
324,0.012,0.028,0.459
325,0.061,0.03,0.487
326,0.078,0.031,0.459
327,0.057,0.032,0.387
328,0.047,0.03,0.295
329,0.057,0.026,0.201
330,0.073,0.02,0.109
331,0.069,0.016,0.018
332,0.047,0.013,-0.066
333,0.025,0.01,-0.133
334,0.005,0.007,-0.186
335,-0.007,0.004,-0.223
336,-0.015,0.003,-0.249
337,-0.022,0.003,-0.267
338,-0.027,0.004,-0.278
339,-0.028,0.006,-0.284
340,-0.027,0.009,-0.285
341,-0.023,0.012,-0.281
342,-0.021,0.016,-0.273
343,-0.018,0.021,-0.259
344,-0.009,0.026,-0.235
345,0.006,0.031,-0.2
346,0.026,0.037,-0.15
347,0.046,0.043,-0.084
348,0.065,0.05,-0.004
349,0.078,0.058,0.086
350,0.101,0.065,0.189
351,0.139,0.07,0.302
352,0.164,0.073,0.407
353,0.14,0.076,0.474
354,0.086,0.077,0.493
355,0.054,0.075,0.474
356,0.058,0.069,0.425
357,0.071,0.061,0.346
358,0.061,0.053,0.24
359,0.03,0.044,0.126
360,0.007,0.032,0.024
361,-0.005,0.017,-0.059
362,-0.011,0.003,-0.125
363,-0.015,-0.008,-0.176
364,-0.02,-0.017,-0.214
365,-0.024,-0.024,-0.24
366,-0.026,-0.028,-0.257
367,-0.027,-0.03,-0.268
368,-0.028,-0.029,-0.275
369,-0.031,-0.025,-0.278
370,-0.032,-0.018,-0.276
371,-0.03,-0.008,-0.27
372,-0.025,0.003,-0.257
373,-0.018,0.016,-0.239
374,-0.01,0.029,-0.212
375,0.001,0.044,-0.174
376,0.023,0.059,-0.118
377,0.057,0.074,-0.041
378,0.093,0.087,0.054
379,0.123,0.099,0.164
380,0.132,0.11,0.274
381,0.122,0.117,0.374
382,0.133,0.122,0.469
383,0.195,0.125,0.551
384,0.218,0.124,0.577
385,0.162,0.12,0.524
386,0.097,0.113,0.425
387,0.055,0.103,0.316
388,0.046,0.09,0.208
389,0.047,0.074,0.106
390,0.034,0.057,0.009
391,0.016,0.038,-0.073
392,0.001,0.018,-0.137
393,-0.008,-0.001,-0.185
394,-0.015,-0.019,-0.22
395,-0.02,-0.035,-0.244
396,-0.026,-0.046,-0.26
397,-0.032,-0.052,-0.271
398,-0.035,-0.05,-0.277
399,-0.037,-0.038,-0.278
400,-0.036,-0.014,-0.276
