lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.923,0.922,0.926
2,0.852,0.875,0.839
3,0.815,0.835,0.764
4,0.796,0.802,0.697
5,0.779,0.775,0.634
6,0.756,0.753,0.573
7,0.733,0.736,0.521
8,0.722,0.723,0.484
9,0.721,0.713,0.462
10,0.719,0.706,0.444
11,0.713,0.702,0.429
12,0.706,0.7,0.417
13,0.705,0.699,0.412
14,0.703,0.7,0.408
15,0.707,0.702,0.411
16,0.71,0.704,0.415
17,0.703,0.707,0.414
18,0.699,0.71,0.416
19,0.701,0.714,0.427
20,0.705,0.717,0.441
21,0.711,0.72,0.464
22,0.713,0.722,0.488
23,0.715,0.724,0.521
24,0.719,0.725,0.561
25,0.727,0.726,0.61
26,0.734,0.725,0.663
27,0.736,0.723,0.711
28,0.732,0.722,0.745
29,0.726,0.721,0.762
30,0.724,0.718,0.763
31,0.726,0.715,0.745
32,0.723,0.711,0.706
33,0.711,0.708,0.649
34,0.7,0.704,0.595
35,0.694,0.7,0.547
36,0.691,0.695,0.507
37,0.687,0.689,0.471
38,0.679,0.684,0.441
39,0.67,0.679,0.416
40,0.665,0.675,0.4
41,0.664,0.67,0.391
42,0.662,0.666,0.383
43,0.662,0.663,0.379
44,0.658,0.66,0.373
45,0.657,0.658,0.372
46,0.653,0.657,0.371
47,0.655,0.657,0.377
48,0.659,0.657,0.386
49,0.656,0.657,0.393
50,0.656,0.658,0.408
51,0.654,0.658,0.427
52,0.655,0.659,0.455
53,0.66,0.659,0.493
54,0.661,0.658,0.536
55,0.657,0.658,0.581
56,0.654,0.658,0.627
57,0.658,0.657,0.672
58,0.67,0.655,0.709
59,0.67,0.653,0.719
60,0.661,0.651,0.701
61,0.655,0.648,0.666
62,0.651,0.645,0.62
63,0.645,0.641,0.568
64,0.64,0.638,0.518
65,0.63,0.634,0.47
66,0.625,0.63,0.432
67,0.621,0.627,0.402
68,0.616,0.624,0.379
69,0.612,0.62,0.362
70,0.608,0.618,0.349
71,0.607,0.615,0.34
72,0.61,0.614,0.337
73,0.615,0.613,0.337
74,0.616,0.611,0.337
75,0.612,0.611,0.335
76,0.607,0.611,0.333
77,0.61,0.612,0.341
78,0.611,0.613,0.349
79,0.61,0.614,0.361
80,0.61,0.615,0.377
81,0.611,0.616,0.401
82,0.617,0.617,0.435
83,0.621,0.618,0.475
84,0.624,0.618,0.521
85,0.626,0.617,0.572
86,0.624,0.616,0.619
87,0.619,0.614,0.655
88,0.617,0.612,0.676
89,0.615,0.609,0.678
90,0.615,0.606,0.659
91,0.609,0.602,0.617
92,0.601,0.599,0.562
93,0.596,0.594,0.511
94,0.588,0.59,0.463
95,0.582,0.585,0.422
96,0.58,0.581,0.391
97,0.574,0.577,0.362
98,0.567,0.573,0.337
99,0.558,0.569,0.318
100,0.557,0.565,0.309
101,0.558,0.562,0.303
102,0.556,0.56,0.299
103,0.555,0.558,0.296
104,0.553,0.557,0.295
105,0.557,0.556,0.3
106,0.559,0.556,0.305
107,0.559,0.557,0.311
108,0.557,0.558,0.318
109,0.558,0.559,0.332
110,0.56,0.56,0.354
111,0.562,0.562,0.381
112,0.564,0.563,0.416
113,0.562,0.564,0.454
114,0.562,0.566,0.5
115,0.567,0.567,0.552
116,0.573,0.568,0.6
117,0.579,0.568,0.638
118,0.578,0.568,0.651
119,0.572,0.568,0.638
120,0.57,0.567,0.61
121,0.57,0.566,0.57
122,0.57,0.565,0.522
123,0.563,0.564,0.47
124,0.556,0.563,0.423
125,0.556,0.562,0.388
126,0.559,0.561,0.361
127,0.56,0.56,0.341
128,0.56,0.558,0.325
129,0.556,0.558,0.31
130,0.551,0.557,0.298
131,0.551,0.557,0.291
132,0.554,0.557,0.288
133,0.557,0.557,0.289
134,0.558,0.557,0.291
135,0.557,0.558,0.294
136,0.554,0.559,0.298
137,0.556,0.56,0.307
138,0.561,0.561,0.321
139,0.565,0.562,0.34
140,0.567,0.564,0.363
141,0.566,0.566,0.392
142,0.566,0.567,0.429
143,0.569,0.568,0.475
144,0.574,0.568,0.527
145,0.57,0.569,0.572
146,0.567,0.569,0.609
147,0.566,0.569,0.629
148,0.569,0.568,0.635
149,0.574,0.566,0.625
150,0.57,0.565,0.59
151,0.569,0.564,0.546
152,0.562,0.562,0.493
153,0.556,0.559,0.445
154,0.555,0.556,0.404
155,0.555,0.554,0.372
156,0.551,0.551,0.344
157,0.549,0.549,0.324
158,0.547,0.547,0.31
159,0.546,0.544,0.301
160,0.548,0.543,0.296
161,0.543,0.541,0.288
162,0.537,0.541,0.281
163,0.533,0.54,0.278
164,0.533,0.54,0.28
165,0.536,0.541,0.287
166,0.537,0.542,0.294
167,0.537,0.544,0.303
168,0.537,0.545,0.317
169,0.541,0.547,0.339
170,0.547,0.548,0.37
171,0.552,0.55,0.407
172,0.555,0.552,0.449
173,0.551,0.553,0.491
174,0.552,0.554,0.539
175,0.558,0.554,0.588
176,0.566,0.555,0.627
177,0.566,0.554,0.641
178,0.562,0.553,0.629
179,0.556,0.552,0.597
180,0.558,0.551,0.559
181,0.558,0.549,0.511
182,0.551,0.546,0.458
183,0.545,0.544,0.411
184,0.539,0.541,0.371
185,0.537,0.538,0.342
186,0.53,0.534,0.315
187,0.523,0.53,0.293
188,0.518,0.526,0.278
189,0.516,0.523,0.268
190,0.516,0.52,0.262
191,0.517,0.518,0.26
192,0.516,0.517,0.258
193,0.513,0.516,0.257
194,0.511,0.515,0.259
195,0.512,0.515,0.265
196,0.514,0.516,0.275
197,0.517,0.516,0.29
198,0.517,0.517,0.306
199,0.516,0.519,0.326
200,0.517,0.52,0.354
201,0.52,0.522,0.391
202,0.525,0.523,0.437
203,0.528,0.524,0.485
204,0.525,0.525,0.529
205,0.522,0.526,0.564
206,0.527,0.526,0.59
207,0.534,0.526,0.602
208,0.541,0.525,0.593
209,0.537,0.524,0.557
210,0.531,0.523,0.511
211,0.526,0.521,0.465
212,0.52,0.519,0.418
213,0.514,0.516,0.376
214,0.507,0.514,0.339
215,0.505,0.512,0.312
216,0.501,0.51,0.29
217,0.501,0.507,0.276
218,0.501,0.505,0.265
219,0.499,0.502,0.257
220,0.497,0.5,0.25
221,0.498,0.499,0.247
222,0.496,0.497,0.245
223,0.495,0.495,0.245
224,0.496,0.494,0.249
225,0.493,0.493,0.254
226,0.492,0.493,0.262
227,0.492,0.492,0.275
228,0.492,0.492,0.294
229,0.492,0.492,0.319
230,0.491,0.492,0.35
231,0.491,0.493,0.389
232,0.491,0.493,0.432
233,0.495,0.493,0.481
234,0.5,0.493,0.528
235,0.5,0.492,0.56
236,0.491,0.491,0.57
237,0.485,0.489,0.56
238,0.487,0.488,0.54
239,0.489,0.486,0.506
240,0.488,0.484,0.461
241,0.481,0.483,0.41
242,0.48,0.481,0.368
243,0.478,0.479,0.333
244,0.477,0.476,0.305
245,0.478,0.474,0.284
246,0.475,0.472,0.266
247,0.471,0.471,0.253
248,0.469,0.469,0.245
249,0.469,0.468,0.239
250,0.467,0.467,0.232
251,0.466,0.467,0.228
252,0.461,0.467,0.223
253,0.459,0.467,0.223
254,0.46,0.468,0.229
255,0.464,0.469,0.24
256,0.47,0.47,0.255
257,0.471,0.472,0.27
258,0.471,0.473,0.293
259,0.471,0.475,0.321
260,0.472,0.476,0.356
261,0.475,0.476,0.401
262,0.478,0.477,0.449
263,0.478,0.477,0.494
264,0.48,0.478,0.532
265,0.485,0.477,0.56
266,0.488,0.477,0.569
267,0.489,0.476,0.556
268,0.483,0.474,0.522
269,0.479,0.472,0.475
270,0.473,0.47,0.424
271,0.468,0.467,0.377
272,0.464,0.464,0.336
273,0.457,0.461,0.3
274,0.453,0.457,0.273
275,0.45,0.454,0.252
276,0.446,0.451,0.236
277,0.445,0.448,0.225
278,0.445,0.446,0.217
279,0.443,0.445,0.21
280,0.44,0.444,0.204
281,0.439,0.443,0.203
282,0.438,0.443,0.204
283,0.439,0.443,0.207
284,0.438,0.443,0.212
285,0.441,0.444,0.224
286,0.442,0.446,0.237
287,0.443,0.448,0.257
288,0.449,0.45,0.285
289,0.45,0.452,0.317
290,0.454,0.454,0.356
291,0.458,0.456,0.401
292,0.462,0.457,0.453
293,0.473,0.458,0.508
294,0.472,0.459,0.543
295,0.468,0.459,0.559
296,0.459,0.458,0.551
297,0.458,0.458,0.53
298,0.459,0.456,0.493
299,0.454,0.455,0.442
300,0.453,0.453,0.394
301,0.45,0.45,0.35
302,0.445,0.448,0.312
303,0.442,0.445,0.283
304,0.441,0.442,0.259
305,0.438,0.439,0.24
306,0.439,0.436,0.23
307,0.434,0.434,0.217
308,0.429,0.432,0.207
309,0.428,0.43,0.202
310,0.425,0.429,0.199
311,0.426,0.43,0.2
312,0.426,0.43,0.203
313,0.424,0.431,0.206
314,0.426,0.432,0.214
315,0.43,0.434,0.227
316,0.431,0.435,0.243
317,0.433,0.437,0.266
318,0.435,0.439,0.294
319,0.438,0.44,0.329
320,0.444,0.441,0.372
321,0.446,0.442,0.419
322,0.449,0.444,0.467
323,0.451,0.444,0.507
324,0.453,0.445,0.536
325,0.46,0.445,0.549
326,0.459,0.445,0.536
327,0.453,0.445,0.503
328,0.447,0.444,0.458
329,0.442,0.442,0.409
330,0.438,0.44,0.363
331,0.433,0.437,0.32
332,0.428,0.434,0.284
333,0.421,0.432,0.253
334,0.418,0.429,0.232
335,0.419,0.425,0.22
336,0.425,0.423,0.216
337,0.424,0.42,0.209
338,0.422,0.419,0.203
339,0.421,0.417,0.199
340,0.42,0.416,0.198
341,0.419,0.416,0.2
342,0.415,0.416,0.199
343,0.413,0.417,0.203
344,0.41,0.417,0.207
345,0.41,0.419,0.221
346,0.412,0.421,0.239
347,0.415,0.423,0.265
348,0.417,0.425,0.297
349,0.421,0.427,0.335
350,0.424,0.429,0.378
351,0.433,0.43,0.43
352,0.446,0.43,0.484
353,0.445,0.431,0.515
354,0.437,0.431,0.525
355,0.431,0.43,0.518
356,0.43,0.429,0.497
357,0.437,0.427,0.466
358,0.436,0.424,0.421
359,0.427,0.422,0.37
360,0.418,0.419,0.324
361,0.414,0.415,0.286
362,0.413,0.41,0.258
363,0.411,0.406,0.234
364,0.4,0.402,0.208
365,0.393,0.398,0.191
366,0.392,0.394,0.183
367,0.391,0.391,0.178
368,0.388,0.388,0.173
369,0.379,0.386,0.164
370,0.374,0.385,0.161
371,0.374,0.384,0.165
372,0.375,0.384,0.172
373,0.378,0.385,0.182
374,0.38,0.386,0.192
375,0.38,0.387,0.207
376,0.379,0.39,0.228
377,0.38,0.392,0.256
378,0.388,0.394,0.295
379,0.397,0.396,0.342
380,0.402,0.398,0.389
381,0.403,0.399,0.434
382,0.403,0.399,0.473
383,0.413,0.399,0.506
384,0.42,0.398,0.517
385,0.409,0.396,0.494
386,0.396,0.394,0.453
387,0.387,0.391,0.407
388,0.384,0.387,0.362
389,0.38,0.382,0.317
390,0.373,0.377,0.274
391,0.365,0.371,0.237
392,0.357,0.366,0.207
393,0.354,0.36,0.187
394,0.351,0.355,0.171
395,0.352,0.351,0.162
396,0.35,0.348,0.154
397,0.349,0.347,0.149
398,0.35,0.348,0.146
399,0.354,0.352,0.148
400,0.358,0.359,0.152
