lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.682,0.726,0.816
2,0.509,0.568,0.66
3,0.414,0.438,0.526
4,0.325,0.332,0.387
5,0.242,0.247,0.25
6,0.177,0.181,0.132
7,0.132,0.13,0.038
8,0.106,0.093,-0.031
9,0.093,0.067,-0.079
10,0.071,0.05,-0.119
11,0.055,0.041,-0.146
12,0.051,0.037,-0.16
13,0.053,0.039,-0.166
14,0.054,0.044,-0.171
15,0.056,0.051,-0.174
16,0.054,0.059,-0.177
17,0.066,0.068,-0.17
18,0.066,0.077,-0.163
19,0.068,0.085,-0.147
20,0.076,0.093,-0.121
21,0.079,0.099,-0.085
22,0.082,0.103,-0.038
23,0.088,0.106,0.023
24,0.091,0.107,0.092
25,0.091,0.106,0.168
26,0.107,0.1,0.258
27,0.129,0.097,0.353
28,0.12,0.094,0.42
29,0.104,0.091,0.453
30,0.093,0.087,0.449
31,0.095,0.082,0.41
32,0.087,0.077,0.335
33,0.053,0.072,0.235
34,0.037,0.065,0.143
35,0.038,0.058,0.064
36,0.031,0.05,-0.009
37,0.025,0.042,-0.075
38,0.018,0.035,-0.128
39,0.026,0.029,-0.158
40,0.026,0.023,-0.178
41,0.013,0.018,-0.196
42,0.018,0.013,-0.199
43,0.019,0.01,-0.201
44,0.017,0.008,-0.202
45,0.014,0.006,-0.203
46,0.016,0.005,-0.2
47,0.02,0.006,-0.194
48,0.015,0.007,-0.186
49,0.009,0.01,-0.171
50,0.005,0.013,-0.143
51,-0.006,0.017,-0.105
52,-0.012,0.021,-0.053
53,-0.003,0.025,0.018
54,0.012,0.027,0.101
55,0.03,0.03,0.189
56,0.039,0.032,0.269
57,0.052,0.032,0.344
58,0.06,0.032,0.402
59,0.063,0.032,0.428
60,0.046,0.032,0.396
61,0.035,0.031,0.329
62,0.032,0.029,0.252
63,0.023,0.027,0.166
64,0.034,0.026,0.088
65,0.029,0.024,0.003
66,0.022,0.022,-0.069
67,0.023,0.021,-0.124
68,0.02,0.019,-0.17
69,0.016,0.017,-0.204
70,0.005,0.015,-0.229
71,0.001,0.013,-0.242
72,-0.003,0.01,-0.25
73,-0.014,0.006,-0.258
74,-0.018,0.003,-0.259
75,-0.014,-0.0,-0.254
76,-0.013,-0.003,-0.248
77,-0.002,-0.005,-0.234
78,0.008,-0.006,-0.216
79,0.007,-0.005,-0.195
80,0.004,-0.005,-0.163
81,0.007,-0.004,-0.116
82,0.014,-0.003,-0.053
83,0.007,-0.002,0.012
84,0.006,-0.003,0.087
85,0.011,-0.003,0.168
86,0.007,-0.004,0.245
87,-0.005,-0.004,0.301
88,-0.024,-0.004,0.331
89,-0.024,-0.003,0.337
90,-0.017,-0.003,0.315
91,-0.012,-0.002,0.256
92,-0.017,-0.002,0.179
93,-0.012,-0.002,0.106
94,-0.006,-0.003,0.034
95,0.006,-0.005,-0.031
96,0.015,-0.007,-0.086
97,0.007,-0.009,-0.137
98,-0.0,-0.01,-0.175
99,-0.002,-0.01,-0.199
100,-0.004,-0.01,-0.214
101,-0.017,-0.009,-0.229
102,-0.012,-0.007,-0.23
103,-0.025,-0.006,-0.238
104,0.001,-0.005,-0.224
105,-0.001,-0.004,-0.223
106,-0.016,-0.004,-0.225
107,-0.001,-0.004,-0.21
108,0.013,-0.004,-0.186
109,-0.011,-0.004,-0.17
110,-0.011,-0.004,-0.129
111,-0.014,-0.004,-0.078
112,-0.019,-0.005,-0.016
113,-0.016,-0.006,0.06
114,-0.001,-0.005,0.147
115,-0.002,-0.004,0.228
116,0.003,-0.005,0.306
117,0.017,-0.006,0.374
118,0.029,-0.006,0.405
119,0.012,-0.006,0.379
120,-0.008,-0.005,0.326
121,-0.017,-0.005,0.258
122,-0.008,-0.005,0.184
123,-0.02,-0.004,0.097
124,-0.023,-0.002,0.02
125,-0.009,0.0,-0.037
126,0.003,0.002,-0.086
127,0.006,0.004,-0.13
128,0.006,0.006,-0.164
129,0.011,0.009,-0.186
130,0.012,0.012,-0.201
131,0.01,0.014,-0.213
132,0.008,0.018,-0.219
133,0.01,0.021,-0.22
134,0.013,0.024,-0.217
135,0.019,0.026,-0.209
136,0.028,0.029,-0.194
137,0.033,0.031,-0.174
138,0.034,0.033,-0.15
139,0.077,0.036,-0.095
140,0.071,0.037,-0.049
141,0.05,0.037,0.001
142,0.039,0.037,0.064
143,0.03,0.036,0.134
144,0.029,0.033,0.214
145,0.028,0.03,0.29
146,0.017,0.027,0.348
147,0.01,0.024,0.383
148,0.006,0.021,0.393
149,0.025,0.018,0.372
150,0.046,0.017,0.324
151,0.026,0.015,0.245
152,0.011,0.014,0.161
153,0.003,0.013,0.084
154,-0.008,0.012,0.013
155,-0.011,0.011,-0.047
156,-0.009,0.01,-0.092
157,-0.004,0.008,-0.123
158,0.002,0.006,-0.143
159,0.008,0.005,-0.155
160,0.007,0.005,-0.165
161,0.004,0.004,-0.17
162,0.007,0.004,-0.173
163,0.01,0.003,-0.173
164,0.016,0.003,-0.169
165,0.02,0.0,-0.161
166,0.016,-0.003,-0.151
167,0.012,-0.006,-0.132
168,0.011,-0.009,-0.103
169,-0.001,-0.012,-0.069
170,-0.01,-0.015,-0.023
171,-0.021,-0.017,0.038
172,-0.029,-0.019,0.113
173,-0.041,-0.021,0.19
174,-0.05,-0.022,0.267
175,-0.052,-0.024,0.337
176,-0.043,-0.027,0.394
177,-0.042,-0.03,0.417
178,-0.037,-0.032,0.406
179,-0.024,-0.033,0.369
180,-0.014,-0.033,0.307
181,-0.027,-0.033,0.221
182,-0.042,-0.032,0.136
183,-0.042,-0.032,0.061
184,-0.034,-0.033,-0.001
185,-0.025,-0.034,-0.053
186,-0.024,-0.034,-0.097
187,-0.023,-0.034,-0.129
188,-0.022,-0.035,-0.152
189,-0.022,-0.035,-0.168
190,-0.027,-0.036,-0.179
191,-0.034,-0.037,-0.187
192,-0.041,-0.039,-0.19
193,-0.048,-0.041,-0.191
194,-0.051,-0.045,-0.189
195,-0.051,-0.049,-0.182
196,-0.05,-0.053,-0.17
197,-0.052,-0.057,-0.151
198,-0.055,-0.061,-0.122
199,-0.06,-0.065,-0.084
200,-0.069,-0.067,-0.039
201,-0.083,-0.069,0.013
202,-0.094,-0.07,0.075
203,-0.079,-0.071,0.158
204,-0.075,-0.07,0.229
205,-0.069,-0.069,0.289
206,-0.056,-0.067,0.336
207,-0.038,-0.065,0.36
208,-0.042,-0.061,0.34
209,-0.068,-0.056,0.276
210,-0.073,-0.05,0.209
211,-0.062,-0.045,0.141
212,-0.05,-0.039,0.07
213,-0.046,-0.034,-0.001
214,-0.035,-0.028,-0.057
215,-0.028,-0.023,-0.101
216,-0.017,-0.018,-0.131
217,-0.009,-0.014,-0.151
218,0.001,-0.009,-0.165
219,0.009,-0.005,-0.172
220,0.008,-0.003,-0.179
221,0.009,-0.002,-0.183
222,0.011,-0.002,-0.185
223,0.009,-0.004,-0.184
224,0.005,-0.006,-0.18
225,-0.001,-0.009,-0.172
226,-0.006,-0.012,-0.158
227,-0.012,-0.014,-0.135
228,-0.022,-0.016,-0.105
229,-0.025,-0.019,-0.06
230,-0.027,-0.021,-0.002
231,-0.034,-0.024,0.063
232,-0.041,-0.028,0.134
233,-0.043,-0.033,0.207
234,-0.046,-0.038,0.27
235,-0.034,-0.041,0.326
236,-0.044,-0.043,0.347
237,-0.055,-0.045,0.336
238,-0.063,-0.046,0.293
239,-0.056,-0.046,0.235
240,-0.045,-0.045,0.166
241,-0.051,-0.042,0.088
242,-0.046,-0.04,0.02
243,-0.024,-0.038,-0.031
244,-0.001,-0.035,-0.076
245,-0.011,-0.033,-0.126
246,-0.023,-0.031,-0.163
247,-0.028,-0.029,-0.188
248,-0.034,-0.027,-0.205
249,-0.038,-0.026,-0.217
250,-0.037,-0.025,-0.221
251,-0.036,-0.024,-0.222
252,-0.031,-0.024,-0.22
253,-0.023,-0.024,-0.214
254,-0.013,-0.024,-0.204
255,-0.003,-0.025,-0.19
256,-0.001,-0.025,-0.171
257,-0.009,-0.026,-0.143
258,-0.02,-0.026,-0.104
259,-0.032,-0.026,-0.055
260,-0.043,-0.025,0.006
261,-0.033,-0.026,0.087
262,-0.033,-0.026,0.171
263,-0.047,-0.025,0.246
264,-0.047,-0.024,0.314
265,-0.033,-0.024,0.37
266,-0.023,-0.023,0.383
267,-0.021,-0.022,0.356
268,-0.025,-0.021,0.296
269,-0.011,-0.02,0.23
270,-0.013,-0.021,0.154
271,-0.013,-0.021,0.078
272,-0.013,-0.02,0.008
273,-0.015,-0.019,-0.053
274,-0.012,-0.019,-0.103
275,-0.005,-0.019,-0.14
276,-0.002,-0.018,-0.169
277,-0.005,-0.017,-0.192
278,-0.014,-0.016,-0.21
279,-0.019,-0.016,-0.221
280,-0.028,-0.015,-0.229
281,-0.031,-0.016,-0.233
282,-0.031,-0.016,-0.231
283,-0.026,-0.016,-0.223
284,-0.021,-0.016,-0.211
285,-0.016,-0.014,-0.191
286,-0.013,-0.012,-0.166
287,-0.008,-0.01,-0.127
288,-0.005,-0.008,-0.079
289,0.004,-0.004,-0.016
290,-0.002,-0.001,0.049
291,-0.012,0.002,0.119
292,-0.003,0.004,0.199
293,0.01,0.005,0.28
294,-0.005,0.006,0.337
295,-0.01,0.007,0.366
296,0.004,0.007,0.363
297,0.02,0.007,0.329
298,0.03,0.007,0.267
299,0.027,0.007,0.184
300,0.014,0.007,0.098
301,0.018,0.006,0.025
302,0.021,0.003,-0.041
303,0.014,-0.001,-0.1
304,0.008,-0.005,-0.147
305,-0.01,-0.01,-0.188
306,-0.021,-0.014,-0.215
307,-0.025,-0.017,-0.23
308,-0.032,-0.019,-0.239
309,-0.046,-0.02,-0.248
310,-0.044,-0.021,-0.247
311,-0.044,-0.021,-0.245
312,-0.032,-0.02,-0.235
313,-0.023,-0.019,-0.223
314,-0.013,-0.018,-0.207
315,-0.004,-0.018,-0.18
316,-0.001,-0.017,-0.145
317,-0.006,-0.014,-0.105
318,-0.016,-0.011,-0.058
319,-0.02,-0.008,0.004
320,-0.014,-0.004,0.08
321,-0.006,0.001,0.163
322,-0.008,0.006,0.239
323,-0.001,0.01,0.311
324,0.026,0.013,0.375
325,0.051,0.016,0.409
326,0.048,0.019,0.383
327,0.034,0.022,0.32
328,0.034,0.023,0.251
329,0.027,0.022,0.171
330,0.006,0.019,0.078
331,-0.008,0.015,-0.006
332,-0.006,0.01,-0.07
333,-0.006,0.004,-0.123
334,0.004,-0.002,-0.158
335,0.001,-0.007,-0.185
336,0.008,-0.01,-0.197
337,0.014,-0.013,-0.203
338,0.011,-0.014,-0.207
339,0.001,-0.014,-0.211
340,-0.013,-0.013,-0.216
341,-0.023,-0.011,-0.218
342,-0.024,-0.009,-0.215
343,-0.025,-0.006,-0.207
344,-0.027,-0.001,-0.194
345,-0.028,0.004,-0.17
346,-0.02,0.01,-0.13
347,-0.015,0.016,-0.076
348,-0.008,0.022,-0.009
349,-0.007,0.028,0.06
350,0.0,0.033,0.139
351,0.04,0.036,0.238
352,0.075,0.038,0.329
353,0.098,0.04,0.391
354,0.101,0.042,0.415
355,0.099,0.042,0.409
356,0.101,0.043,0.377
357,0.089,0.043,0.311
358,0.064,0.043,0.223
359,0.028,0.041,0.125
360,0.011,0.037,0.042
361,0.007,0.031,-0.028
362,-0.001,0.024,-0.087
363,-0.008,0.016,-0.134
364,-0.016,0.008,-0.168
365,-0.019,0.001,-0.187
366,-0.021,-0.005,-0.197
367,-0.026,-0.009,-0.203
368,-0.02,-0.012,-0.201
369,-0.012,-0.014,-0.196
370,-0.01,-0.014,-0.194
371,0.002,-0.013,-0.186
372,0.003,-0.011,-0.18
373,0.0,-0.008,-0.172
374,-0.01,-0.004,-0.162
375,-0.007,0.002,-0.132
376,-0.007,0.01,-0.09
377,-0.016,0.018,-0.038
378,-0.013,0.026,0.028
379,0.002,0.032,0.111
380,0.025,0.038,0.2
381,0.039,0.042,0.283
382,0.051,0.044,0.356
383,0.088,0.045,0.422
384,0.098,0.044,0.438
385,0.091,0.041,0.402
386,0.043,0.035,0.322
387,0.021,0.028,0.243
388,-0.002,0.019,0.154
389,-0.02,0.009,0.065
390,-0.034,-0.003,-0.013
391,-0.041,-0.015,-0.074
392,-0.04,-0.028,-0.123
393,-0.032,-0.039,-0.157
394,-0.043,-0.05,-0.186
395,-0.046,-0.058,-0.203
396,-0.046,-0.062,-0.21
397,-0.045,-0.061,-0.211
398,-0.047,-0.054,-0.211
399,-0.042,-0.039,-0.206
400,-0.031,-0.014,-0.197
