lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.888,0.887,0.901
2,0.803,0.831,0.804
3,0.749,0.784,0.721
4,0.718,0.744,0.653
5,0.703,0.712,0.595
6,0.685,0.686,0.541
7,0.665,0.665,0.493
8,0.655,0.65,0.46
9,0.654,0.638,0.44
10,0.65,0.629,0.419
11,0.647,0.623,0.403
12,0.64,0.62,0.388
13,0.628,0.618,0.372
14,0.623,0.618,0.364
15,0.62,0.619,0.362
16,0.621,0.621,0.365
17,0.62,0.623,0.369
18,0.615,0.625,0.373
19,0.611,0.628,0.381
20,0.617,0.63,0.4
21,0.624,0.632,0.423
22,0.626,0.634,0.447
23,0.624,0.635,0.474
24,0.628,0.636,0.51
25,0.633,0.636,0.553
26,0.636,0.634,0.595
27,0.638,0.632,0.634
28,0.631,0.631,0.661
29,0.632,0.63,0.681
30,0.631,0.629,0.681
31,0.629,0.627,0.66
32,0.639,0.626,0.633
33,0.637,0.624,0.591
34,0.628,0.622,0.542
35,0.617,0.619,0.494
36,0.612,0.616,0.456
37,0.613,0.613,0.429
38,0.609,0.609,0.405
39,0.6,0.605,0.382
40,0.595,0.602,0.367
41,0.589,0.599,0.353
42,0.589,0.596,0.345
43,0.593,0.593,0.341
44,0.593,0.59,0.337
45,0.588,0.589,0.333
46,0.581,0.588,0.331
47,0.578,0.587,0.335
48,0.58,0.586,0.344
49,0.586,0.586,0.357
50,0.591,0.586,0.375
51,0.591,0.586,0.393
52,0.588,0.586,0.416
53,0.586,0.585,0.446
54,0.585,0.585,0.482
55,0.581,0.585,0.519
56,0.587,0.586,0.564
57,0.59,0.586,0.604
58,0.59,0.585,0.632
59,0.587,0.584,0.642
60,0.585,0.583,0.634
61,0.587,0.581,0.609
62,0.585,0.579,0.57
63,0.579,0.577,0.522
64,0.576,0.575,0.477
65,0.571,0.572,0.436
66,0.571,0.569,0.406
67,0.565,0.567,0.38
68,0.557,0.564,0.357
69,0.552,0.561,0.341
70,0.551,0.559,0.332
71,0.554,0.556,0.327
72,0.556,0.553,0.325
73,0.558,0.551,0.324
74,0.557,0.549,0.322
75,0.551,0.548,0.32
76,0.543,0.546,0.319
77,0.543,0.544,0.325
78,0.539,0.543,0.329
79,0.532,0.542,0.334
80,0.534,0.542,0.352
81,0.541,0.541,0.376
82,0.547,0.541,0.405
83,0.545,0.541,0.434
84,0.547,0.54,0.472
85,0.538,0.54,0.504
86,0.54,0.54,0.545
87,0.539,0.539,0.578
88,0.541,0.538,0.601
89,0.541,0.538,0.605
90,0.539,0.537,0.589
91,0.536,0.537,0.556
92,0.533,0.536,0.513
93,0.536,0.535,0.474
94,0.539,0.534,0.439
95,0.537,0.534,0.405
96,0.534,0.533,0.375
97,0.529,0.532,0.349
98,0.53,0.532,0.333
99,0.531,0.531,0.321
100,0.529,0.531,0.311
101,0.526,0.53,0.303
102,0.528,0.531,0.303
103,0.53,0.531,0.305
104,0.533,0.531,0.309
105,0.53,0.532,0.311
106,0.531,0.533,0.317
107,0.535,0.534,0.326
108,0.537,0.535,0.336
109,0.539,0.535,0.35
110,0.536,0.536,0.365
111,0.535,0.537,0.387
112,0.533,0.538,0.415
113,0.532,0.54,0.451
114,0.538,0.541,0.495
115,0.546,0.543,0.54
116,0.549,0.544,0.576
117,0.552,0.545,0.605
118,0.552,0.546,0.619
119,0.55,0.546,0.613
120,0.55,0.546,0.59
121,0.545,0.545,0.551
122,0.538,0.544,0.505
123,0.536,0.544,0.46
124,0.538,0.543,0.422
125,0.54,0.541,0.392
126,0.54,0.539,0.366
127,0.542,0.537,0.347
128,0.542,0.535,0.332
129,0.544,0.533,0.324
130,0.539,0.532,0.313
131,0.537,0.53,0.306
132,0.532,0.529,0.299
133,0.527,0.528,0.298
134,0.522,0.528,0.298
135,0.522,0.527,0.303
136,0.517,0.527,0.305
137,0.51,0.528,0.307
138,0.511,0.528,0.319
139,0.521,0.529,0.341
140,0.528,0.53,0.368
141,0.534,0.531,0.399
142,0.534,0.531,0.431
143,0.534,0.532,0.47
144,0.536,0.533,0.513
145,0.536,0.533,0.553
146,0.533,0.534,0.583
147,0.537,0.533,0.605
148,0.545,0.533,0.613
149,0.552,0.532,0.602
150,0.546,0.532,0.567
151,0.537,0.531,0.523
152,0.532,0.53,0.479
153,0.527,0.529,0.436
154,0.523,0.527,0.397
155,0.521,0.525,0.366
156,0.517,0.523,0.34
157,0.516,0.522,0.322
158,0.513,0.52,0.306
159,0.51,0.518,0.294
160,0.51,0.516,0.287
161,0.511,0.515,0.283
162,0.517,0.515,0.285
163,0.515,0.515,0.285
164,0.516,0.515,0.291
165,0.516,0.516,0.298
166,0.509,0.517,0.302
167,0.505,0.517,0.308
168,0.508,0.518,0.323
169,0.518,0.518,0.349
170,0.525,0.519,0.379
171,0.534,0.519,0.415
172,0.53,0.52,0.446
173,0.527,0.52,0.482
174,0.52,0.52,0.515
175,0.523,0.519,0.553
176,0.528,0.518,0.584
177,0.524,0.518,0.595
178,0.519,0.517,0.588
179,0.511,0.515,0.56
180,0.51,0.513,0.527
181,0.51,0.51,0.487
182,0.507,0.508,0.443
183,0.498,0.505,0.398
184,0.495,0.502,0.362
185,0.493,0.5,0.334
186,0.494,0.497,0.314
187,0.492,0.495,0.298
188,0.488,0.493,0.283
189,0.493,0.491,0.278
190,0.493,0.49,0.272
191,0.495,0.488,0.27
192,0.5,0.487,0.273
193,0.495,0.487,0.272
194,0.49,0.487,0.273
195,0.485,0.488,0.276
196,0.483,0.489,0.283
197,0.483,0.49,0.294
198,0.481,0.491,0.309
199,0.481,0.492,0.33
200,0.484,0.494,0.361
201,0.489,0.495,0.399
202,0.5,0.495,0.447
203,0.505,0.496,0.492
204,0.499,0.496,0.526
205,0.499,0.496,0.559
206,0.5,0.495,0.578
207,0.502,0.495,0.583
208,0.504,0.494,0.569
209,0.496,0.493,0.533
210,0.49,0.492,0.491
211,0.49,0.491,0.45
212,0.495,0.49,0.414
213,0.498,0.489,0.381
214,0.493,0.488,0.348
215,0.486,0.487,0.319
216,0.48,0.485,0.297
217,0.471,0.483,0.278
218,0.471,0.481,0.27
219,0.472,0.479,0.265
220,0.466,0.477,0.254
221,0.468,0.475,0.254
222,0.472,0.473,0.26
223,0.472,0.471,0.264
224,0.472,0.469,0.268
225,0.473,0.467,0.276
226,0.47,0.466,0.281
227,0.472,0.465,0.295
228,0.468,0.463,0.309
229,0.466,0.461,0.331
230,0.46,0.459,0.354
231,0.456,0.457,0.385
232,0.457,0.455,0.424
233,0.455,0.453,0.462
234,0.452,0.451,0.497
235,0.448,0.448,0.523
236,0.444,0.446,0.533
237,0.442,0.444,0.527
238,0.439,0.442,0.505
239,0.437,0.439,0.474
240,0.434,0.437,0.433
241,0.43,0.435,0.39
242,0.433,0.433,0.354
243,0.434,0.431,0.323
244,0.429,0.429,0.294
245,0.424,0.427,0.27
246,0.424,0.426,0.256
247,0.423,0.425,0.245
248,0.428,0.424,0.239
249,0.423,0.423,0.228
250,0.422,0.423,0.221
251,0.425,0.423,0.223
252,0.424,0.422,0.225
253,0.425,0.422,0.231
254,0.422,0.422,0.237
255,0.423,0.422,0.245
256,0.422,0.422,0.252
257,0.424,0.422,0.266
258,0.423,0.422,0.282
259,0.424,0.422,0.306
260,0.421,0.422,0.336
261,0.419,0.422,0.373
262,0.419,0.422,0.415
263,0.414,0.422,0.45
264,0.418,0.423,0.485
265,0.422,0.423,0.51
266,0.428,0.423,0.521
267,0.428,0.423,0.51
268,0.428,0.423,0.482
269,0.428,0.423,0.444
270,0.423,0.423,0.399
271,0.419,0.423,0.356
272,0.418,0.422,0.32
273,0.422,0.422,0.295
274,0.42,0.422,0.27
275,0.426,0.421,0.257
276,0.425,0.421,0.245
277,0.419,0.421,0.233
278,0.417,0.42,0.224
279,0.421,0.42,0.219
280,0.429,0.419,0.222
281,0.421,0.419,0.215
282,0.416,0.418,0.214
283,0.413,0.418,0.217
284,0.413,0.418,0.224
285,0.416,0.417,0.233
286,0.419,0.417,0.247
287,0.416,0.417,0.26
288,0.413,0.417,0.277
289,0.412,0.417,0.301
290,0.414,0.418,0.334
291,0.42,0.418,0.376
292,0.42,0.417,0.417
293,0.423,0.417,0.457
294,0.418,0.417,0.484
295,0.416,0.417,0.5
296,0.419,0.417,0.502
297,0.415,0.417,0.48
298,0.417,0.417,0.45
299,0.42,0.417,0.412
300,0.419,0.417,0.372
301,0.419,0.417,0.335
302,0.418,0.416,0.304
303,0.417,0.415,0.278
304,0.415,0.414,0.258
305,0.411,0.413,0.24
306,0.408,0.412,0.225
307,0.407,0.411,0.215
308,0.406,0.41,0.21
309,0.411,0.41,0.211
310,0.411,0.41,0.21
311,0.413,0.41,0.214
312,0.416,0.41,0.22
313,0.415,0.41,0.226
314,0.413,0.411,0.232
315,0.41,0.412,0.241
316,0.406,0.413,0.252
317,0.407,0.415,0.269
318,0.407,0.416,0.291
319,0.412,0.417,0.322
320,0.413,0.418,0.358
321,0.412,0.419,0.397
322,0.415,0.42,0.437
323,0.422,0.421,0.472
324,0.428,0.421,0.499
325,0.437,0.421,0.515
326,0.435,0.421,0.505
327,0.431,0.42,0.477
328,0.422,0.419,0.437
329,0.414,0.417,0.394
330,0.413,0.416,0.354
331,0.413,0.414,0.319
332,0.413,0.412,0.29
333,0.416,0.41,0.269
334,0.415,0.408,0.25
335,0.409,0.407,0.233
336,0.405,0.405,0.22
337,0.4,0.404,0.207
338,0.394,0.403,0.196
339,0.395,0.402,0.192
340,0.389,0.401,0.188
341,0.391,0.401,0.193
342,0.399,0.401,0.206
343,0.398,0.402,0.213
344,0.4,0.403,0.223
345,0.403,0.404,0.238
346,0.406,0.405,0.258
347,0.405,0.407,0.278
348,0.405,0.408,0.303
349,0.409,0.41,0.336
350,0.411,0.411,0.374
351,0.416,0.411,0.417
352,0.419,0.411,0.456
353,0.419,0.41,0.485
354,0.418,0.409,0.501
355,0.414,0.408,0.497
356,0.416,0.406,0.482
357,0.417,0.404,0.451
358,0.409,0.402,0.405
359,0.394,0.4,0.353
360,0.386,0.397,0.308
361,0.387,0.393,0.277
362,0.392,0.388,0.256
363,0.387,0.384,0.233
364,0.376,0.38,0.21
365,0.365,0.377,0.192
366,0.363,0.374,0.183
367,0.367,0.372,0.179
368,0.372,0.369,0.179
369,0.366,0.368,0.173
370,0.366,0.367,0.176
371,0.368,0.367,0.183
372,0.366,0.366,0.189
373,0.365,0.367,0.196
374,0.366,0.367,0.207
375,0.366,0.368,0.222
376,0.367,0.369,0.24
377,0.368,0.371,0.263
378,0.369,0.372,0.294
379,0.37,0.373,0.33
380,0.365,0.374,0.367
381,0.365,0.374,0.405
382,0.371,0.374,0.444
383,0.383,0.373,0.478
384,0.393,0.372,0.493
385,0.383,0.37,0.474
386,0.373,0.368,0.437
387,0.363,0.365,0.392
388,0.357,0.361,0.347
389,0.352,0.357,0.303
390,0.349,0.353,0.266
391,0.344,0.348,0.234
392,0.338,0.343,0.208
393,0.332,0.338,0.187
394,0.331,0.333,0.174
395,0.333,0.329,0.167
396,0.333,0.326,0.159
397,0.327,0.323,0.149
398,0.323,0.322,0.143
399,0.322,0.323,0.143
400,0.324,0.326,0.146
