lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.908,0.907,0.916
2,0.834,0.86,0.831
3,0.791,0.82,0.76
4,0.763,0.788,0.696
5,0.758,0.762,0.648
6,0.751,0.741,0.605
7,0.73,0.725,0.558
8,0.715,0.712,0.521
9,0.708,0.703,0.498
10,0.707,0.697,0.483
11,0.709,0.693,0.474
12,0.707,0.691,0.466
13,0.704,0.691,0.46
14,0.7,0.691,0.456
15,0.703,0.693,0.457
16,0.701,0.695,0.455
17,0.693,0.697,0.45
18,0.682,0.699,0.445
19,0.677,0.701,0.445
20,0.682,0.703,0.456
21,0.693,0.705,0.477
22,0.698,0.706,0.501
23,0.703,0.706,0.532
24,0.703,0.706,0.566
25,0.704,0.705,0.605
26,0.71,0.703,0.65
27,0.706,0.7,0.686
28,0.704,0.699,0.718
29,0.703,0.697,0.739
30,0.7,0.695,0.74
31,0.702,0.693,0.726
32,0.704,0.689,0.695
33,0.69,0.684,0.645
34,0.678,0.68,0.594
35,0.666,0.676,0.545
36,0.659,0.672,0.505
37,0.659,0.668,0.477
38,0.663,0.663,0.459
39,0.659,0.66,0.441
40,0.654,0.656,0.428
41,0.653,0.652,0.422
42,0.653,0.649,0.417
43,0.65,0.646,0.413
44,0.643,0.644,0.407
45,0.636,0.643,0.404
46,0.632,0.643,0.402
47,0.631,0.643,0.404
48,0.633,0.643,0.409
49,0.635,0.643,0.417
50,0.637,0.644,0.43
51,0.64,0.644,0.449
52,0.64,0.645,0.474
53,0.649,0.645,0.51
54,0.662,0.645,0.555
55,0.666,0.646,0.597
56,0.664,0.646,0.635
57,0.654,0.645,0.663
58,0.65,0.644,0.688
59,0.646,0.642,0.698
60,0.642,0.641,0.689
61,0.64,0.639,0.665
62,0.635,0.638,0.626
63,0.627,0.636,0.581
64,0.629,0.633,0.54
65,0.626,0.63,0.5
66,0.625,0.626,0.468
67,0.624,0.624,0.443
68,0.613,0.621,0.417
69,0.607,0.619,0.401
70,0.613,0.616,0.397
71,0.619,0.614,0.395
72,0.623,0.613,0.394
73,0.621,0.613,0.389
74,0.611,0.613,0.38
75,0.609,0.614,0.378
76,0.609,0.615,0.381
77,0.615,0.616,0.388
78,0.617,0.619,0.393
79,0.615,0.621,0.4
80,0.615,0.623,0.413
81,0.616,0.624,0.433
82,0.624,0.625,0.466
83,0.627,0.627,0.501
84,0.628,0.628,0.54
85,0.636,0.629,0.587
86,0.64,0.63,0.631
87,0.648,0.631,0.671
88,0.649,0.631,0.693
89,0.637,0.631,0.686
90,0.626,0.63,0.662
91,0.621,0.629,0.627
92,0.62,0.627,0.586
93,0.626,0.625,0.549
94,0.627,0.623,0.512
95,0.619,0.621,0.472
96,0.612,0.619,0.438
97,0.609,0.616,0.415
98,0.614,0.613,0.404
99,0.616,0.609,0.396
100,0.607,0.607,0.383
101,0.6,0.604,0.375
102,0.6,0.602,0.372
103,0.603,0.6,0.373
104,0.606,0.598,0.375
105,0.601,0.597,0.371
106,0.592,0.596,0.367
107,0.584,0.595,0.364
108,0.582,0.595,0.368
109,0.587,0.594,0.381
110,0.59,0.594,0.399
111,0.594,0.594,0.424
112,0.596,0.594,0.455
113,0.595,0.594,0.491
114,0.599,0.593,0.535
115,0.601,0.592,0.578
116,0.598,0.592,0.612
117,0.597,0.591,0.64
118,0.595,0.59,0.652
119,0.591,0.589,0.644
120,0.592,0.588,0.621
121,0.593,0.587,0.586
122,0.586,0.586,0.541
123,0.58,0.584,0.495
124,0.578,0.583,0.456
125,0.581,0.582,0.427
126,0.584,0.581,0.404
127,0.582,0.581,0.385
128,0.58,0.581,0.371
129,0.574,0.581,0.36
130,0.572,0.58,0.354
131,0.574,0.58,0.351
132,0.579,0.58,0.352
133,0.581,0.581,0.352
134,0.578,0.582,0.351
135,0.575,0.583,0.353
136,0.577,0.584,0.358
137,0.584,0.585,0.368
138,0.59,0.586,0.38
139,0.59,0.587,0.392
140,0.592,0.587,0.413
141,0.593,0.588,0.438
142,0.593,0.588,0.469
143,0.594,0.588,0.507
144,0.599,0.587,0.55
145,0.598,0.587,0.588
146,0.589,0.587,0.613
147,0.585,0.585,0.631
148,0.578,0.584,0.63
149,0.578,0.583,0.617
150,0.577,0.583,0.587
151,0.574,0.582,0.549
152,0.577,0.58,0.512
153,0.579,0.578,0.474
154,0.576,0.576,0.439
155,0.571,0.575,0.407
156,0.567,0.573,0.382
157,0.569,0.572,0.368
158,0.572,0.571,0.359
159,0.572,0.57,0.352
160,0.573,0.569,0.349
161,0.569,0.569,0.343
162,0.567,0.569,0.339
163,0.571,0.569,0.344
164,0.573,0.569,0.348
165,0.576,0.569,0.354
166,0.574,0.57,0.358
167,0.567,0.57,0.359
168,0.564,0.57,0.367
169,0.568,0.57,0.384
170,0.571,0.57,0.409
171,0.569,0.57,0.436
172,0.564,0.571,0.467
173,0.566,0.571,0.509
174,0.568,0.571,0.551
175,0.575,0.57,0.594
176,0.58,0.57,0.626
177,0.572,0.57,0.634
178,0.565,0.569,0.624
179,0.566,0.568,0.6
180,0.566,0.566,0.565
181,0.571,0.566,0.529
182,0.57,0.565,0.486
183,0.565,0.564,0.445
184,0.562,0.563,0.41
185,0.561,0.562,0.385
186,0.564,0.561,0.369
187,0.564,0.56,0.358
188,0.559,0.559,0.345
189,0.557,0.558,0.338
190,0.555,0.557,0.333
191,0.557,0.555,0.332
192,0.555,0.554,0.331
193,0.546,0.553,0.326
194,0.542,0.553,0.326
195,0.545,0.553,0.332
196,0.552,0.553,0.342
197,0.558,0.553,0.355
198,0.562,0.553,0.372
199,0.558,0.553,0.388
200,0.555,0.554,0.409
201,0.555,0.554,0.44
202,0.554,0.554,0.478
203,0.551,0.553,0.517
204,0.545,0.553,0.552
205,0.546,0.553,0.584
206,0.547,0.553,0.605
207,0.551,0.552,0.612
208,0.558,0.55,0.603
209,0.552,0.548,0.571
210,0.547,0.546,0.53
211,0.552,0.544,0.493
212,0.554,0.542,0.453
213,0.55,0.539,0.414
214,0.544,0.537,0.381
215,0.534,0.534,0.352
216,0.524,0.531,0.328
217,0.521,0.528,0.315
218,0.523,0.525,0.31
219,0.521,0.523,0.305
220,0.521,0.521,0.302
221,0.518,0.519,0.299
222,0.512,0.517,0.294
223,0.509,0.515,0.292
224,0.51,0.514,0.296
225,0.507,0.512,0.298
226,0.505,0.511,0.305
227,0.505,0.511,0.315
228,0.503,0.51,0.329
229,0.51,0.509,0.354
230,0.515,0.508,0.386
231,0.516,0.507,0.421
232,0.517,0.506,0.46
233,0.51,0.505,0.494
234,0.506,0.504,0.527
235,0.503,0.503,0.553
236,0.502,0.503,0.565
237,0.505,0.502,0.564
238,0.502,0.501,0.54
239,0.499,0.5,0.506
240,0.501,0.498,0.469
241,0.495,0.496,0.424
242,0.494,0.494,0.386
243,0.493,0.491,0.354
244,0.487,0.489,0.324
245,0.482,0.486,0.303
246,0.479,0.483,0.29
247,0.474,0.481,0.278
248,0.468,0.479,0.268
249,0.468,0.477,0.263
250,0.474,0.475,0.265
251,0.481,0.474,0.27
252,0.486,0.472,0.274
253,0.489,0.471,0.279
254,0.482,0.471,0.278
255,0.472,0.471,0.275
256,0.464,0.471,0.277
257,0.46,0.47,0.285
258,0.463,0.47,0.305
259,0.463,0.47,0.329
260,0.459,0.47,0.357
261,0.459,0.47,0.394
262,0.463,0.47,0.438
263,0.472,0.47,0.484
264,0.478,0.469,0.521
265,0.478,0.469,0.544
266,0.478,0.469,0.548
267,0.476,0.468,0.533
268,0.471,0.466,0.502
269,0.47,0.465,0.466
270,0.466,0.463,0.422
271,0.46,0.462,0.379
272,0.456,0.46,0.34
273,0.458,0.458,0.313
274,0.46,0.456,0.293
275,0.46,0.454,0.277
276,0.452,0.452,0.262
277,0.443,0.451,0.249
278,0.441,0.448,0.243
279,0.446,0.446,0.244
280,0.444,0.444,0.241
281,0.442,0.443,0.24
282,0.438,0.442,0.237
283,0.436,0.441,0.237
284,0.442,0.441,0.246
285,0.447,0.442,0.256
286,0.445,0.443,0.263
287,0.44,0.445,0.274
288,0.439,0.446,0.292
289,0.437,0.448,0.316
290,0.445,0.45,0.356
291,0.452,0.452,0.398
292,0.448,0.453,0.435
293,0.453,0.454,0.477
294,0.457,0.455,0.508
295,0.461,0.455,0.526
296,0.468,0.455,0.53
297,0.467,0.455,0.509
298,0.462,0.455,0.472
299,0.458,0.454,0.43
300,0.455,0.453,0.386
301,0.457,0.452,0.349
302,0.454,0.45,0.314
303,0.447,0.447,0.284
304,0.44,0.444,0.261
305,0.439,0.441,0.249
306,0.439,0.437,0.24
307,0.438,0.434,0.235
308,0.428,0.431,0.225
309,0.419,0.429,0.218
310,0.418,0.427,0.217
311,0.423,0.425,0.222
312,0.425,0.424,0.225
313,0.422,0.423,0.226
314,0.42,0.423,0.23
315,0.42,0.425,0.237
316,0.424,0.426,0.252
317,0.427,0.427,0.271
318,0.427,0.429,0.293
319,0.426,0.431,0.322
320,0.427,0.433,0.36
321,0.42,0.435,0.395
322,0.427,0.437,0.438
323,0.436,0.439,0.478
324,0.444,0.441,0.508
325,0.457,0.442,0.525
326,0.464,0.443,0.518
327,0.462,0.444,0.49
328,0.459,0.443,0.452
329,0.454,0.442,0.409
330,0.446,0.44,0.363
331,0.436,0.437,0.319
332,0.427,0.435,0.283
333,0.425,0.432,0.26
334,0.427,0.429,0.246
335,0.427,0.426,0.237
336,0.426,0.424,0.232
337,0.417,0.422,0.223
338,0.413,0.42,0.218
339,0.416,0.419,0.218
340,0.418,0.418,0.219
341,0.421,0.418,0.221
342,0.415,0.418,0.218
343,0.406,0.419,0.216
344,0.403,0.421,0.218
345,0.409,0.422,0.23
346,0.416,0.424,0.25
347,0.418,0.426,0.271
348,0.419,0.429,0.297
349,0.427,0.432,0.335
350,0.436,0.434,0.377
351,0.447,0.436,0.422
352,0.463,0.438,0.47
353,0.461,0.439,0.497
354,0.455,0.439,0.506
355,0.448,0.438,0.499
356,0.444,0.437,0.477
357,0.446,0.436,0.448
358,0.445,0.434,0.411
359,0.435,0.432,0.365
360,0.424,0.43,0.319
361,0.416,0.426,0.282
362,0.415,0.423,0.257
363,0.413,0.419,0.239
364,0.404,0.417,0.221
365,0.404,0.414,0.215
366,0.402,0.412,0.21
367,0.406,0.41,0.21
368,0.412,0.408,0.213
369,0.409,0.406,0.211
370,0.405,0.406,0.21
371,0.402,0.406,0.21
372,0.399,0.407,0.211
373,0.405,0.408,0.22
374,0.406,0.41,0.227
375,0.406,0.412,0.239
376,0.411,0.414,0.258
377,0.418,0.417,0.285
378,0.428,0.419,0.321
379,0.431,0.421,0.356
380,0.424,0.423,0.388
381,0.424,0.424,0.424
382,0.425,0.425,0.458
383,0.429,0.425,0.484
384,0.437,0.425,0.497
385,0.428,0.424,0.481
386,0.415,0.422,0.446
387,0.407,0.419,0.405
388,0.403,0.416,0.365
389,0.405,0.412,0.329
390,0.408,0.408,0.295
391,0.405,0.404,0.266
392,0.4,0.399,0.241
393,0.394,0.394,0.221
394,0.391,0.39,0.207
395,0.391,0.386,0.2
396,0.39,0.383,0.196
397,0.39,0.381,0.196
398,0.381,0.381,0.19
399,0.379,0.383,0.191
400,0.382,0.388,0.194
