lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.783,0.791,0.89
2,0.62,0.641,0.751
3,0.479,0.513,0.591
4,0.382,0.404,0.434
5,0.305,0.313,0.284
6,0.244,0.237,0.15
7,0.193,0.176,0.039
8,0.149,0.127,-0.049
9,0.113,0.089,-0.117
10,0.082,0.061,-0.17
11,0.059,0.042,-0.209
12,0.041,0.029,-0.238
13,0.029,0.023,-0.258
14,0.023,0.021,-0.27
15,0.021,0.024,-0.275
16,0.018,0.029,-0.276
17,0.015,0.037,-0.271
18,0.015,0.047,-0.261
19,0.024,0.057,-0.242
20,0.036,0.068,-0.212
21,0.051,0.079,-0.167
22,0.074,0.089,-0.104
23,0.095,0.098,-0.025
24,0.113,0.107,0.069
25,0.134,0.113,0.178
26,0.161,0.116,0.3
27,0.171,0.117,0.415
28,0.153,0.118,0.502
29,0.13,0.117,0.551
30,0.12,0.115,0.554
31,0.129,0.112,0.519
32,0.132,0.106,0.441
33,0.119,0.1,0.332
34,0.089,0.092,0.213
35,0.057,0.082,0.096
36,0.04,0.072,-0.004
37,0.032,0.063,-0.085
38,0.027,0.055,-0.148
39,0.023,0.048,-0.194
40,0.022,0.042,-0.225
41,0.021,0.036,-0.247
42,0.021,0.032,-0.261
43,0.02,0.028,-0.27
44,0.022,0.026,-0.274
45,0.023,0.026,-0.272
46,0.023,0.027,-0.266
47,0.025,0.029,-0.253
48,0.031,0.033,-0.234
49,0.034,0.037,-0.208
50,0.04,0.042,-0.17
51,0.05,0.047,-0.117
52,0.062,0.051,-0.048
53,0.073,0.053,0.04
54,0.077,0.056,0.143
55,0.074,0.058,0.251
56,0.084,0.059,0.362
57,0.085,0.059,0.458
58,0.086,0.056,0.53
59,0.063,0.052,0.551
60,0.029,0.047,0.515
61,0.005,0.041,0.44
62,0.001,0.033,0.342
63,0.009,0.025,0.236
64,0.019,0.018,0.128
65,0.021,0.013,0.024
66,0.026,0.008,-0.063
67,0.022,0.004,-0.134
68,0.008,0.0,-0.191
69,-0.002,-0.002,-0.233
70,-0.013,-0.003,-0.263
71,-0.017,-0.004,-0.282
72,-0.02,-0.004,-0.294
73,-0.022,-0.003,-0.3
74,-0.022,-0.002,-0.301
75,-0.021,-0.0,-0.296
76,-0.018,0.002,-0.286
77,-0.013,0.005,-0.269
78,-0.003,0.007,-0.245
79,0.007,0.009,-0.211
80,0.017,0.011,-0.164
81,0.026,0.013,-0.103
82,0.044,0.014,-0.024
83,0.053,0.013,0.069
84,0.064,0.012,0.177
85,0.066,0.01,0.288
86,0.053,0.008,0.391
87,0.001,0.006,0.46
88,-0.031,0.005,0.502
89,-0.034,0.003,0.504
90,-0.017,-0.0,0.467
91,-0.028,-0.003,0.381
92,-0.035,-0.008,0.271
93,-0.034,-0.013,0.159
94,-0.031,-0.019,0.055
95,-0.027,-0.026,-0.036
96,-0.025,-0.031,-0.113
97,-0.022,-0.035,-0.173
98,-0.027,-0.038,-0.219
99,-0.031,-0.039,-0.252
100,-0.033,-0.04,-0.274
101,-0.034,-0.04,-0.288
102,-0.032,-0.038,-0.295
103,-0.031,-0.036,-0.297
104,-0.033,-0.032,-0.296
105,-0.034,-0.028,-0.288
106,-0.032,-0.024,-0.275
107,-0.029,-0.019,-0.256
108,-0.025,-0.014,-0.23
109,-0.022,-0.01,-0.194
110,-0.019,-0.007,-0.145
111,-0.017,-0.006,-0.083
112,-0.006,-0.005,-0.002
113,0.002,-0.003,0.094
114,0.004,-0.001,0.196
115,0.01,0.001,0.302
116,0.031,0.002,0.407
117,0.039,0.002,0.485
118,0.03,0.002,0.514
119,0.012,0.002,0.489
120,-0.02,0.001,0.413
121,-0.022,-0.001,0.325
122,-0.015,-0.003,0.222
123,-0.007,-0.004,0.116
124,-0.003,-0.004,0.017
125,-0.006,-0.005,-0.068
126,-0.009,-0.007,-0.136
127,-0.007,-0.008,-0.186
128,-0.01,-0.01,-0.224
129,-0.017,-0.013,-0.251
130,-0.022,-0.015,-0.269
131,-0.025,-0.017,-0.282
132,-0.027,-0.019,-0.288
133,-0.027,-0.02,-0.288
134,-0.027,-0.021,-0.283
135,-0.026,-0.022,-0.274
136,-0.022,-0.021,-0.258
137,-0.016,-0.021,-0.235
138,-0.009,-0.02,-0.203
139,-0.003,-0.019,-0.158
140,-0.0,-0.017,-0.1
141,0.0,-0.015,-0.029
142,-0.0,-0.015,0.056
143,-0.008,-0.015,0.151
144,-0.011,-0.015,0.256
145,-0.025,-0.015,0.353
146,-0.044,-0.014,0.43
147,-0.051,-0.012,0.477
148,-0.038,-0.011,0.494
149,-0.007,-0.01,0.47
150,-0.0,-0.009,0.402
151,0.001,-0.009,0.308
152,0.002,-0.009,0.207
153,0.001,-0.01,0.105
154,-0.004,-0.01,0.01
155,-0.007,-0.01,-0.069
156,-0.007,-0.01,-0.133
157,-0.01,-0.01,-0.181
158,-0.013,-0.011,-0.217
159,-0.015,-0.013,-0.242
160,-0.013,-0.015,-0.257
161,-0.016,-0.017,-0.268
162,-0.018,-0.019,-0.274
163,-0.02,-0.022,-0.274
164,-0.022,-0.025,-0.268
165,-0.024,-0.028,-0.258
166,-0.027,-0.031,-0.241
167,-0.031,-0.034,-0.218
168,-0.036,-0.037,-0.185
169,-0.04,-0.039,-0.138
170,-0.041,-0.042,-0.076
171,-0.041,-0.043,0.003
172,-0.042,-0.042,0.095
173,-0.042,-0.04,0.194
174,-0.035,-0.038,0.299
175,-0.045,-0.035,0.389
176,-0.048,-0.032,0.454
177,-0.055,-0.03,0.479
178,-0.061,-0.027,0.461
179,-0.048,-0.024,0.407
180,-0.021,-0.021,0.334
181,-0.004,-0.018,0.242
182,0.009,-0.013,0.142
183,0.013,-0.008,0.044
184,0.019,-0.004,-0.039
185,0.021,-0.001,-0.108
186,0.017,0.002,-0.162
187,0.013,0.005,-0.202
188,0.007,0.007,-0.23
189,0.007,0.01,-0.248
190,0.009,0.012,-0.259
191,0.012,0.014,-0.265
192,0.012,0.016,-0.267
193,0.009,0.017,-0.264
194,0.007,0.018,-0.256
195,0.005,0.019,-0.242
196,0.007,0.019,-0.221
197,0.011,0.018,-0.191
198,0.014,0.018,-0.149
199,0.017,0.017,-0.094
200,0.023,0.015,-0.023
201,0.021,0.013,0.06
202,0.02,0.011,0.156
203,0.015,0.009,0.259
204,0.001,0.008,0.354
205,-0.01,0.008,0.429
206,-0.001,0.007,0.481
207,0.018,0.005,0.502
208,0.031,0.004,0.476
209,0.027,0.003,0.406
210,0.013,0.001,0.308
211,0.001,-0.001,0.204
212,-0.009,-0.003,0.101
213,-0.016,-0.005,0.006
214,-0.019,-0.006,-0.074
215,-0.018,-0.007,-0.137
216,-0.018,-0.008,-0.184
217,-0.017,-0.009,-0.218
218,-0.015,-0.01,-0.241
219,-0.014,-0.011,-0.257
220,-0.013,-0.011,-0.267
221,-0.011,-0.01,-0.27
222,-0.007,-0.009,-0.269
223,-0.002,-0.006,-0.261
224,0.003,-0.004,-0.249
225,0.007,-0.001,-0.232
226,0.009,0.003,-0.209
227,0.009,0.006,-0.177
228,0.01,0.009,-0.132
229,0.012,0.012,-0.072
230,0.009,0.015,0.002
231,0.007,0.019,0.091
232,0.006,0.023,0.188
233,0.017,0.025,0.289
234,0.027,0.026,0.383
235,0.034,0.026,0.453
236,0.031,0.025,0.487
237,0.026,0.024,0.476
238,0.019,0.021,0.423
239,0.029,0.019,0.344
240,0.037,0.018,0.246
241,0.038,0.017,0.14
242,0.029,0.015,0.037
243,0.023,0.013,-0.049
244,0.01,0.009,-0.122
245,0.001,0.006,-0.177
246,-0.008,0.003,-0.218
247,-0.015,-0.0,-0.247
248,-0.018,-0.003,-0.267
249,-0.018,-0.006,-0.28
250,-0.017,-0.008,-0.288
251,-0.015,-0.01,-0.291
252,-0.016,-0.012,-0.289
253,-0.017,-0.013,-0.281
254,-0.014,-0.013,-0.266
255,-0.012,-0.013,-0.246
256,-0.006,-0.011,-0.217
257,-0.001,-0.009,-0.176
258,0.002,-0.007,-0.124
259,0.004,-0.004,-0.058
260,0.006,-0.001,0.021
261,0.004,0.002,0.114
262,-0.006,0.004,0.208
263,-0.022,0.006,0.297
264,-0.024,0.009,0.376
265,0.004,0.01,0.433
266,0.025,0.011,0.456
267,0.04,0.011,0.431
268,0.027,0.01,0.364
269,0.017,0.009,0.273
270,0.017,0.007,0.177
271,0.019,0.004,0.082
272,0.013,0.002,-0.009
273,0.008,0.0,-0.086
274,0.003,-0.0,-0.146
275,-0.003,-0.002,-0.192
276,-0.009,-0.003,-0.225
277,-0.015,-0.004,-0.25
278,-0.018,-0.006,-0.267
279,-0.02,-0.006,-0.278
280,-0.019,-0.007,-0.282
281,-0.017,-0.006,-0.282
282,-0.015,-0.006,-0.276
283,-0.011,-0.004,-0.266
284,-0.005,-0.002,-0.249
285,0.001,0.001,-0.226
286,0.009,0.004,-0.192
287,0.014,0.009,-0.145
288,0.021,0.014,-0.083
289,0.025,0.021,-0.007
290,0.025,0.029,0.081
291,0.031,0.036,0.18
292,0.041,0.042,0.283
293,0.061,0.048,0.386
294,0.064,0.052,0.457
295,0.046,0.056,0.486
296,0.023,0.059,0.469
297,0.046,0.061,0.428
298,0.065,0.062,0.352
299,0.085,0.062,0.256
300,0.08,0.062,0.154
301,0.081,0.06,0.063
302,0.08,0.057,-0.015
303,0.074,0.053,-0.083
304,0.065,0.049,-0.137
305,0.055,0.045,-0.178
306,0.047,0.041,-0.208
307,0.036,0.038,-0.23
308,0.024,0.036,-0.247
309,0.019,0.034,-0.256
310,0.014,0.034,-0.261
311,0.012,0.034,-0.258
312,0.012,0.034,-0.251
313,0.014,0.035,-0.238
314,0.018,0.036,-0.218
315,0.025,0.037,-0.188
316,0.03,0.04,-0.148
317,0.036,0.042,-0.095
318,0.045,0.045,-0.027
319,0.049,0.047,0.055
320,0.056,0.048,0.151
321,0.057,0.051,0.249
322,0.053,0.054,0.341
323,0.064,0.057,0.423
324,0.085,0.059,0.481
325,0.101,0.059,0.503
326,0.102,0.06,0.474
327,0.084,0.06,0.401
328,0.055,0.058,0.302
329,0.046,0.054,0.199
330,0.045,0.049,0.102
331,0.034,0.043,0.01
332,0.022,0.037,-0.067
333,0.022,0.031,-0.124
334,0.022,0.026,-0.166
335,0.022,0.022,-0.196
336,0.022,0.021,-0.215
337,0.019,0.021,-0.229
338,0.017,0.023,-0.238
339,0.017,0.027,-0.242
340,0.02,0.032,-0.24
341,0.025,0.038,-0.233
342,0.029,0.045,-0.222
343,0.033,0.052,-0.207
344,0.038,0.06,-0.185
345,0.045,0.067,-0.153
346,0.053,0.073,-0.107
347,0.062,0.08,-0.046
348,0.072,0.086,0.03
349,0.08,0.091,0.116
350,0.1,0.093,0.215
351,0.126,0.094,0.321
352,0.148,0.092,0.421
353,0.168,0.088,0.495
354,0.141,0.083,0.518
355,0.125,0.077,0.505
356,0.107,0.069,0.453
357,0.078,0.061,0.362
358,0.04,0.052,0.252
359,0.014,0.042,0.145
360,-0.006,0.03,0.046
361,-0.019,0.018,-0.036
362,-0.025,0.005,-0.101
363,-0.032,-0.006,-0.153
364,-0.035,-0.014,-0.189
365,-0.039,-0.021,-0.215
366,-0.039,-0.026,-0.232
367,-0.034,-0.028,-0.242
368,-0.03,-0.028,-0.248
369,-0.028,-0.026,-0.25
370,-0.025,-0.022,-0.247
371,-0.023,-0.016,-0.24
372,-0.02,-0.008,-0.228
373,-0.005,0.002,-0.206
374,0.009,0.013,-0.176
375,0.022,0.024,-0.136
376,0.032,0.037,-0.086
377,0.046,0.049,-0.021
378,0.056,0.061,0.059
379,0.068,0.071,0.155
380,0.072,0.079,0.252
381,0.087,0.085,0.351
382,0.109,0.089,0.439
383,0.133,0.091,0.506
384,0.13,0.09,0.526
385,0.106,0.087,0.495
386,0.07,0.081,0.414
387,0.032,0.072,0.307
388,0.026,0.061,0.199
389,0.02,0.049,0.094
390,0.01,0.034,-0.003
391,0.005,0.02,-0.081
392,0.003,0.005,-0.143
393,-0.004,-0.009,-0.19
394,-0.007,-0.021,-0.223
395,-0.01,-0.03,-0.246
396,-0.011,-0.034,-0.261
397,-0.01,-0.032,-0.269
398,-0.011,-0.022,-0.273
399,-0.008,-0.002,-0.27
400,-0.001,0.03,-0.262
