lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.998,1.0
1,0.81,0.8,0.896
2,0.61,0.632,0.739
3,0.465,0.491,0.575
4,0.364,0.373,0.416
5,0.279,0.278,0.264
6,0.216,0.201,0.13
7,0.165,0.142,0.016
8,0.126,0.098,-0.074
9,0.096,0.066,-0.144
10,0.073,0.046,-0.195
11,0.055,0.035,-0.231
12,0.039,0.031,-0.257
13,0.029,0.034,-0.273
14,0.027,0.043,-0.28
15,0.03,0.055,-0.281
16,0.036,0.069,-0.275
17,0.038,0.086,-0.266
18,0.046,0.103,-0.248
19,0.063,0.12,-0.217
20,0.089,0.136,-0.171
21,0.123,0.152,-0.108
22,0.163,0.165,-0.027
23,0.207,0.176,0.069
24,0.246,0.185,0.176
25,0.283,0.191,0.294
26,0.301,0.192,0.411
27,0.277,0.19,0.507
28,0.217,0.186,0.57
29,0.159,0.18,0.6
30,0.145,0.171,0.6
31,0.153,0.161,0.557
32,0.154,0.148,0.47
33,0.118,0.135,0.346
34,0.087,0.119,0.22
35,0.067,0.102,0.107
36,0.052,0.083,0.006
37,0.039,0.064,-0.08
38,0.022,0.046,-0.151
39,0.012,0.031,-0.204
40,0.006,0.018,-0.241
41,0.002,0.009,-0.268
42,0.002,0.002,-0.284
43,0.003,0.0,-0.293
44,-0.0,0.002,-0.299
45,-0.001,0.008,-0.299
46,0.006,0.016,-0.291
47,0.017,0.028,-0.277
48,0.031,0.041,-0.254
49,0.042,0.054,-0.223
50,0.055,0.067,-0.178
51,0.066,0.077,-0.121
52,0.079,0.086,-0.047
53,0.091,0.092,0.041
54,0.098,0.099,0.141
55,0.109,0.105,0.247
56,0.127,0.11,0.354
57,0.149,0.112,0.455
58,0.177,0.111,0.532
59,0.185,0.108,0.564
60,0.16,0.104,0.535
61,0.123,0.097,0.461
62,0.089,0.089,0.357
63,0.067,0.08,0.244
64,0.051,0.071,0.13
65,0.035,0.062,0.023
66,0.022,0.053,-0.068
67,0.013,0.044,-0.14
68,0.007,0.036,-0.195
69,0.004,0.027,-0.236
70,-0.002,0.02,-0.265
71,-0.005,0.015,-0.282
72,-0.003,0.011,-0.292
73,-0.003,0.008,-0.297
74,-0.001,0.006,-0.297
75,-0.0,0.005,-0.294
76,-0.0,0.005,-0.288
77,0.002,0.006,-0.273
78,0.01,0.008,-0.248
79,0.02,0.011,-0.211
80,0.033,0.014,-0.16
81,0.042,0.018,-0.096
82,0.05,0.022,-0.018
83,0.053,0.024,0.072
84,0.055,0.025,0.173
85,0.049,0.023,0.278
86,0.03,0.02,0.375
87,0.013,0.017,0.451
88,-0.004,0.013,0.496
89,-0.01,0.009,0.499
90,-0.003,0.005,0.459
91,0.007,0.0,0.379
92,-0.012,-0.004,0.265
93,-0.031,-0.01,0.152
94,-0.038,-0.016,0.048
95,-0.036,-0.022,-0.043
96,-0.028,-0.027,-0.117
97,-0.027,-0.03,-0.18
98,-0.026,-0.032,-0.228
99,-0.028,-0.033,-0.263
100,-0.03,-0.033,-0.286
101,-0.029,-0.033,-0.299
102,-0.03,-0.031,-0.307
103,-0.031,-0.029,-0.31
104,-0.029,-0.026,-0.307
105,-0.025,-0.022,-0.3
106,-0.02,-0.018,-0.286
107,-0.014,-0.014,-0.266
108,-0.013,-0.01,-0.239
109,-0.012,-0.007,-0.2
110,-0.011,-0.004,-0.147
111,-0.009,-0.002,-0.081
112,-0.005,0.0,0.002
113,0.005,0.002,0.098
114,0.015,0.004,0.203
115,0.017,0.006,0.305
116,0.033,0.006,0.402
117,0.044,0.005,0.478
118,0.027,0.004,0.507
119,-0.007,0.002,0.479
120,-0.032,0.0,0.409
121,-0.029,-0.002,0.32
122,-0.017,-0.004,0.218
123,-0.003,-0.006,0.114
124,0.0,-0.008,0.014
125,-0.006,-0.009,-0.073
126,-0.008,-0.011,-0.141
127,-0.009,-0.012,-0.194
128,-0.011,-0.013,-0.234
129,-0.018,-0.014,-0.263
130,-0.024,-0.015,-0.283
131,-0.025,-0.015,-0.294
132,-0.024,-0.015,-0.299
133,-0.021,-0.016,-0.299
134,-0.02,-0.015,-0.296
135,-0.019,-0.014,-0.288
136,-0.019,-0.013,-0.274
137,-0.014,-0.011,-0.25
138,-0.007,-0.008,-0.215
139,0.005,-0.006,-0.165
140,0.012,-0.003,-0.103
141,0.015,-0.001,-0.028
142,0.013,0.001,0.058
143,0.014,0.001,0.157
144,0.019,0.0,0.262
145,-0.0,0.0,0.354
146,-0.021,0.001,0.429
147,-0.021,0.002,0.478
148,-0.01,0.003,0.489
149,0.004,0.003,0.463
150,0.004,0.004,0.394
151,-0.001,0.005,0.296
152,-0.0,0.004,0.193
153,0.004,0.002,0.095
154,0.01,0.0,0.004
155,0.01,-0.001,-0.076
156,0.003,-0.002,-0.143
157,-0.002,-0.003,-0.194
158,-0.006,-0.004,-0.231
159,-0.007,-0.005,-0.256
160,-0.007,-0.007,-0.271
161,-0.01,-0.008,-0.281
162,-0.012,-0.009,-0.286
163,-0.012,-0.009,-0.286
164,-0.01,-0.01,-0.282
165,-0.005,-0.01,-0.27
166,-0.001,-0.01,-0.253
167,-0.002,-0.01,-0.227
168,-0.006,-0.01,-0.191
169,-0.011,-0.01,-0.142
170,-0.013,-0.01,-0.077
171,-0.017,-0.009,0.002
172,-0.023,-0.007,0.091
173,-0.028,-0.005,0.187
174,-0.015,-0.003,0.291
175,0.008,-0.001,0.393
176,0.021,0.001,0.468
177,0.003,0.002,0.5
178,-0.015,0.003,0.49
179,-0.015,0.003,0.439
180,0.0,0.003,0.361
181,0.019,0.002,0.268
182,0.026,0.003,0.166
183,0.02,0.003,0.064
184,0.018,0.002,-0.023
185,0.015,0.001,-0.094
186,0.013,0.0,-0.152
187,0.008,-0.0,-0.196
188,0.001,-0.001,-0.229
189,-0.007,-0.0,-0.251
190,-0.008,0.0,-0.264
191,-0.009,0.001,-0.272
192,-0.01,0.001,-0.274
193,-0.015,0.002,-0.275
194,-0.018,0.002,-0.269
195,-0.017,0.003,-0.257
196,-0.011,0.004,-0.234
197,-0.001,0.006,-0.201
198,0.007,0.008,-0.156
199,0.015,0.011,-0.097
200,0.023,0.013,-0.022
201,0.031,0.015,0.066
202,0.035,0.016,0.166
203,0.029,0.017,0.266
204,0.015,0.019,0.355
205,0.01,0.021,0.428
206,0.022,0.022,0.481
207,0.041,0.022,0.497
208,0.053,0.022,0.469
209,0.037,0.022,0.395
210,0.019,0.022,0.298
211,0.012,0.02,0.195
212,0.01,0.018,0.094
213,0.005,0.016,-0.001
214,0.005,0.015,-0.082
215,0.007,0.014,-0.144
216,0.007,0.013,-0.192
217,0.006,0.011,-0.227
218,0.004,0.009,-0.252
219,0.0,0.006,-0.269
220,-0.005,0.003,-0.279
221,-0.007,0.001,-0.284
222,-0.005,-0.001,-0.283
223,-0.0,-0.003,-0.277
224,0.004,-0.005,-0.267
225,0.004,-0.006,-0.252
226,0.007,-0.007,-0.227
227,0.007,-0.008,-0.192
228,0.006,-0.009,-0.145
229,0.006,-0.009,-0.084
230,0.0,-0.008,-0.01
231,-0.008,-0.006,0.077
232,-0.015,-0.005,0.174
233,-0.015,-0.003,0.274
234,-0.009,-0.003,0.365
235,-0.011,-0.003,0.43
236,-0.033,-0.003,0.456
237,-0.038,-0.002,0.449
238,-0.035,-0.002,0.405
239,-0.013,-0.001,0.333
240,0.012,-0.0,0.244
241,0.024,0.001,0.145
242,0.028,0.001,0.051
243,0.026,-0.0,-0.034
244,0.021,-0.002,-0.106
245,0.016,-0.004,-0.164
246,0.012,-0.005,-0.209
247,0.006,-0.004,-0.242
248,0.003,-0.004,-0.263
249,-0.0,-0.002,-0.276
250,-0.003,-0.0,-0.284
251,-0.006,0.002,-0.287
252,-0.009,0.005,-0.287
253,-0.011,0.008,-0.282
254,-0.011,0.011,-0.269
255,-0.005,0.015,-0.248
256,0.004,0.019,-0.215
257,0.012,0.023,-0.17
258,0.016,0.028,-0.115
259,0.018,0.032,-0.047
260,0.025,0.037,0.04
261,0.034,0.04,0.141
262,0.035,0.045,0.244
263,0.042,0.049,0.346
264,0.053,0.053,0.427
265,0.086,0.056,0.485
266,0.107,0.057,0.504
267,0.114,0.058,0.478
268,0.092,0.058,0.409
269,0.071,0.056,0.316
270,0.055,0.054,0.215
271,0.048,0.051,0.115
272,0.044,0.048,0.021
273,0.04,0.046,-0.059
274,0.033,0.043,-0.124
275,0.027,0.039,-0.177
276,0.018,0.034,-0.217
277,0.012,0.029,-0.245
278,0.006,0.024,-0.264
279,-0.001,0.019,-0.277
280,-0.007,0.015,-0.284
281,-0.004,0.011,-0.285
282,-0.001,0.009,-0.28
283,0.004,0.007,-0.271
284,0.011,0.006,-0.254
285,0.019,0.006,-0.228
286,0.028,0.007,-0.191
287,0.034,0.01,-0.142
288,0.039,0.013,-0.079
289,0.033,0.017,-0.004
290,0.025,0.022,0.083
291,0.02,0.026,0.179
292,0.02,0.029,0.278
293,0.026,0.031,0.374
294,0.01,0.033,0.437
295,0.013,0.034,0.473
296,0.009,0.035,0.467
297,0.014,0.035,0.427
298,0.031,0.033,0.358
299,0.056,0.031,0.274
300,0.054,0.028,0.174
301,0.048,0.024,0.079
302,0.04,0.019,-0.008
303,0.035,0.014,-0.08
304,0.03,0.01,-0.139
305,0.019,0.008,-0.187
306,0.01,0.006,-0.223
307,0.004,0.005,-0.247
308,0.0,0.004,-0.262
309,-0.001,0.005,-0.271
310,-0.004,0.007,-0.276
311,-0.006,0.009,-0.277
312,-0.007,0.012,-0.273
313,-0.004,0.017,-0.263
314,-0.001,0.022,-0.246
315,0.002,0.028,-0.218
316,0.006,0.035,-0.178
317,0.017,0.043,-0.122
318,0.034,0.051,-0.05
319,0.057,0.059,0.04
320,0.081,0.068,0.145
321,0.094,0.076,0.252
322,0.103,0.084,0.356
323,0.113,0.091,0.445
324,0.126,0.096,0.502
325,0.138,0.1,0.517
326,0.122,0.102,0.483
327,0.099,0.103,0.413
328,0.094,0.102,0.325
329,0.101,0.099,0.232
330,0.112,0.096,0.14
331,0.112,0.091,0.049
332,0.098,0.085,-0.033
333,0.081,0.075,-0.101
334,0.068,0.064,-0.155
335,0.054,0.053,-0.197
336,0.039,0.043,-0.229
337,0.023,0.034,-0.253
338,0.012,0.029,-0.267
339,0.008,0.025,-0.275
340,0.006,0.025,-0.277
341,0.009,0.027,-0.273
342,0.017,0.031,-0.262
343,0.023,0.038,-0.246
344,0.029,0.046,-0.221
345,0.04,0.056,-0.181
346,0.052,0.065,-0.129
347,0.061,0.075,-0.063
348,0.062,0.085,0.013
349,0.063,0.095,0.103
350,0.078,0.103,0.205
351,0.101,0.11,0.313
352,0.115,0.115,0.412
353,0.128,0.12,0.486
354,0.15,0.123,0.526
355,0.19,0.124,0.529
356,0.223,0.121,0.497
357,0.227,0.116,0.419
358,0.181,0.109,0.303
359,0.125,0.099,0.18
360,0.079,0.085,0.067
361,0.05,0.07,-0.029
362,0.031,0.056,-0.105
363,0.016,0.044,-0.166
364,0.004,0.035,-0.21
365,-0.004,0.028,-0.241
366,-0.008,0.023,-0.26
367,-0.006,0.02,-0.269
368,-0.006,0.02,-0.274
369,-0.006,0.023,-0.276
370,-0.006,0.027,-0.273
371,-0.004,0.033,-0.264
372,0.003,0.042,-0.25
373,0.018,0.052,-0.226
374,0.034,0.063,-0.191
375,0.053,0.077,-0.145
376,0.076,0.096,-0.085
377,0.107,0.116,-0.009
378,0.143,0.134,0.083
379,0.174,0.15,0.185
380,0.191,0.164,0.287
381,0.21,0.175,0.387
382,0.238,0.182,0.476
383,0.261,0.186,0.535
384,0.249,0.185,0.544
385,0.182,0.18,0.49
386,0.117,0.171,0.401
387,0.087,0.157,0.303
388,0.081,0.139,0.201
389,0.077,0.118,0.101
390,0.063,0.095,0.008
391,0.048,0.069,-0.071
392,0.035,0.043,-0.133
393,0.027,0.018,-0.179
394,0.018,-0.005,-0.215
395,0.008,-0.023,-0.242
396,-0.002,-0.034,-0.261
397,-0.005,-0.036,-0.272
398,-0.005,-0.025,-0.276
399,-0.004,0.001,-0.275
400,0.001,0.047,-0.268
