gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,206,3703,3.77890610694885,5.50229501724243,-0.380220800638199,3670176,203,2994,196611,3866787,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-04-01 02:14:33.636662,-79.4265093165765,63.81744285472494,52.582054360220305,1.8223795306165888e-10,17.0,63.84,2.7445598364131496,63.55,4.4106,6.6669,9.5354,0.6454,3.2506,2.4389,2.4389,0
104315,npp,2273,2788,1.84031844139099,5.50524091720581,-0.383799999952316,3670176,2274,2243,196611,3866787,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-04-29 01:49:17.621315,-80.65350750202809,38.565808830067986,33.48742503656681,1.9519088234235417e-16,13.0,38.58,1.357151599901897,37.98,3.6366,5.2439,7.5913,0.8205,1.7949,1.5101,1.5101,0
104431,npp,1541,2102,1.79251706600189,5.50231742858887,-0.381864815950394,3670176,1541,1666,196611,3866787,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-04-30 01:30:27.283808,-80.86318738149053,3.94686811236752,3.4925541815876966,1.9378178928372962e-09,10.0,3.95,1.0,3.08,2.8511,4.3028,7.5098,1.0,1.7925,1.7925,1.7925,0
107081,npp,641,1869,3.30171465873718,5.50166749954224,-0.383239239454269,3670144,641,1443,196611,3866755,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-05-11 01:24:02.884576,98.32033382870114,9.582270288424835,8.472012293297567,0.02497335820606616,9.0,-9.57,1.0,-10.21,2.7609,4.3516,7.2678,0.9888,3.2529,3.2647,2.609072453576176,0
113478,npp,4,3233,3.60614061355591,5.5063943862915,-0.380148380994797,3670144,6,2572,196611,3866755,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-06-10 02:01:10.106045,-80.37960047568997,53.10313693421473,45.049570952751935,0.025569669823268634,15.0,53.11,1.9513309067639726,53.16,3.8767,6.073,9.8469,0.7085,3.0386,2.555,1.8837174375681363,0
113644,npp,2360,2541,2.10324025154114,5.5029501914978,-0.384314596652985,3670144,2360,2056,196611,3866755,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-06-11 01:42:19.788762,-79.9247124825092,27.80388453495303,24.379441235532497,0.011493159037324998,12.0,27.81,1.184412938166907,27.975,3.0,4.2271,6.7215,1.0179,2.5097,2.1409,1.839169187582876,0
115226,npp,2996,933,2.46702027320862,5.50461149215698,-0.381737321615219,3670176,2997,692,196611,3866787,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-06-24 00:58:07.189787,98.3302533174094,50.488882780828554,43.0547554421706,4.890055419640704e-26,5.0,-50.47,1.7549928774784245,-50.26,3.7649,6.2062,8.5474,0.6933,2.1722,1.7104,1.7104,0
115591,npp,2811,2531,2.94406533241272,5.50356912612915,-0.383327126502991,3670176,2811,2049,196611,3866787,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-06-27 01:41:59.059206,-80.73277968469719,27.35856661734067,23.99582179442915,1.5893036791145577e-17,12.0,27.34,1.184412938166907,27.975,3.0,4.2271,6.7215,1.0179,3.2196,2.9968,2.9968,0
119351,npp,515,2078,5.35897397994995,5.50488710403442,-0.382238566875458,3670144,515,1643,196611,3866755,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-07-03 01:29:26.876202,-64.70523655446847,2.596443791791161,2.2974439619868816,0.14775021686354792,10.0,2.56,1.0,3.08,2.8511,4.3028,7.5098,1.0,5.359,5.359,1.4801018811917013,0
3797,npp,1434,35,7.39044618606567,5.50384473800659,-0.383033514022827,3670144,1433,13,196611,3866755,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-07-06 00:32:56.925615,97.4530766408321,69.74175862568836,56.11379006556389,0.10023818401218718,1.0,-69.69,3.5496478698597698,-69.59,4.0475,6.2845,9.2012,0.6847,4.6144,5.06,2.4284390341253106,0
119873,npp,346,3678,6.55082702636719,5.50579595565796,-0.380514055490494,3670144,346,2977,196611,3866755,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-07-06 02:13:21.529879,-79.61989099503296,63.33730295477304,52.26497163971164,0.1100033537974239,17.0,63.36,2.7445598364131496,63.55,4.4106,6.6669,9.5354,0.6454,4.2605,4.2279,1.339973260092099,0
3995,npp,2920,260,4.079598426818849,5.50174903869629,-0.383323311805725,3670144,2920,134,196611,3866755,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-07-11 00:39:15.254730,97.78382546016364,66.00945078295027,53.94498646836364,0.0033803431715273956,2.0,-65.97,3.0,-65.88,3.6748,7.048,10.615,0.6105,3.3134,2.4906,2.4018555835970554,0
120740,npp,1822,3905,3.57441139221191,5.50143146514893,-0.381858646869659,3670144,1819,3119,196611,3866755,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-07-11 02:19:38.079469,-79.44304658842758,67.40808842214452,54.791309074578635,0.013425494169994582,18.0,67.44,3.3166247903554,67.55,5.7181,7.9868,11.2256,0.5387,2.9724,1.9257,1.5732394406482817,0
121249,npp,2783,1851,2.07699346542358,5.50442123413086,-0.383206337690353,3670176,2783,1426,196611,3866787,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-07-14 01:23:12.431350,95.06532573121174,10.657242751239442,9.419019069352549,2.1688004970060112e-08,9.0,-10.62,1.0,-10.21,2.7609,4.3516,7.2678,0.9888,2.0282,2.0537,2.0537,0
122118,npp,1189,2082,0.940538167953491,5.50666904449463,-0.386242926120758,3670176,1189,1647,196611,3866787,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-07-19 01:29:30.737206,-75.63669685229962,2.7652778766732355,2.446951840116226,7.692884015750973e-32,10.0,2.79,1.0,3.08,2.8511,4.3028,7.5098,1.0,0.9405,0.9405,0.9405,0
122289,npp,474,1397,2.45553350448608,5.50631332397461,-0.383792370557785,3670176,474,1050,196611,3866787,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-07-20 01:10:40.416471,97.93135904764796,33.8371243509691,29.52273790538841,9.45414673069647e-33,7.0,-33.81,1.2937979144666532,-33.55,3.0239,5.5522,7.9858,0.775,1.9093,1.903,1.903,0
122463,npp,2827,710,3.58825254440308,5.50048494338989,-0.381631225347519,3670176,2826,491,196611,3866787,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-07-21 00:51:50.095752,97.91148100499987,56.51562124740242,47.56710797287433,4.636744671524224e-32,4.0,-56.49,2.1127631471468895,-56.39,3.9521,7.0379,10.1249,0.6114,2.67,2.1938,2.1938,0
123905,npp,1082,2540,2.44222950935364,5.50153970718384,-0.386495232582092,3670144,1081,2056,196611,3866755,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-07-29 01:42:03.823211,-79.52608831609241,27.73818366660586,24.324282588534572,0.0023114422620346253,12.0,27.76,1.184412938166907,27.975,3.0,4.2271,6.7215,1.0179,2.7959,2.486,2.425317523640454,0
124082,npp,354,1855,3.57421469688416,5.50171756744385,-0.384942412376404,3670144,354,1430,196611,3866755,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-07-30 01:23:15.277780,99.57218380144592,10.397310201793724,9.190407113214896,0.02628405978703257,9.0,-10.38,1.0,-10.21,2.7609,4.3516,7.2678,0.9888,3.5254,3.5341,2.8440625013970537,0
5129,npp,2735,39,2.57565069198608,5.50709533691406,-0.383032083511353,3670144,2741,16,196611,3866755,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-08-07 00:32:59.036641,97.5418977195082,69.65469234430756,56.07463619758958,0.03534655184201785,1.0,-69.63,3.5496478698597698,-69.59,4.0475,6.2845,9.2012,0.6847,3.258,1.7635,0.8355441813429991,0
131354,npp,2595,1629,2.18810319900513,5.50320816040039,-0.385905295610428,3670144,2595,1227,196611,3866755,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-08-10 01:16:58.007463,99.26482262161765,22.803226089375105,20.059771032836682,0.005530652860042222,8.0,-22.79,1.0837787002826917,-22.68,2.8424,5.0419,8.1559,0.8534,1.6696,1.8674,1.7222033334231117,0
132606,npp,2618,488,3.19040417671204,5.50668907165527,-0.383391618728638,3670176,2618,292,196611,3866787,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-08-17 00:45:32.146709,97.8519418548397,61.59789393718353,51.121644238225585,3.4884190819178447e-32,3.0,-61.57,2.5331140255951103,-61.53,3.5964,6.417,9.9865,0.6705,3.0291,2.1393,2.1393,0
132798,npp,813,3460,2.01722943782806,5.50458145141602,-0.384213894605637,3670176,811,2805,196611,3866787,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-08-18 02:07:06.430043,-79.6977412604894,58.7613194234995,49.17810496525811,1.3778244321987109e-31,16.0,58.8,2.253202848596432,58.8,4.0155,6.2372,9.3937,0.6899,2.43,1.3916,1.3916,0
134076,npp,858,2315,0.930007696151733,5.50371026992798,-0.382786303758621,3670176,858,1866,196611,3866787,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-08-25 01:35:44.103254,-80.01752784051789,16.08820691231507,14.197045085942369,4.050856004233982e-14,11.0,16.1,1.0442604737599883,16.21,2.6943,4.4711,6.9241,0.9624,0.9118,0.895,0.895,0
134260,npp,142,1629,1.85071063041687,5.50105285644531,-0.384045571088791,3670176,141,1227,196611,3866787,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-08-26 01:16:53.782058,96.69914261654208,22.8334897827624,20.086659762534804,8.55749127322846e-06,8.0,-22.79,1.0837787002826917,-22.68,2.8424,5.0419,8.1559,0.8534,1.3583,1.5794,1.5794,0
134442,npp,2476,940,3.30424928665161,5.50306129455566,-0.381469368934631,3670144,2475,696,196611,3866755,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-08-27 00:58:03.466516,97.78311103124013,50.286114856749116,42.906177111864565,0.008296833539136784,5.0,-50.26,1.7549928774784245,-50.26,3.7649,6.2062,8.5474,0.6933,2.6493,2.2909,2.073082573466238,0
134821,npp,3024,3233,5.24804401397705,5.50588274002075,-0.385975897312164,3670144,3028,2575,196611,3866755,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-08-29 02:00:47.436944,-79.63892034381294,53.08677171220402,45.04433396364521,0.03791361426823382,15.0,53.11,1.9513309067639726,53.16,3.8767,6.073,9.8469,0.7085,3.8801,3.7183,2.7229508886136315,0
135187,npp,1601,1857,17.3319511413574,5.50572538375854,-0.380362331867218,3670144,1601,1431,196611,3866755,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-08-31 01:23:10.355724,99.69245128098325,10.279155303754514,9.086724519955757,0.18821985440117142,9.0,-10.27,1.0,-10.21,2.7609,4.3516,7.2678,0.9888,17.2831,17.1376,12.19624928893246,0
135370,npp,881,1170,9.75612640380859,5.50458574295044,-0.382884353399277,3670144,883,863,196611,3866755,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-09-01 01:04:20.038595,98.77442397285823,42.76871199369424,36.939025162035755,0.22819056168966678,6.0,-42.75,1.4867838833500562,-42.68,3.787,5.3494,7.6408,0.8044,7.2667,7.8473,1.8565951519299517,0
135936,npp,699,2772,5.87142944335938,5.50332975387573,-0.381224811077118,3670144,699,2228,196611,3866755,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-09-04 01:48:13.694212,-79.81544656364915,37.91090972066533,32.942758158542055,0.08970038259364899,13.0,37.94,1.357151599901897,37.98,3.6366,5.2439,7.5913,0.8205,4.7652,4.8177,2.4627887674823365,0
136699,npp,2870,3686,2.89770269393921,5.50355768203735,-0.386572629213333,3670144,2871,2983,196611,3866755,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-09-08 02:13:17.030062,-79.90958837212223,63.483306354376715,52.36830918639914,0.017118751762117256,17.0,63.51,2.7445598364131496,63.55,4.4106,6.6669,9.5354,0.6454,2.9295,1.8702,1.4207800572343854,0
137458,npp,3067,938,1.74687218666077,5.50630855560303,-0.38459175825119,3670176,3066,695,196611,3866787,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-09-12 00:57:57.533359,97.80465924723131,50.34549881856202,42.94998005855921,1.5398593043158388e-15,5.0,-50.32,1.7549928774784245,-50.26,3.7649,6.2062,8.5474,0.6933,1.7619,1.2111,1.2111,0
6551,npp,2340,263,2.39551210403442,5.50669193267822,-0.380178958177567,3670176,2342,136,196611,3866787,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-09-13 00:39:07.217243,97.93824020319337,65.94237531502964,53.91043457829464,1.620581606874274e-22,2.0,-65.92,3.0,-65.88,3.6748,7.048,10.615,0.6105,2.752,1.4625,1.4625,0
137852,npp,540,3231,1.85119771957397,5.50118637084961,-0.384888142347336,3670176,539,2571,196611,3866787,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-09-14 02:00:41.515401,-79.81354969579651,53.03319739410735,45.00118380115302,1.1661809794209864e-20,15.0,53.06,1.9513309067639726,53.16,3.8767,6.073,9.8469,0.7085,2.1393,1.3116,1.3116,0
138620,npp,719,485,2.474858045578,5.50635814666748,-0.385280728340149,3670176,724,291,196611,3866787,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-09-18 00:45:20.269426,97.63283391472248,61.66233396404841,51.16096264718382,1.3090575020967068e-32,3.0,-61.64,2.5331140255951103,-61.53,3.5964,6.417,9.9865,0.6705,2.7466,1.6595,1.6595,0
138828,npp,1982,3456,2.42425537109375,5.50746059417725,-0.382389515638351,3670176,1980,2801,196611,3866787,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-09-19 02:06:54.560647,-79.58525190521357,58.675606675548856,49.114575246919884,4.8189793746067727e-32,16.0,58.7,2.253202848596432,58.8,4.0155,6.2372,9.3937,0.6899,2.6106,1.6724,1.6724,0
7001,npp,1455,36,1.95164525508881,5.5018572807312,-0.386640787124634,3670144,1461,14,196611,3866755,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-09-24 00:32:43.013445,97.54524037418221,69.71129030102864,56.10240988159908,0.0010573250038370533,1.0,-69.67,3.5496478698597698,-69.59,4.0475,6.2845,9.2012,0.6847,3.0822,1.3362,1.3084419631225304,0
140194,npp,2002,2310,3.10901618003845,5.506422996521,-0.380628347396851,3670144,2003,1861,196611,3866755,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-09-26 01:35:30.568195,-80.8161882375791,15.811068831575701,13.952858693139708,0.011911554944234697,11.0,15.83,1.0442604737599883,16.21,2.6943,4.4711,6.9241,0.9624,2.9984,2.992,2.679285006776374,0
141525,npp,2013,1162,3.2760910987854,5.50367498397827,-0.385500133037567,3670144,2012,857,196611,3866755,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-10-03 01:04:01.282107,97.82729289228915,43.06989318654208,37.1792282729003,0.10638325955196115,6.0,-43.04,1.4867838833500562,-42.68,3.787,5.3494,7.6408,0.8044,2.9083,2.6351,-0.15778811961536743,0
142116,npp,1818,2762,3.17961192131042,5.50387048721313,-0.385606497526169,3670144,1818,2219,196611,3866755,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-10-06 01:47:55.011725,-80.3646544636983,37.523692919263766,32.61654291595701,0.03764665044542556,13.0,37.54,1.357151599901897,37.98,3.6366,5.2439,7.5913,0.8205,2.7818,2.609,1.6206595109497814,0
142500,npp,377,1391,3.05104446411133,5.50119733810425,-0.383418381214142,3670144,377,1046,196611,3866755,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-10-08 01:10:14.431209,98.02646520218244,34.09873147687581,29.74276329379775,0.007535096015922342,7.0,-34.07,1.2937979144666532,-33.55,3.0239,5.5522,7.9858,0.775,2.3696,2.3645,2.1666805288570647,0
143099,npp,213,2992,2.49115705490112,5.50347137451172,-0.385652393102646,3670176,214,2410,196611,3866787,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-10-11 01:54:09.957590,-80.13683746478644,45.889441928209735,39.45014397128847,7.499458181947243e-06,14.0,45.91,1.5732132722552272,46.31,4.3626,6.102,8.997,0.7052,2.0076,1.7566,1.7566,0
143488,npp,1861,1621,1.60198903083801,5.50089931488037,-0.383992522954941,3670176,1861,1220,196611,3866787,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-10-13 01:16:32.933391,96.82758047969428,23.257760757538477,20.452291304013514,9.795235671444573e-22,8.0,-23.21,1.0837787002826917,-22.68,2.8424,5.0419,8.1559,0.8534,1.1288,1.3672,1.3672,0
145084,npp,156,3453,1.87214195728302,5.5019850730896,-0.382538348436356,3670176,155,2798,196611,3866787,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-10-21 02:06:48.775783,-79.60162252465663,58.611379262248626,49.06386763231975,4.412544286160088e-24,16.0,58.63,2.253202848596432,58.8,4.0155,6.2372,9.3937,0.6899,2.3656,1.2915,1.2915,0
147401,npp,1736,2540,3.32491898536682,5.50626611709595,-0.385386854410172,3670144,1736,2056,196611,3866755,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-11-02 01:41:50.708671,-79.92107947128888,27.738737051474605,24.322837006050577,0.09956575394531218,12.0,27.76,1.184412938166907,27.975,3.0,4.2271,6.7215,1.0179,3.5412,3.3845,0.7705923938076213,0
147588,npp,1028,1855,2.7502806186676,5.50256299972534,-0.38666906952858,3670144,1028,1430,196611,3866755,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-11-03 01:23:02.210056,99.27377572527638,10.392436085661062,9.185289974337975,0.07038980477252114,9.0,-10.38,1.0,-10.21,2.7609,4.3516,7.2678,0.9888,2.7015,2.7194,0.8714508929772184,0
147778,npp,313,1170,3.44288039207458,5.50638723373413,-0.379565089941025,3670144,313,863,196611,3866755,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-11-04 01:04:11.937669,97.72162261246865,42.79497385747163,36.954123854704854,0.044263107977545714,6.0,-42.75,1.4867838833500562,-42.68,3.787,5.3494,7.6408,0.8044,3.0205,2.7693,1.6072571285145805,0
148180,npp,867,3458,2.96581363677979,5.50081539154053,-0.383843809366226,3670144,869,2803,196611,3866755,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-11-06 02:06:57.779832,-79.98385684024092,58.726023966715395,49.14366036695807,0.02150175968609143,16.0,58.75,2.253202848596432,58.8,4.0155,6.2372,9.3937,0.6899,2.851,2.046,1.4815126038530715,0
148400,npp,166,2771,1.58658349514008,5.50448131561279,-0.383625566959381,3670144,166,2227,196611,3866755,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-11-07 01:48:09.286997,-80.47017472858481,37.88350423922989,32.914941636950964,0.00907174104673047,13.0,37.9,1.357151599901897,37.98,3.6366,5.2439,7.5913,0.8205,1.608,1.3019,1.063738865434787,0
148798,npp,1802,1401,1.19034516811371,5.5013279914856,-0.383754819631577,3670176,1801,1053,196611,3866787,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-11-09 01:10:30.522519,97.85609017814377,33.665166967086186,29.37579163257203,2.91144038050075e-07,7.0,-33.64,1.2365102219381485,-33.55,3.0239,5.5522,7.9858,0.775,0.7753,0.9225,0.9225,0
149961,npp,2585,942,2.39211750030518,5.50246143341064,-0.380797415971756,3670176,2585,698,196611,3866787,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-11-15 00:57:58.861853,97.77765016025619,50.241207120593685,42.86553141293222,5.485151872224219e-33,5.0,-50.2,1.7549928774784245,-50.26,3.7649,6.2062,8.5474,0.6933,2.1296,1.6585,1.6585,0
150147,npp,1848,267,5.03776168823242,5.50232887268066,-0.380515396595001,3670176,1848,138,196611,3866787,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-11-16 00:39:08.601352,97.7034257553963,65.89216092198582,53.875255904540154,6.94956576269204e-31,2.0,-65.84,3.0,-65.88,3.6748,7.048,10.615,0.6105,3.6328,3.0756,3.0756,0
150161,npp,765,3912,3.55807304382324,5.50040006637573,-0.38165545463562,3670176,763,3122,196611,3866787,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-11-16 02:19:31.430513,-79.35656060364312,67.52013950061549,54.85940264591055,6.701815083911483e-32,18.0,67.55,3.3166247903554,67.55,5.7181,7.9868,11.2256,0.5387,2.9675,1.9169,1.9169,0
150348,npp,69,3234,2.31844902038574,5.5029182434082,-0.381834536790848,3670176,70,2574,196611,3866787,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-11-17 02:00:44.727524,-80.06112128685218,53.11600680283821,45.060009959623635,5.89164612031897e-31,15.0,53.14,1.9513309067639726,53.16,3.8767,6.073,9.8469,0.7085,2.3787,1.6427,1.6427,0
150533,npp,2420,2543,1.27741825580597,5.50715446472168,-0.384322077035904,3670176,2421,2058,196611,3866787,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-11-18 01:41:56.242778,-80.85163215414711,27.89696940674638,24.46004215860462,9.543195160846651e-28,12.0,27.91,1.184412938166907,27.975,3.0,4.2271,6.7215,1.0179,1.8125,1.3003,1.3003,0
151404,npp,828,2772,2.39941573143005,5.50552320480347,-0.379913598299026,3670176,828,2228,196611,3866787,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-11-23 01:48:12.257149,-80.04328925918293,37.958083300205125,32.979033923533464,0.0002769132593972129,13.0,37.94,1.357151599901897,37.98,3.6366,5.2439,7.5913,0.8205,2.2069,1.9688,1.9688,0
151584,npp,119,2087,2.21794104576111,5.50540161132812,-0.380324691534042,3670144,119,1652,196611,3866755,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-11-24 01:29:23.672254,-74.6145655832663,3.102182273049057,2.745006023946875,0.011653218474087413,10.0,3.08,1.0,3.08,2.8511,4.3028,7.5098,1.0,2.2179,2.2179,1.9119671345413662,0
152316,npp,2315,3002,7.1176495552063,5.50431823730469,-0.383153110742569,3670144,2314,2418,196611,3866755,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-11-28 01:54:28.742143,-79.80374529028562,46.25414855901195,39.7415660053512,0.18362807760715105,14.0,46.25,1.646109783506203,46.31,4.3626,6.102,8.997,0.7052,4.9198,5.019,0.19819756795639076,0
152497,npp,1607,2315,7.1179838180542,5.5043511390686,-0.380924820899963,3670144,1607,1866,196611,3866755,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-11-29 01:35:40.198863,-80.6520534712874,16.11799711298549,14.222427424710594,0.23012882261076584,11.0,16.1,1.0442604737599883,16.21,2.6943,4.4711,6.9241,0.9624,6.8375,6.85,0.8084098348034514,0
152682,npp,877,1629,7.87509202957153,5.50358200073242,-0.383671432733536,3670144,877,1227,196611,3866755,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-11-30 01:16:49.874141,96.73327739231584,22.807063423727396,20.062312921555172,0.16741494457884407,8.0,-22.79,1.0837787002826917,-22.68,2.8424,5.0419,8.1559,0.8534,6.917,6.7207,2.3255422305396527,0
152860,npp,158,939,6.69237041473389,5.50127172470093,-0.386492699384689,3670144,156,697,196611,3866755,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-12-01 00:57:59.550621,97.65190287141216,50.288553958640996,42.90464016577551,0.12211642510843954,5.0,-50.29,1.7549928774784245,-50.26,3.7649,6.2062,8.5474,0.6933,4.5799,4.6399,1.4339678417671848,0
154271,npp,1468,2770,1.047002553939819,5.50643157958984,-0.383726805448532,3670176,1468,2227,196611,3866787,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-12-09 01:48:11.515102,-79.85816051050563,37.86738657954014,32.905343290344724,9.187850835962288e-06,13.0,37.86,1.357151599901897,37.98,3.6366,5.2439,7.5913,0.8205,1.2104,0.8591,0.8591,0
154463,npp,757,2085,1.16193246841431,5.50495195388794,-0.381962478160858,3670176,757,1650,196611,3866787,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-12-10 01:29:22.971275,-74.05162337303518,2.9714220258538293,2.6294976900363713,1.943581381336981e-14,10.0,2.97,1.0,3.08,2.8511,4.3028,7.5098,1.0,1.1619,1.1619,1.1619,0
154860,npp,2390,710,2.30237460136414,5.50747919082642,-0.382996320724487,3670176,2391,491,196611,3866787,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-12-12 00:51:42.315583,98.07753190253015,56.483960823473666,47.547851238812925,8.79415941802877e-29,4.0,-56.49,2.1127631471468895,-56.39,3.9521,7.0379,10.1249,0.6114,2.0614,1.4076,1.4076,0
10169,npp,1650,36,2.27437233924866,5.50346279144287,-0.383613407611847,3670176,1653,13,196611,3866787,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-12-13 00:32:51.986660,97.70596826716894,69.66431907821327,56.08079391561946,1.0206378392467909e-33,1.0,-69.67,3.5496478698597698,-69.59,4.0475,6.2845,9.2012,0.6847,3.1731,1.5572,1.5572,0
155067,npp,576,3682,0.911187589168549,5.5039176940918,-0.385975807905197,3670176,581,2981,196611,3866787,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-12-13 02:13:14.810598,-79.30389023990972,63.44850402280829,52.34555480920882,1.5957753864860905e-29,17.0,63.44,2.7445598364131496,63.55,4.4106,6.6669,9.5354,0.6454,2.2057,0.5881,0.5881,0
155242,npp,2931,3000,1.43700456619263,5.50274610519409,-0.386519879102707,3670176,2932,2417,196611,3866787,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-12-14 01:54:28.037709,-80.65476624306372,46.20016133763808,39.701313492958505,2.3964177612639078e-32,14.0,46.18,1.5732132722552272,46.31,4.3626,6.102,8.997,0.7052,1.3376,1.0133,1.0133,0
155424,npp,2221,2312,1.20492160320282,5.50369167327881,-0.381772726774216,3670176,2221,1863,196611,3866787,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-12-15 01:35:37.707307,-78.47362256980966,15.953633737901107,14.078948486611187,1.274295053513746e-32,11.0,15.94,1.0442604737599883,16.21,2.6943,4.4711,6.9241,0.9624,1.175,1.1596,1.1596,0
155612,npp,1506,1627,1.20544385910034,5.50120162963867,-0.382958889007568,3670176,1506,1225,196611,3866787,9758,gha_accra_30_77,5.50416667,-0.38333333,30,77,gha_accra,2012-12-16 01:16:49.157819,99.26629139952028,22.87733138603273,20.124415905849077,6.898461708090263e-31,8.0,-22.9,1.0837787002826917,-22.68,2.8424,5.0419,8.1559,0.8534,0.7629,1.0287,1.0287,0
