gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103720,npp,810,2590,1.44787383079529,5.50177478790283,-0.16617226600647,3670176,810,2093,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2012-04-24 01:43:02.929378,-79.5599891291992,30.112191104850957,26.36124652033331,3.0746832417351385e-30,12.0,30.12,1.184412938166907,29.46,0.6799,0.7672,1.022,0.9953,1.3383,1.4411,0
104071,npp,1716,535,1.49403274059296,5.49842929840088,-0.163642749190331,3670176,1718,330,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2012-04-27 00:46:31.915720,97.85058078001781,60.59507801884743,50.44315624588962,1.833056774233162e-19,3.0,-60.58,2.4157378735459294,-60.85,0.6218,1.1224,1.521,0.6803,0.9175,1.0165,0
104431,npp,1536,2133,0.561186552047729,5.50142765045166,-0.163610681891441,3670176,1536,1695,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2012-04-30 01:30:25.504528,-73.43930809603452,5.790429054243066,5.122903707436685,1.5385135072388422e-09,10.0,5.74,1.0,5.075,0.5496,0.7636,0.8499,1.0,0.5612,0.5612,0
108308,npp,618,753,1.46988213062286,5.49814796447754,-0.168222188949585,3670176,617,536,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2012-05-18 00:52:31.644120,97.77712511442003,55.416780428609506,46.76963903326305,1.3624298243946616e-23,4.0,-55.4,2.0682789409984763,-55.59,0.7116,0.9756,1.3958,0.7827,1.0026,1.1505,0
108843,npp,427,2354,0.607125788927078,5.50243473052979,-0.168684452772141,3670176,427,1901,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2012-05-21 01:36:25.270507,-79.81792231847643,18.256827305676875,16.09640114015716,5.642592045825106e-33,11.0,18.24,1.0442604737599883,17.8,0.6266,0.7833,0.972,0.9749,0.5949,0.5919,0
109184,npp,2050,981,0.906578660011292,5.49909114837646,-0.16385406255722,3670176,2052,723,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2012-05-23 00:58:44.612785,98.2677118823294,49.04864333565119,41.94297612953925,2.5371804099770805e-30,5.0,-49.03,1.7549928774784245,-49.3,0.7949,0.971,1.2613,0.7864,0.7269,0.7129,0
109895,npp,1149,1893,0.562040895223618,5.50147151947021,-0.169846802949905,3670176,1149,1467,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2012-05-27 01:23:46.089062,96.16115083282301,8.169384647108261,7.224311851497553,1.147031009533896e-21,9.0,-8.18,1.0,-8.21,0.5659,0.6595,0.864,1.158,0.6662,0.6508,0
115226,npp,2992,963,0.852178692817688,5.49697160720825,-0.167390406131744,3670176,2995,712,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2012-06-24 00:58:05.410557,97.58646104323225,49.59017808197116,42.35981073684057,4.255600343781444e-26,5.0,-49.57,1.7549928774784245,-49.3,0.7949,0.971,1.2613,0.7864,0.6959,0.6702,0
122463,npp,2823,740,0.702311038970947,5.49838495254517,-0.169767826795578,3670176,2823,523,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2012-07-21 00:51:50.095752,98.1073439062131,55.74951374049346,47.010124339969856,4.467294257335056e-32,4.0,-55.73,2.0682789409984763,-55.59,0.7116,0.9756,1.3958,0.7827,0.6315,0.5497,0
123366,npp,1228,969,0.655125200748444,5.50301313400269,-0.166930496692657,3670176,1227,716,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2012-07-26 00:58:06.635849,97.70737757163087,49.41447250415702,42.22643475117945,2.337666273508214e-15,5.0,-49.39,1.7549928774784245,-49.3,0.7949,0.971,1.2613,0.7864,0.5836,0.5152,0
132606,npp,2615,519,0.680090963840485,5.49796438217163,-0.170144349336624,3670176,2615,317,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2012-08-17 00:45:32.146709,97.98527147877793,60.94835014980451,50.683529855251244,3.730397555571507e-32,3.0,-60.92,2.4157378735459294,-60.85,0.6218,1.1224,1.521,0.6803,0.5805,0.4627,0
133896,npp,1563,3035,0.5447691977024081,5.50220584869385,-0.166133224964142,3670176,1563,2441,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2012-08-24 01:54:32.646466,-79.8496318403639,47.277996609281544,40.55722069224704,1.2353829937521593e-21,14.0,47.31,1.646109783506203,47.35,0.7448,0.9563,1.1557,0.7985,0.5136,0.435,0
134076,npp,853,2346,0.631049633026123,5.50369882583618,-0.168338343501091,3670176,854,1894,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2012-08-25 01:35:44.103254,-81.00641316723632,17.78903243418,15.687409831860117,3.2913612725802963e-14,11.0,17.8,1.0442604737599883,17.8,0.6266,0.7833,0.972,0.9749,0.6178,0.6152,0
137458,npp,3063,970,0.370510697364807,5.50250577926636,-0.165190145373344,3670176,3064,716,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2012-09-12 00:57:57.533359,98.03169322449622,49.38309840367075,42.20440987122109,1.900131461397107e-15,5.0,-49.36,1.7549928774784245,-49.3,0.7949,0.971,1.2613,0.7864,0.4214,0.2914,0
138620,npp,715,517,0.757726192474365,5.50282144546509,-0.16442745923996,3670176,714,315,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2012-09-18 00:45:20.269426,97.79593280500225,60.993138615641946,50.71008414551658,1.2616244682716225e-32,3.0,-60.97,2.4157378735459294,-60.85,0.6218,1.1224,1.521,0.6803,0.6127,0.5155,0
143099,npp,208,3023,0.718273162841797,5.49801015853882,-0.16758868098259,3670176,211,2433,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2012-10-11 01:54:08.178309,-79.8734374835596,46.919790760030054,40.269310456969365,9.683452959703977e-06,14.0,46.92,1.646109783506203,47.35,0.7448,0.9563,1.1557,0.7985,0.619,0.5735,0
143686,npp,1144,964,0.537446826696396,5.49959564208984,-0.165716871619225,3670176,1144,712,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2012-10-14 00:57:42.648600,97.52981869896283,49.579270739502874,42.35280307683314,3.795557105460421e-28,5.0,-49.54,1.7549928774784245,-49.3,0.7949,0.971,1.2613,0.7864,0.5166,0.4226,0
143878,npp,428,289,1.28146314620972,5.4983606338501,-0.169389396905899,3670176,426,152,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2012-10-15 00:38:52.367602,97.64563777309496,65.50457027914004,53.63375692824343,3.323475289558301e-33,2.0,-65.46,2.898275349237888,-65.3,0.959,1.215,1.5377,0.6285,0.7865,0.8054,0
144085,npp,1710,3256,0.95456075668335,5.49670553207397,-0.165399059653282,3670176,1708,2598,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2012-10-16 02:00:28.468680,-79.7224331984986,53.71575454470872,45.50792830675862,7.847090101964929e-32,15.0,53.73,1.9513309067639726,54.05,0.7179,1.0243,1.3947,0.7455,0.7279,0.7116,0
144676,npp,2666,1196,0.684461057186127,5.49731254577637,-0.166513741016388,3670176,2665,885,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2012-10-19 01:04:02.950600,97.64888812617124,41.85922220953258,36.19260485305283,3.932468386835214e-28,6.0,-41.81,1.4867838833500562,-41.49,0.6924,0.8545,1.2914,0.8936,0.6492,0.6116,0
145084,npp,151,3484,0.659160971641541,5.49960470199585,-0.168063834309578,3670176,152,2826,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2012-10-21 02:06:48.775783,-79.79189851595106,59.31251432208644,49.55455579469525,3.800406311017986e-24,16.0,59.34,2.3545700244418297,59.56,0.7984,1.1678,1.5044,0.6539,0.5476,0.431,0
148798,npp,1797,1432,0.481698393821716,5.50344276428223,-0.167195245623589,3670176,1798,1075,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2012-11-09 01:10:30.522519,98.31990855831418,32.27137066112508,28.195137804351422,3.6860252083188465e-07,7.0,-32.25,1.2365102219381485,-32.12,0.6002,0.7804,0.9746,0.9785,0.5221,0.4713,0
149961,npp,2581,973,0.974253177642822,5.49944829940796,-0.168883517384529,3670176,2582,718,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2012-11-15 00:57:58.861853,98.00164073728722,49.31007570901131,42.143754841472344,5.5148939568622703e-33,5.0,-49.27,1.7549928774784245,-49.3,0.7949,0.971,1.2613,0.7864,0.7655,0.7662,0
150147,npp,1844,298,0.666718423366547,5.50013065338135,-0.164632171392441,3670176,1846,158,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2012-11-16 00:39:08.601352,97.85172887401562,65.33516443014798,53.531468479536855,6.5249232229363265e-31,2.0,-65.29,2.898275349237888,-65.3,0.959,1.215,1.5377,0.6285,0.5744,0.419,0
150161,npp,759,3944,1.57255446910858,5.50268507003784,-0.163408666849136,3670176,760,3139,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2012-11-16 02:19:31.430513,-79.52121166678367,68.03210015316519,55.158236464482115,6.83603233244101e-32,18.0,68.06,3.3166247903554,68.06,1.1891,1.7619,2.1568,0.4334,0.7065,0.6816,0
150533,npp,2416,2574,0.713602185249329,5.49715423583984,-0.167573377490044,3670176,2415,2081,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2012-11-18 01:41:54.463503,-79.33656199543755,29.357385117887905,25.71267579300276,8.528375219052009e-28,12.0,29.36,1.184412938166907,29.46,0.6799,0.7672,1.022,0.9953,0.7184,0.7103,0
151274,npp,1535,3490,0.82278847694397,5.49785137176514,-0.170387551188469,3670176,1532,2831,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2012-11-22 02:06:59.788257,-79.44327928258834,59.44381758545643,49.64835673235621,9.258700912146852e-12,16.0,59.47,2.3545700244418297,59.56,0.7984,1.1678,1.5044,0.6539,0.6171,0.538,0
154463,npp,753,2117,0.411949694156647,5.49804353713989,-0.165331274271011,3670176,753,1681,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2012-12-10 01:29:22.971275,-79.50340142919627,4.801967624120394,4.248733263091804,2.426841097345556e-14,10.0,4.81,1.0,5.075,0.5496,0.7636,0.8499,1.0,0.4119,0.4119,0
154662,npp,36,1430,0.461595237255096,5.50020837783813,-0.167038843035698,3670176,37,1074,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2012-12-11 01:10:32.644771,98.30209620189088,32.338752904045364,28.255770135804077,2.725470937999298e-22,7.0,-32.34,1.2365102219381485,-32.12,0.6002,0.7804,0.9746,0.9785,0.5058,0.4517,0
154860,npp,2387,741,0.891237199306488,5.49706602096558,-0.165806278586388,3670176,2389,523,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2012-12-12 00:51:42.315583,98.22983806597682,55.69322419046223,46.972579560302314,9.93286477081711e-29,4.0,-55.7,2.0682789409984763,-55.59,0.7116,0.9756,1.3958,0.7827,0.7228,0.6976,0
155242,npp,2925,3031,0.89150995016098,5.50368976593018,-0.168713375926018,3670176,2924,2439,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2012-12-14 01:54:26.258429,-79.91847627187634,47.19771985682264,40.492982260765054,2.5594402553264655e-32,14.0,47.18,1.646109783506203,47.35,0.7448,0.9563,1.1557,0.7985,0.7242,0.7119,0
155424,npp,2216,2343,0.88016664981842,5.50348377227783,-0.167597427964211,3670176,2217,1891,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2012-12-15 01:35:37.707307,-79.61979358872773,17.646703191040345,15.5627643814187,1.2711969579646242e-32,11.0,17.64,1.0442604737599883,17.8,0.6266,0.7833,0.972,0.9749,0.8564,0.858,0
155612,npp,1501,1657,0.505481004714966,5.50077104568481,-0.166491866111755,3670176,1501,1251,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2012-12-16 01:16:47.378546,97.36913644495299,21.309186442094724,18.760773823955187,6.435283946614241e-31,8.0,-21.32,1.0837787002826917,-20.79,0.5857,0.6833,0.8936,1.1176,0.5996,0.5649,0
155794,npp,780,967,0.959555566310883,5.50360774993896,-0.168951779603958,3670176,779,714,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2012-12-17 00:57:57.044584,98.01095427664218,49.429375796770074,42.24140931822599,4.4799207511705266e-27,5.0,-49.45,1.7549928774784245,-49.3,0.7949,0.971,1.2613,0.7864,0.7571,0.7546,0
155976,npp,56,290,0.959014534950256,5.50108003616333,-0.167664811015129,3670176,56,153,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2012-12-18 00:39:06.719898,97.69295989883484,65.42770514628285,53.59521769998761,1.9749367536871263e-21,2.0,-65.44,2.898275349237888,-65.3,0.959,1.215,1.5377,0.6285,0.6753,0.6027,0
156351,npp,621,2570,0.546802073717117,5.4991135597229,-0.164335817098618,3670176,621,2078,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2012-12-20 01:41:52.402711,-79.70636502800824,29.19845739084821,25.5788998173912,1.3408227080169257e-17,12.0,29.18,1.184412938166907,29.46,0.6799,0.7672,1.022,0.9953,0.5775,0.5442,0
156528,npp,2963,1883,0.571328848600388,5.50002670288086,-0.169588223099709,3670176,2963,1457,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2012-12-21 01:23:03.850461,97.65743246951291,8.757136019961786,7.743692363710263,1.9048992500147386e-10,9.0,-8.76,1.0,-8.21,0.5659,0.6595,0.864,1.158,0.6755,0.6616,0
169122,npp,2834,1191,0.5482595860958099,5.5009708404541,-0.165397703647614,3670176,2836,881,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2013-01-07 01:04:07.510033,98.46540236351015,41.98174798820057,36.29716106302313,2.2348339878195334e-08,6.0,-41.99,1.4867838833500562,-41.49,0.6924,0.8545,1.2914,0.8936,0.5576,0.4899,0
169301,npp,2108,507,0.797319352626801,5.50137853622437,-0.168313428759575,3670176,2107,308,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2013-01-08 00:45:15.414560,97.72254357664265,61.166760210353985,50.83015549837584,8.11120670491001e-17,3.0,-61.18,2.5331140255951103,-60.85,0.6218,1.1224,1.521,0.6803,0.6353,0.5425,0
169494,npp,298,3478,0.896799802780151,5.5021653175354,-0.168987184762955,3670176,298,2821,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2013-01-09 02:06:49.702633,-79.67646802833436,59.21167211782333,49.492623677138845,3.0272963418059254e-15,16.0,59.2,2.3545700244418297,59.56,0.7984,1.1678,1.5044,0.6539,0.6485,0.5864,0
169669,npp,2663,2791,0.626461505889893,5.50039434432983,-0.16867358982563,3670176,2663,2246,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2013-01-10 01:48:01.170646,-80.4737947488445,38.72313744074668,33.617642622183745,2.4327435416357832e-23,13.0,38.7,1.357151599901897,39.19,0.7747,0.9783,1.193,0.7805,0.5043,0.489,0
169852,npp,1932,2105,0.441882908344269,5.50320434570312,-0.167167842388153,3670176,1932,1669,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2013-01-11 01:29:10.858816,-71.41107223420556,4.176934765397893,3.696054502791016,4.7855805100464784e-30,10.0,4.12,1.0,5.075,0.5496,0.7636,0.8499,1.0,0.4419,0.4419,0
170032,npp,1212,1418,0.644080281257629,5.50146055221558,-0.169442221522331,3670176,1212,1065,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2013-01-12 01:10:20.546482,97.68835187079014,32.88135209036572,28.7169173900296,3.5357450075098704e-34,7.0,-32.88,1.2365102219381485,-32.12,0.6002,0.7804,0.9746,0.9785,0.6534,0.6302,0
170208,npp,487,729,0.465310215950012,5.50184202194214,-0.167988315224648,3670176,488,511,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2013-01-13 00:51:30.231095,98.08704097273831,55.999323987669236,47.197406297813856,2.317540800974666e-33,4.0,-56.01,2.0682789409984763,-55.59,0.7116,0.9756,1.3958,0.7827,0.5169,0.3642,0
170401,npp,1740,3702,0.967242121696472,5.50103569030762,-0.168076768517494,3670176,1738,2994,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2013-01-14 02:13:02.737483,-79.45963044469576,63.83189245226658,52.594259879556304,8.69903490122029e-33,17.0,63.82,2.7445598364131496,64.19,1.2271,1.4988,1.9693,0.5095,0.57,0.4928,0
170584,npp,1035,3020,0.393166959285736,5.50017738342285,-0.163309454917908,3670176,1034,2430,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2013-01-15 01:54:14.195979,-80.07720754881082,46.84537107924942,40.2145922884415,1.824836059378088e-31,14.0,46.83,1.646109783506203,47.35,0.7448,0.9563,1.1557,0.7985,0.4215,0.3139,0
170769,npp,330,2331,0.444043755531311,5.50051212310791,-0.169538095593452,3670176,330,1881,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2013-01-16 01:35:25.649323,-80.34312711809844,16.98706748436407,14.985128821526951,4.158607469583368e-28,11.0,16.98,1.0442604737599883,17.8,0.6266,0.7833,0.972,0.9749,0.4387,0.4329,0
171131,npp,1979,958,0.540195643901825,5.4978199005127,-0.164032310247421,3670176,1978,708,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2013-01-18 00:57:48.553865,97.80966814757163,49.70025949334458,42.449866958857534,2.062344655999763e-16,5.0,-49.72,1.7549928774784245,-49.3,0.7949,0.971,1.2613,0.7864,0.5181,0.4248,0
171504,npp,2556,3252,0.729309797286987,5.5024037361145,-0.166755691170692,3670176,2555,2594,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2013-01-20 02:00:36.056718,-79.54612867403911,53.6521502777404,45.46765068526632,1.3707057578977998e-12,15.0,53.62,1.9513309067639726,54.05,0.7179,1.0243,1.3947,0.7455,0.6125,0.5437,0
171692,npp,1863,2563,0.5132623314857481,5.5029730796814,-0.165785849094391,3670176,1864,2073,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2013-01-21 01:41:49.282798,-80.51844944944169,28.8627280508504,25.290689444374166,3.238230706539491e-05,12.0,28.85,1.184412938166907,29.46,0.6799,0.7672,1.022,0.9953,0.5492,0.5109,0
174858,npp,1997,1886,0.768509209156036,5.49867010116577,-0.169501855969429,3670176,1997,1460,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2013-02-07 01:23:21.122655,96.17170243710588,8.57126061096415,7.578926311357928,3.956874937540724e-18,9.0,-8.58,1.0,-8.21,0.5659,0.6595,0.864,1.158,0.8727,0.8899,0
176209,npp,2093,746,0.486081480979919,5.49961757659912,-0.166790619492531,3670176,2091,528,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2013-02-14 00:52:05.713311,97.62106227951962,55.58399842419404,46.886918485601626,1.8088216060932662e-27,4.0,-55.58,2.0682789409984763,-55.59,0.7116,0.9756,1.3958,0.7827,0.5269,0.3804,0
12779,npp,1381,75,0.838077306747437,5.49723148345947,-0.166203930974007,3670176,1383,32,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2013-02-15 00:33:17.130484,97.86397015217217,69.07401442954506,55.74273085535635,4.900357081564812e-22,1.0,-69.07,3.5496478698597698,-69.04,0.956,1.2176,1.9205,0.6271,0.6567,0.5256,0
180210,npp,2079,1673,0.837253987789154,5.50284051895142,-0.163131311535835,3670176,2079,1264,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2013-03-06 01:17:35.864368,96.35841943380053,20.52197816592074,18.072518109215135,9.12416082332937e-05,8.0,-20.47,1.0837787002826917,-20.79,0.5857,0.6833,0.8936,1.1176,0.9057,0.9357,0
181209,npp,536,1902,0.70719987154007,5.49682235717773,-0.168112829327583,3670176,536,1475,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2013-03-11 01:23:59.238308,97.93824620622884,7.660316052044717,6.774386803563919,3.021599638719694e-31,9.0,-7.66,1.0,-8.21,0.5659,0.6595,0.864,1.158,0.8114,0.8189,0
181405,npp,2901,1218,0.877398908138275,5.50281143188477,-0.163890346884727,3670176,2902,903,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2013-03-12 01:05:10.640890,98.2139630794174,41.02717479972148,35.511865631877036,1.3661379288071916e-34,6.0,-41.0,1.4276677814245327,-41.49,0.6924,0.8545,1.2914,0.8936,0.7796,0.7841,0
181609,npp,2190,535,0.484862804412842,5.50274658203125,-0.167270570993423,3670176,2196,331,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2013-03-13 00:46:20.267983,97.68416978639652,60.59513469257465,50.43499599520304,2.3420768509563605e-33,3.0,-60.58,2.4157378735459294,-60.85,0.6218,1.1224,1.521,0.6803,0.4997,0.3299,0
185937,npp,706,93,1.055479466915131,5.50051164627075,-0.164803594350815,3670176,709,41,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2013-04-04 00:34:09.422496,97.87951759228928,68.79284380092477,55.59036289956322,6.753790232757748e-08,1.0,-68.78,3.3985290935932855,-69.04,0.956,1.2176,1.9205,0.6271,0.7159,0.6619,0
186143,npp,1994,3055,1.057773053646088,5.50333642959595,-0.169044569134712,3670176,1994,2456,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2013-04-05 01:55:45.420245,-80.01810153062357,47.97164055667111,41.10153112337551,5.04582776203541e-05,14.0,47.96,1.646109783506203,47.35,0.7448,0.9563,1.1557,0.7985,0.8252,0.8446,0
187318,npp,2803,2597,0.670536398887634,5.49981641769409,-0.168052613735199,3670176,2804,2098,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2013-04-11 01:43:18.441055,-80.79002483273696,30.45112070117255,26.649481128375253,2.844642803538266e-32,12.0,30.45,1.184412938166907,29.46,0.6799,0.7672,1.022,0.9953,0.682,0.6674,0
187506,npp,2098,1911,0.6059882640838621,5.5026741027832,-0.16776317358017,3670176,2098,1484,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2013-04-12 01:24:29.853346,98.04398688026632,7.1546124413648675,6.328341947955089,6.696770305533911e-32,9.0,-7.13,1.0,-8.21,0.5659,0.6595,0.864,1.158,0.7102,0.7017,0
188290,npp,1234,2828,0.816542446613312,5.49917888641357,-0.169978871941566,3670176,1235,2278,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2013-04-16 01:49:38.328500,-80.73180387853677,40.0987829009863,34.754472963756484,2.560146455382775e-24,13.0,40.1,1.4276677814245327,39.19,0.7747,0.9783,1.193,0.7805,0.6503,0.6373,0
188483,npp,531,2142,0.433273762464523,5.49737215042114,-0.169956728816032,3670176,531,1705,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2013-04-17 01:30:49.740257,-80.06262979530412,6.236119821066084,5.5167884314873765,3.3935610476196616e-19,10.0,6.26,1.0,5.075,0.5496,0.7636,0.8499,1.0,0.4333,0.4333,0
188862,npp,2180,767,0.758063554763794,5.49763965606689,-0.167397901415825,3670176,2181,550,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2013-04-19 00:53:10.777165,98.0077280693306,55.06134396275532,46.51121511039657,6.257178172589264e-06,4.0,-55.04,2.0682789409984763,-55.59,0.7116,0.9756,1.3958,0.7827,0.6584,0.5933,0
189063,npp,371,3740,0.979762732982635,5.49714803695679,-0.16623429954052,3670176,373,3020,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2013-04-20 02:14:45.008788,-79.9420157509816,64.55621335385841,53.05649936094818,6.519192521167871e-10,17.0,64.54,2.8345692104261015,64.19,1.2271,1.4988,1.9693,0.5095,0.5805,0.4992,0
192076,npp,1079,3739,1.27844059467316,5.50265979766846,-0.168452084064484,3670176,1080,3019,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2013-05-06 02:14:52.502113,-79.65230182209983,64.52946457918154,53.041784066941254,1.0554792478941189e-10,17.0,64.52,2.8345692104261015,64.19,1.2271,1.4988,1.9693,0.5095,0.6859,0.6514,0
192441,npp,2752,2368,0.749973237514496,5.49851226806641,-0.167551025748253,3670176,2752,1914,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2013-05-08 01:37:15.330568,-78.94150696602127,19.01962329524589,16.76439045651264,4.262463207953423e-24,11.0,19.01,1.0442604737599883,17.8,0.6266,0.7833,0.972,0.9749,0.7317,0.7311,0
192622,npp,2026,1683,0.996444761753082,5.50046253204346,-0.167579844594002,3670176,2026,1273,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2013-05-09 01:18:26.745374,97.28546717698555,19.98077740657473,17.60353095310152,3.656364598696166e-29,8.0,-19.95,1.0837787002826917,-20.79,0.5857,0.6833,0.8936,1.1176,1.0526,1.1136,0
193375,npp,1166,2596,0.727128922939301,5.49790620803833,-0.164184883236885,3670176,1165,2097,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2013-05-13 01:43:33.485897,-79.60919852528103,30.40532908945347,26.612050753989458,4.833009352420297e-30,12.0,30.4,1.184412938166907,29.46,0.6799,0.7672,1.022,0.9953,0.7298,0.7237,0
193553,npp,457,1909,0.4436896443367,5.50267505645752,-0.167905166745186,3670176,457,1482,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2013-05-14 01:24:44.906870,94.64679372578738,7.2954136171348045,6.453085589379553,8.343455485406479e-28,9.0,-7.25,1.0,-8.21,0.5659,0.6595,0.864,1.158,0.5479,0.5138,0
194114,npp,276,3511,1.057297468185425,5.50033807754517,-0.167141646146774,3670176,278,2849,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2013-05-17 02:08:40.219476,-80.04699203788259,59.948415005758015,50.005567886400634,3.766347858694471e-22,16.0,59.94,2.3545700244418297,59.56,0.7984,1.1678,1.5044,0.6539,0.7167,0.6914,0
197921,npp,2403,3729,1.24628639221191,5.49717617034912,-0.167847439646721,3670176,2405,3013,196611,3866787,9938,gha_accra_82_78,5.5,-0.16666667,82,78,gha_accra,2013-06-07 02:14:57.288515,-79.86789422941918,64.35194943475082,52.92377470315805,4.93065297285793e-22,17.0,64.34,2.8345692104261015,64.19,1.2271,1.4988,1.9693,0.5095,0.6745,0.635,0
