lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.865,0.863,0.894
2,0.767,0.787,0.789
3,0.69,0.723,0.685
4,0.64,0.669,0.591
5,0.608,0.624,0.511
6,0.578,0.587,0.438
7,0.555,0.557,0.381
8,0.534,0.534,0.335
9,0.523,0.516,0.304
10,0.513,0.502,0.277
11,0.51,0.493,0.262
12,0.503,0.486,0.248
13,0.502,0.483,0.241
14,0.502,0.481,0.236
15,0.497,0.481,0.232
16,0.497,0.483,0.232
17,0.495,0.485,0.234
18,0.489,0.488,0.236
19,0.49,0.491,0.248
20,0.486,0.494,0.262
21,0.483,0.497,0.281
22,0.485,0.5,0.308
23,0.482,0.501,0.34
24,0.487,0.503,0.386
25,0.493,0.503,0.439
26,0.485,0.501,0.486
27,0.479,0.499,0.53
28,0.477,0.497,0.571
29,0.475,0.495,0.595
30,0.481,0.492,0.602
31,0.5,0.489,0.595
32,0.51,0.485,0.561
33,0.51,0.48,0.511
34,0.501,0.475,0.451
35,0.493,0.469,0.394
36,0.481,0.463,0.342
37,0.468,0.455,0.296
38,0.46,0.448,0.261
39,0.443,0.441,0.226
40,0.428,0.434,0.198
41,0.414,0.426,0.176
42,0.4,0.418,0.157
43,0.388,0.411,0.143
44,0.382,0.405,0.135
45,0.383,0.398,0.134
46,0.385,0.393,0.138
47,0.386,0.388,0.143
48,0.384,0.384,0.149
49,0.374,0.382,0.153
50,0.378,0.38,0.17
51,0.376,0.378,0.192
52,0.379,0.378,0.225
53,0.376,0.378,0.263
54,0.376,0.38,0.314
55,0.385,0.382,0.372
56,0.394,0.385,0.427
57,0.4,0.387,0.475
58,0.397,0.39,0.505
59,0.399,0.391,0.521
60,0.402,0.392,0.514
61,0.393,0.392,0.477
62,0.391,0.392,0.431
63,0.394,0.391,0.382
64,0.398,0.389,0.331
65,0.393,0.388,0.279
66,0.387,0.386,0.233
67,0.388,0.385,0.2
68,0.385,0.383,0.173
69,0.383,0.383,0.153
70,0.376,0.382,0.133
71,0.369,0.38,0.118
72,0.361,0.379,0.105
73,0.365,0.377,0.106
74,0.368,0.374,0.107
75,0.369,0.372,0.111
76,0.368,0.371,0.115
77,0.372,0.369,0.123
78,0.372,0.368,0.134
79,0.368,0.368,0.144
80,0.368,0.368,0.164
81,0.37,0.367,0.194
82,0.375,0.368,0.234
83,0.383,0.368,0.281
84,0.384,0.368,0.333
85,0.379,0.368,0.384
86,0.37,0.368,0.431
87,0.366,0.368,0.474
88,0.358,0.368,0.495
89,0.356,0.368,0.496
90,0.353,0.368,0.475
91,0.351,0.367,0.435
92,0.355,0.367,0.388
93,0.363,0.366,0.339
94,0.372,0.365,0.293
95,0.375,0.364,0.251
96,0.377,0.363,0.217
97,0.374,0.362,0.188
98,0.375,0.362,0.17
99,0.365,0.362,0.149
100,0.356,0.362,0.134
101,0.359,0.363,0.13
102,0.362,0.364,0.127
103,0.368,0.365,0.13
104,0.363,0.367,0.125
105,0.358,0.368,0.123
106,0.357,0.369,0.126
107,0.362,0.371,0.136
108,0.373,0.373,0.154
109,0.378,0.374,0.173
110,0.374,0.375,0.194
111,0.371,0.375,0.223
112,0.375,0.376,0.265
113,0.382,0.377,0.318
114,0.383,0.378,0.373
115,0.388,0.38,0.43
116,0.39,0.382,0.48
117,0.397,0.385,0.519
118,0.395,0.388,0.534
119,0.396,0.391,0.524
120,0.393,0.394,0.491
121,0.388,0.396,0.444
122,0.384,0.398,0.389
123,0.387,0.4,0.338
124,0.389,0.402,0.29
125,0.396,0.404,0.254
126,0.402,0.406,0.225
127,0.406,0.407,0.203
128,0.412,0.409,0.19
129,0.416,0.409,0.182
130,0.417,0.41,0.174
131,0.417,0.411,0.17
132,0.417,0.412,0.168
133,0.423,0.414,0.172
134,0.427,0.416,0.175
135,0.426,0.417,0.179
136,0.42,0.418,0.181
137,0.415,0.42,0.188
138,0.413,0.421,0.2
139,0.417,0.423,0.222
140,0.42,0.425,0.25
141,0.42,0.427,0.285
142,0.418,0.429,0.327
143,0.42,0.43,0.38
144,0.43,0.43,0.442
145,0.427,0.43,0.493
146,0.422,0.429,0.534
147,0.42,0.429,0.559
148,0.429,0.428,0.571
149,0.44,0.427,0.561
150,0.441,0.426,0.524
151,0.441,0.426,0.473
152,0.437,0.425,0.416
153,0.44,0.424,0.365
154,0.434,0.423,0.314
155,0.425,0.423,0.27
156,0.417,0.422,0.235
157,0.416,0.422,0.214
158,0.414,0.421,0.197
159,0.417,0.42,0.189
160,0.413,0.419,0.18
161,0.404,0.418,0.17
162,0.394,0.416,0.162
163,0.394,0.414,0.162
164,0.399,0.413,0.167
165,0.407,0.411,0.177
166,0.412,0.409,0.187
167,0.418,0.408,0.201
168,0.422,0.407,0.218
169,0.424,0.405,0.241
170,0.421,0.404,0.268
171,0.412,0.402,0.3
172,0.408,0.401,0.343
173,0.403,0.4,0.389
174,0.398,0.398,0.434
175,0.396,0.396,0.478
176,0.391,0.394,0.508
177,0.383,0.391,0.521
178,0.376,0.388,0.51
179,0.374,0.385,0.48
180,0.374,0.381,0.436
181,0.375,0.377,0.382
182,0.374,0.373,0.329
183,0.373,0.37,0.279
184,0.371,0.367,0.237
185,0.37,0.364,0.205
186,0.372,0.361,0.182
187,0.366,0.36,0.16
188,0.36,0.359,0.145
189,0.355,0.36,0.133
190,0.354,0.36,0.127
191,0.355,0.361,0.125
192,0.358,0.362,0.125
193,0.357,0.364,0.124
194,0.359,0.365,0.127
195,0.36,0.366,0.131
196,0.361,0.367,0.138
197,0.365,0.369,0.152
198,0.365,0.37,0.17
199,0.366,0.37,0.197
200,0.373,0.37,0.236
201,0.379,0.37,0.284
202,0.382,0.369,0.336
203,0.385,0.368,0.391
204,0.378,0.366,0.435
205,0.372,0.364,0.472
206,0.364,0.362,0.491
207,0.362,0.359,0.492
208,0.359,0.355,0.473
209,0.347,0.351,0.43
210,0.341,0.347,0.38
211,0.341,0.343,0.327
212,0.339,0.338,0.273
213,0.337,0.334,0.224
214,0.333,0.329,0.183
215,0.324,0.325,0.147
216,0.318,0.322,0.124
217,0.314,0.319,0.109
218,0.304,0.316,0.094
219,0.302,0.314,0.088
220,0.307,0.312,0.088
221,0.304,0.312,0.084
222,0.308,0.312,0.087
223,0.312,0.313,0.093
224,0.317,0.314,0.102
225,0.313,0.316,0.108
226,0.317,0.318,0.122
227,0.322,0.319,0.141
228,0.327,0.321,0.164
229,0.326,0.322,0.191
230,0.327,0.323,0.229
231,0.327,0.323,0.275
232,0.327,0.323,0.326
233,0.331,0.323,0.378
234,0.328,0.323,0.422
235,0.327,0.323,0.455
236,0.328,0.323,0.472
237,0.327,0.323,0.463
238,0.327,0.322,0.436
239,0.327,0.322,0.395
240,0.321,0.321,0.34
241,0.316,0.319,0.283
242,0.31,0.318,0.229
243,0.309,0.317,0.185
244,0.302,0.315,0.145
245,0.298,0.314,0.117
246,0.299,0.312,0.103
247,0.307,0.311,0.099
248,0.317,0.311,0.1
249,0.318,0.31,0.096
250,0.316,0.31,0.092
251,0.317,0.311,0.091
252,0.319,0.313,0.092
253,0.328,0.315,0.101
254,0.329,0.318,0.107
255,0.325,0.32,0.113
256,0.325,0.323,0.124
257,0.321,0.326,0.139
258,0.32,0.33,0.162
259,0.319,0.333,0.195
260,0.322,0.336,0.238
261,0.324,0.34,0.287
262,0.332,0.342,0.346
263,0.334,0.344,0.396
264,0.342,0.346,0.443
265,0.35,0.346,0.472
266,0.356,0.346,0.479
267,0.365,0.346,0.466
268,0.367,0.345,0.432
269,0.361,0.344,0.383
270,0.362,0.344,0.333
271,0.356,0.343,0.278
272,0.351,0.343,0.229
273,0.34,0.342,0.186
274,0.333,0.341,0.153
275,0.329,0.34,0.131
276,0.326,0.339,0.118
277,0.328,0.338,0.112
278,0.33,0.336,0.106
279,0.328,0.335,0.101
280,0.325,0.333,0.098
281,0.322,0.331,0.096
282,0.319,0.33,0.096
283,0.32,0.33,0.101
284,0.327,0.33,0.115
285,0.336,0.33,0.132
286,0.342,0.331,0.153
287,0.344,0.333,0.175
288,0.347,0.335,0.204
289,0.348,0.338,0.24
290,0.342,0.34,0.278
291,0.345,0.343,0.327
292,0.342,0.346,0.375
293,0.342,0.348,0.423
294,0.343,0.349,0.459
295,0.341,0.35,0.476
296,0.338,0.351,0.469
297,0.343,0.35,0.446
298,0.348,0.35,0.407
299,0.353,0.349,0.359
300,0.359,0.347,0.311
301,0.36,0.345,0.261
302,0.353,0.342,0.214
303,0.344,0.338,0.174
304,0.338,0.334,0.144
305,0.335,0.329,0.125
306,0.33,0.325,0.112
307,0.328,0.322,0.103
308,0.325,0.319,0.097
309,0.322,0.318,0.094
310,0.315,0.316,0.091
311,0.307,0.316,0.088
312,0.305,0.316,0.092
313,0.306,0.316,0.1
314,0.306,0.317,0.11
315,0.301,0.318,0.12
316,0.302,0.32,0.136
317,0.31,0.321,0.163
318,0.311,0.323,0.192
319,0.318,0.325,0.234
320,0.318,0.327,0.276
321,0.322,0.33,0.326
322,0.331,0.332,0.377
323,0.342,0.334,0.425
324,0.36,0.336,0.46
325,0.366,0.337,0.468
326,0.368,0.337,0.455
327,0.368,0.337,0.425
328,0.354,0.336,0.374
329,0.342,0.333,0.32
330,0.331,0.331,0.264
331,0.325,0.328,0.216
332,0.316,0.324,0.174
333,0.314,0.321,0.144
334,0.308,0.317,0.12
335,0.301,0.314,0.102
336,0.301,0.311,0.093
337,0.301,0.31,0.087
338,0.297,0.309,0.08
339,0.295,0.309,0.077
340,0.301,0.31,0.081
341,0.306,0.311,0.085
342,0.304,0.313,0.088
343,0.309,0.315,0.1
344,0.311,0.318,0.114
345,0.313,0.32,0.13
346,0.321,0.324,0.157
347,0.325,0.328,0.186
348,0.326,0.331,0.219
349,0.335,0.335,0.264
350,0.345,0.337,0.315
351,0.363,0.338,0.374
352,0.368,0.339,0.423
353,0.363,0.339,0.456
354,0.355,0.337,0.467
355,0.353,0.335,0.461
356,0.345,0.332,0.43
357,0.334,0.329,0.382
358,0.316,0.324,0.32
359,0.302,0.319,0.26
360,0.293,0.313,0.208
361,0.286,0.306,0.164
362,0.285,0.299,0.133
363,0.276,0.291,0.105
364,0.284,0.284,0.095
365,0.288,0.279,0.088
366,0.28,0.274,0.075
367,0.271,0.269,0.066
368,0.275,0.266,0.068
369,0.272,0.264,0.068
370,0.261,0.263,0.064
371,0.265,0.263,0.073
372,0.264,0.264,0.08
373,0.261,0.266,0.088
374,0.253,0.269,0.098
375,0.255,0.273,0.118
376,0.257,0.276,0.144
377,0.267,0.28,0.178
378,0.267,0.283,0.215
379,0.278,0.286,0.265
380,0.282,0.289,0.313
381,0.291,0.291,0.364
382,0.298,0.292,0.409
383,0.316,0.292,0.448
384,0.321,0.292,0.458
385,0.311,0.29,0.437
386,0.297,0.288,0.397
387,0.29,0.284,0.35
388,0.273,0.28,0.289
389,0.262,0.274,0.23
390,0.265,0.269,0.183
391,0.261,0.263,0.142
392,0.248,0.256,0.105
393,0.242,0.25,0.081
394,0.24,0.245,0.065
395,0.234,0.24,0.052
396,0.237,0.237,0.047
397,0.243,0.237,0.047
398,0.245,0.239,0.049
399,0.246,0.244,0.052
400,0.253,0.255,0.062
