gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,177,3692,0.916507482528687,5.70649290084839,-0.413733631372452,3670176,181,2987,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2012-04-01 02:14:31.857382,-79.79178087954828,63.60139452419788,52.443068941800966,2.024488205126922e-10,17.0,63.63,2.7445598364131496,63.38,0.4819,0.7844,1.2611,0.6332,0.5448,0.5803,0
102751,npp,2572,718,0.777955651283264,5.70052003860474,-0.415233075618744,3670176,2570,499,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2012-04-16 00:52:51.159872,97.81801256386476,56.3023314411291,47.41864702771047,5.383579021954646e-15,4.0,-56.29,2.0682789409984763,-56.67,0.6636,0.9282,1.6572,0.5351,0.4241,0.4163,0
103601,npp,1497,3239,0.345012426376343,5.7013053894043,-0.41526010632515,3670176,1497,2579,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2012-04-23 02:01:49.710710,-79.83792524746599,53.24806577674666,45.16624510682388,1.0238000377431048e-30,15.0,53.27,1.9513309067639726,52.84,0.4175,0.7496,1.2609,0.6626,0.2894,0.2286,0
104315,npp,2244,2777,0.463785320520401,5.70530223846436,-0.413290768861771,3670176,2245,2232,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2012-04-29 01:49:14.062754,-80.78681015092212,38.1333989664566,33.128440636085905,2.1414574346088893e-16,13.0,38.14,1.357151599901897,37.5,0.4397,0.6145,1.0325,0.8084,0.3857,0.3749,0
104431,npp,1512,2090,0.365901708602905,5.70414972305298,-0.417615413665771,3670176,1512,1655,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2012-04-30 01:30:23.725246,-73.70093453149158,3.266499284060442,2.890671872896437,2.105509447469145e-09,10.0,3.25,1.0,2.45,0.366,0.4967,0.7593,1.0,0.3659,0.3659,0
109184,npp,2025,937,0.560216784477234,5.70214891433716,-0.419987320899963,3670176,2025,695,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2012-05-23 00:58:41.054268,98.10686783702359,50.35586189249422,42.957188630503,2.9003409296998486e-30,5.0,-50.35,1.7549928774784245,-50.515,0.558,0.8188,1.1402,0.6066,0.3494,0.3398,0
109895,npp,1125,1852,0.377624005079269,5.70266628265381,-0.416401356458664,3670176,1125,1427,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2012-05-27 01:23:44.309789,98.63562817225485,10.54754026105613,9.3227264442785,1.4825318697362708e-21,9.0,-10.56,1.0,-10.815,0.3581,0.4243,0.5324,1.1708,0.4501,0.4421,0
115464,npp,424,3210,0.258219733834267,5.70247173309326,-0.416451543569565,3670176,424,2554,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2012-06-26 02:00:45.820622,-79.85618968105301,52.48523364368723,44.58194357340143,9.245197993866773e-24,15.0,52.49,1.9513309067639726,52.84,0.4175,0.7496,1.2609,0.6626,0.2449,0.1711,0
121249,npp,2754,1841,0.1910874843597412,5.70656681060791,-0.413286447525024,3670176,2754,1416,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2012-07-14 01:23:10.652070,98.51950515316483,11.207702296865806,9.9042022790816,2.273787171595374e-08,9.0,-11.18,1.015504800579495,-10.815,0.3581,0.4243,0.5324,1.1708,0.2671,0.2237,0
121771,npp,2571,3443,0.5734879970550539,5.70721530914307,-0.415554255247116,3670176,2570,2789,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2012-07-17 02:07:04.271994,-79.80469470673359,58.379926713912134,48.90346174459738,9.230492039845438e-20,16.0,58.4,2.253202848596432,58.57,0.4836,0.724,1.1844,0.6861,0.4299,0.3935,0
122118,npp,1160,2071,0.42424350976944,5.70723628997803,-0.414819777011871,3670176,1161,1636,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2012-07-19 01:29:27.178686,-77.14299947138599,2.1420005480620015,1.8954938139239859,8.23658549571415e-32,10.0,2.16,1.0,2.45,0.366,0.4967,0.7593,1.0,0.4242,0.4242,0
122289,npp,445,1386,0.346106126904488,5.70579290390015,-0.413615643978119,3670176,445,1043,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2012-07-20 01:10:36.857909,97.31257276146675,34.31990053539058,29.930376758613683,1.007670910890042e-32,7.0,-34.28,1.2937979144666532,-34.05,0.4179,0.5468,0.7806,0.9083,0.3415,0.3144,0
122463,npp,2797,699,0.477067083120346,5.70422792434692,-0.415473908185959,3670176,2795,480,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2012-07-21 00:51:46.537196,97.61853819504442,56.79716801739396,47.77075813922735,4.922422225836965e-32,4.0,-56.77,2.1127631471468895,-56.67,0.6636,0.9282,1.6572,0.5351,0.2832,0.2553,0
122837,npp,271,2988,0.288241535425186,5.7038459777832,-0.415949195623398,3670176,269,2407,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2012-07-23 01:54:32.276221,-79.79026362078685,45.751581102729496,39.34132929507021,6.512360591762725e-31,14.0,45.77,1.5732132722552272,45.98,0.4237,0.6607,1.0618,0.7518,0.26,0.2167,0
123011,npp,2636,2300,0.338535487651825,5.70375919342041,-0.418118417263031,3670176,2636,1853,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2012-07-24 01:35:43.729831,-78.41185948409263,15.261140153910675,13.470456026365358,1.4671651122603818e-27,11.0,15.28,1.0442604737599883,15.525,0.3384,0.5339,0.759,0.9303,0.3096,0.3149,0
132248,npp,960,1845,0.317289561033249,5.70361089706421,-0.414811611175537,3670176,960,1420,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2012-08-15 01:23:09.227774,95.46073934860455,10.990126180864518,9.713531942900858,3.840879414592505e-21,9.0,-10.96,1.015504800579495,-10.815,0.3581,0.4243,0.5324,1.1708,0.3914,0.3715,0
132606,npp,2589,477,0.17975299432873731,5.70282554626465,-0.419366657733917,3670176,2587,284,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2012-08-17 00:45:28.588154,97.5538041782227,61.836413748252994,51.281613468581746,3.650109282451748e-32,3.0,-61.8,2.5331140255951103,-61.73,0.8218,1.1199,1.6384,0.4435,0.1256,0.0797,0
132798,npp,784,3448,0.398761063814163,5.70402860641479,-0.418289214372635,3670176,788,2795,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2012-08-18 02:07:02.871525,-79.38100527989482,58.481654070843604,48.98166519816999,1.4127422797099895e-31,16.0,58.52,2.253202848596432,58.57,0.4836,0.724,1.1844,0.6861,0.3524,0.2736,0
133159,npp,2424,2075,0.469359219074249,5.70305776596069,-0.417143821716309,3670176,2424,1640,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2012-08-20 01:29:25.785368,-69.43430485223729,2.3931231047981436,2.1178900276744006,1.0513091048594252e-32,10.0,2.39,1.0,2.45,0.366,0.4967,0.7593,1.0,0.4694,0.4694,0
134260,npp,113,1619,0.45013165473938,5.70417356491089,-0.41667428612709,3670176,113,1218,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2012-08-26 01:16:52.002778,99.48507250048029,23.325460407567277,20.513774318474837,8.133372053934671e-06,8.0,-23.32,1.0837787002826917,-23.27,0.3873,0.4902,0.6573,1.0132,0.4597,0.4561,0
137268,npp,690,1617,0.43887722492218,5.70442342758179,-0.419735729694366,3670176,690,1217,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2012-09-11 01:16:46.094812,99.20894240343922,23.429284819279605,20.60312314945799,7.387104360647041e-08,8.0,-23.42,1.0837787002826917,-23.27,0.3873,0.4902,0.6573,1.0132,0.4493,0.4447,0
6551,npp,2311,252,0.900217354297638,5.7013692855835,-0.413881778717041,3670176,2312,129,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2012-09-13 00:39:03.658733,97.66701310075786,66.13768858042448,54.03017109073972,1.6738548832431102e-22,2.0,-66.11,3.0,-66.07,0.5956,1.0266,1.4642,0.4839,0.4546,0.4356,0
137852,npp,511,3219,0.683797538280487,5.70172643661499,-0.41785204410553,3670176,509,2559,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2012-09-14 02:00:37.956838,-79.45056559520158,52.70287186966231,44.752445418976706,1.1814875701242266e-20,15.0,52.73,1.9513309067639726,52.84,0.4175,0.7496,1.2609,0.6626,0.463,0.4531,0
143686,npp,1119,921,0.619169026613235,5.70208215713501,-0.417226046323776,3670176,1117,685,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2012-10-14 00:57:39.090080,97.40021840409456,50.84739058957708,43.332401976563546,3.2340169468589516e-28,5.0,-50.82,1.847645286154319,-50.515,0.558,0.8188,1.1402,0.6066,0.3887,0.3756,0
143889,npp,2377,3891,0.411812007427216,5.70186519622803,-0.415923118591309,3670176,2377,3111,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2012-10-15 02:19:13.415617,-79.4711780801566,67.1744351598191,54.65309406024643,1.2007529258118486e-27,18.0,67.2,3.1865100272627664,67.43,0.5177,0.8485,1.3521,0.5854,0.3596,0.2411,0
145084,npp,127,3441,0.483636051416397,5.7012791633606,-0.415905028581619,3670176,124,2787,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2012-10-21 02:06:45.217264,-79.64652446055771,58.34431113371392,48.87588682328903,4.278296545473302e-24,16.0,58.36,2.253202848596432,58.57,0.4836,0.724,1.1844,0.6861,0.39,0.3318,0
148798,npp,1773,1389,0.428365498781204,5.70204591751099,-0.420139133930206,3670176,1772,1045,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2012-11-09 01:10:26.963956,97.24009035299011,34.192483155616166,29.82122315352218,2.831947463205755e-07,7.0,-34.15,1.2937979144666532,-34.05,0.4179,0.5468,0.7806,0.9083,0.4051,0.3891,0
149210,npp,2316,3673,0.668215095996857,5.70753860473633,-0.41719189286232,3670176,2315,2974,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2012-11-11 02:13:11.036439,-79.65449809960833,63.24675544573748,52.20591673001175,1.3818012088778227e-12,17.0,63.27,2.7445598364131496,63.38,0.4819,0.7844,1.2611,0.6332,0.4543,0.4231,0
149775,npp,201,1619,0.366424322128296,5.70534896850586,-0.41872176527977,3670176,201,1218,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2012-11-14 01:16:45.567846,97.73161718173996,23.343202924527244,20.526595183084662,1.3635477672177147e-34,8.0,-23.32,1.0837787002826917,-23.27,0.3873,0.4902,0.6573,1.0132,0.3825,0.3713,0
150147,npp,1818,256,0.59562760591507,5.70408344268799,-0.416270017623901,3670176,1817,132,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2012-11-16 00:39:05.042787,97.74954515452362,66.08467154567533,53.99327810159669,6.646535288419261e-31,2.0,-66.04,3.0,-66.07,0.5956,1.0266,1.4642,0.4839,0.3531,0.2882,0
150161,npp,735,3899,0.604487270116806,5.70577192306519,-0.417382389307022,3670176,741,3116,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2012-11-16 02:19:27.871994,-79.13136267241157,67.30789088168862,54.73464748407241,6.329283292392622e-32,18.0,67.34,3.1865100272627664,67.43,0.5177,0.8485,1.3521,0.5854,0.4201,0.3538,0
150348,npp,40,3222,0.609756797552109,5.70313930511475,-0.415010631084442,3670176,40,2560,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2012-11-17 02:00:41.168960,-80.13002620311669,52.799292008101204,44.82167751237295,5.650617642815855e-31,15.0,52.82,1.9513309067639726,52.84,0.4175,0.7496,1.2609,0.6626,0.425,0.404,0
150533,npp,2392,2531,0.385290592908859,5.70204067230225,-0.41921079158783,3670176,2392,2049,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2012-11-18 01:41:52.684221,-79.93903083774109,27.320552354339032,23.96454180810558,9.311165200807724e-28,12.0,27.34,1.184412938166907,27.44,0.3884,0.5863,0.8918,0.8471,0.327,0.3264,0
151274,npp,1511,3448,0.5675984621047969,5.70411682128906,-0.41921004652977,3670176,1512,2794,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2012-11-22 02:06:58.008975,-80.03720015076361,58.497840193230246,48.98643249046527,1.2129999548493316e-11,16.0,58.52,2.253202848596432,58.57,0.4836,0.724,1.1844,0.6861,0.4273,0.3894,0
151404,npp,799,2760,0.614453256130219,5.70696449279785,-0.414723873138428,3670176,802,2218,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2012-11-23 01:48:08.698600,-79.47641232984986,37.46823168679929,32.5713357522657,0.00028484607923473515,13.0,37.46,1.357151599901897,37.5,0.4397,0.6145,1.0325,0.8084,0.4967,0.4967,0
154271,npp,1440,2758,0.1983652412891388,5.70106220245361,-0.418664187192917,3670176,1442,2217,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2012-12-09 01:48:07.956585,-79.20787756603835,37.38429427903889,32.503101672696715,8.467094498067236e-06,13.0,37.38,1.357151599901897,37.5,0.4397,0.6145,1.0325,0.8084,0.1901,0.1604,0
154463,npp,728,2073,0.22072070837020868,5.70654106140137,-0.417698949575424,3670176,728,1639,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2012-12-10 01:29:19.412722,-74.80840146637566,2.2842728150652922,2.0215069476631697,1.7871240044954256e-14,10.0,2.27,1.0,2.45,0.366,0.4967,0.7593,1.0,0.2207,0.2207,0
154860,npp,2361,699,0.539414405822754,5.70459651947021,-0.417738974094391,3670176,2361,480,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2012-12-12 00:51:38.757023,97.7406792837781,56.76576792141825,47.75180174134418,8.174973107986231e-29,4.0,-56.77,2.1127631471468895,-56.67,0.6636,0.9282,1.6572,0.5351,0.3127,0.2887,0
10169,npp,1620,26,0.724053502082825,5.70355367660522,-0.414604127407074,3670176,1622,9,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2012-12-13 00:32:48.428108,97.73761028762287,69.81876524524755,56.16599530385293,9.603886614111202e-34,1.0,-69.83,3.5496478698597698,-69.75,0.8493,1.2448,2.2491,0.399,0.35,0.2889,0
155067,npp,547,3671,0.478068590164185,5.70663022994995,-0.419148623943329,3670176,550,2973,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2012-12-13 02:13:13.031318,-79.97816887656701,63.241695081855184,52.21143311326919,1.4719039640319195e-29,17.0,63.23,2.7445598364131496,63.38,0.4819,0.7844,1.2611,0.6332,0.3851,0.3027,0
155242,npp,2902,2989,0.2221385836601257,5.70228242874146,-0.415609359741211,3670176,2902,2408,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2012-12-14 01:54:24.479200,-80.21739936893066,45.81887892893511,39.39758515868489,2.2541891145696367e-32,14.0,45.81,1.5732132722552272,45.98,0.4237,0.6607,1.0618,0.7518,0.2179,0.167,0
155424,npp,2192,2300,0.331040859222412,5.70560646057129,-0.416772425174713,3670176,2192,1853,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2012-12-15 01:35:34.148791,-78.79333886911768,15.312599933175589,13.516418075594867,1.2209570746392369e-32,11.0,15.28,1.0442604737599883,15.525,0.3384,0.5339,0.759,0.9303,0.3024,0.308,0
155794,npp,756,926,0.29679101705551103,5.70089483261108,-0.41589742898941,3670176,757,687,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2012-12-17 00:57:55.265306,98.28777464615926,50.662378206963126,43.195322951430676,5.094566466005749e-27,5.0,-50.68,1.847645286154319,-50.515,0.558,0.8188,1.1402,0.6066,0.2142,0.18,0
155976,npp,30,248,1.0265558362007141,5.70369529724121,-0.413956761360168,3670176,27,127,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2012-12-18 00:39:03.161383,97.59213278561599,66.16100658397335,54.04624142579394,2.413358686370687e-21,2.0,-66.18,3.0,-66.07,0.5956,1.0266,1.4642,0.4839,0.4967,0.4967,0
156351,npp,597,2527,0.309970259666443,5.70408821105957,-0.415437430143356,3670176,597,2045,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2012-12-20 01:41:50.623432,-80.34786168644983,27.160846863837637,23.829232803741096,1.744698985154923e-17,12.0,27.15,1.1367971201176101,27.44,0.3884,0.5863,0.8918,0.8471,0.2536,0.2626,0
156528,npp,2938,1841,0.307516559958458,5.70675373077393,-0.413873136043549,3670176,2938,1416,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2012-12-21 01:23:00.291952,97.28930824201286,11.163762698284179,9.866531446695006,2.5547673273924364e-10,9.0,-11.18,1.015504800579495,-10.815,0.3581,0.4243,0.5324,1.1708,0.3817,0.36,0
169122,npp,2809,1148,0.269248485565186,5.70499753952026,-0.416704207658768,3670176,2809,845,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2013-01-07 01:04:03.951518,97.71000471967889,43.549173690565745,37.57141714151126,1.6217396331236922e-08,6.0,-43.55,1.4867838833500562,-43.08,0.516,0.6933,0.9792,0.7165,0.2115,0.1929,0
169301,npp,2083,466,0.832180857658386,5.70428562164307,-0.416038364171982,3670176,2085,275,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2013-01-08 00:45:13.635324,97.93949046498254,62.01715382759332,51.40068687650358,6.01936488099616e-17,3.0,-62.03,2.5331140255951103,-61.73,0.8218,1.1199,1.6384,0.4435,0.3831,0.3691,0
169494,npp,275,3436,0.29303756356239297,5.7020206451416,-0.419277667999268,3670176,277,2783,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2013-01-09 02:06:47.923354,-79.87843754192438,58.244452565005986,48.81336847090911,2.211380213759296e-15,16.0,58.24,2.253202848596432,58.57,0.4836,0.724,1.1844,0.6861,0.3054,0.201,0
169669,npp,2639,2748,0.210977204144001,5.70284223556519,-0.416163772344589,3670176,2638,2206,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2013-01-10 01:47:57.612093,-79.52122834655223,36.98993102900862,32.175408849886914,1.5610806641411982e-23,13.0,36.98,1.357151599901897,37.5,0.4397,0.6145,1.0325,0.8084,0.1994,0.1705,0
169852,npp,1908,2063,0.249595887959003,5.70530271530151,-0.413402825593948,3670176,1908,1628,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2013-01-11 01:29:09.079536,-86.97752918872891,1.711499615883806,1.514703168657454,4.002346095219868e-30,10.0,1.7,1.0,2.45,0.366,0.4967,0.7593,1.0,0.2496,0.2496,0
170032,npp,1188,1376,0.225995972752571,5.70182847976685,-0.4192134141922,3670176,1188,1036,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2013-01-12 01:10:18.767201,98.2342949579755,34.70520628679988,30.258056537498867,3.2301760535548435e-34,7.0,-34.7,1.2937979144666532,-34.05,0.4179,0.5468,0.7806,0.9083,0.2487,0.2053,0
171327,npp,146,3887,0.453590333461761,5.70247936248779,-0.416027933359146,3670176,149,3109,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2013-01-19 02:19:21.047753,-79.60652561343008,67.14739127109361,54.64739977076693,2.7849054980621647e-19,18.0,67.13,3.1865100272627664,67.43,0.5177,0.8485,1.3521,0.5854,0.3728,0.2655,0
171692,npp,1839,2519,0.251310855150223,5.70525312423706,-0.417905628681183,3670176,1839,2039,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2013-01-21 01:41:45.724284,-79.10176895061866,26.768600375789283,23.491010926539882,4.7465976941339065e-05,12.0,26.75,1.1367971201176101,27.44,0.3884,0.5863,0.8918,0.8471,0.202,0.2129,0
174665,npp,2673,2529,0.380605518817902,5.70656871795654,-0.418369770050049,3670176,2674,2047,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2013-02-06 01:42:07.910630,-80.51131490678381,27.24688993074453,23.901115317020587,8.997742181748853e-10,12.0,27.25,1.184412938166907,27.44,0.3884,0.5863,0.8918,0.8471,0.323,0.3224,0
174858,npp,1972,1845,0.425556510686874,5.70626020431519,-0.41449099779129,3670176,1972,1420,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2013-02-07 01:23:19.343427,98.8447731681388,10.939347215725869,9.667860595408472,2.9533323854280425e-18,9.0,-10.96,1.015504800579495,-10.815,0.3581,0.4243,0.5324,1.1708,0.498,0.4982,0
176415,npp,266,3675,0.792742788791656,5.70327854156494,-0.414145410060883,3670176,265,2975,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2013-02-15 02:13:38.172424,-79.67893356619753,63.326905483655224,52.258989232815274,2.022508882086806e-28,17.0,63.3,2.7445598364131496,63.38,0.4819,0.7844,1.2611,0.6332,0.4997,0.502,0
177417,npp,1799,3902,0.871598601341248,5.70387601852417,-0.414477944374084,3670176,1800,3117,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2013-02-20 02:19:59.823060,-79.37934179312116,67.40382032391156,54.78875970298718,2.5583323471532e-07,18.0,67.39,3.1865100272627664,67.43,0.5177,0.8485,1.3521,0.5854,0.5039,0.5102,0
180210,npp,2055,1631,0.425459384918213,5.70444774627686,-0.415991753339767,3670176,2055,1228,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2013-03-06 01:17:34.085133,98.67521180923876,22.684980784669378,19.95482451180305,7.771303910205343e-05,8.0,-22.68,1.0837787002826917,-23.27,0.3873,0.4902,0.6573,1.0132,0.4369,0.4311,0
181209,npp,511,1859,0.437883943319321,5.70452642440796,-0.419949889183044,3670176,511,1434,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2013-03-11 01:23:55.679756,94.58128703922053,10.202044782775006,9.017622462113712,2.687514938043986e-31,9.0,-10.15,1.0,-10.815,0.3581,0.4243,0.5324,1.1708,0.5103,0.5127,0
181405,npp,2876,1174,0.717060983181,5.70671701431274,-0.417698442935944,3670176,2876,867,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2013-03-12 01:05:07.082376,98.03599925340507,42.618368701800044,36.81169267670658,1.3256031803247948e-34,6.0,-42.61,1.4867838833500562,-43.08,0.516,0.6933,0.9792,0.7165,0.5127,0.5137,0
181609,npp,2165,494,0.66608065366745,5.70637321472168,-0.414925575256348,3670176,2167,297,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2013-03-13 00:46:18.488754,97.91071271153344,61.462583509350836,51.02253829542106,2.4719919738342624e-33,3.0,-61.45,2.5331140255951103,-61.73,0.8218,1.1199,1.6384,0.4435,0.3176,0.2954,0
182417,npp,1331,1407,0.722903847694397,5.70177888870239,-0.41981366276741,3670176,1331,1058,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2013-03-17 01:11:30.474842,98.67554129563655,33.373403983350705,29.129085120711746,5.902773855895991e-23,7.0,-33.37,1.2365102219381485,-34.05,0.4179,0.5468,0.7806,0.9083,0.6391,0.6566,0
186143,npp,1971,3013,0.700454592704773,5.70233011245728,-0.420068830251694,3670176,1972,2426,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2013-04-05 01:55:43.640965,-80.31190657289682,46.601558659750864,40.01902447143582,4.243357750474455e-05,14.0,46.6,1.646109783506203,45.98,0.4237,0.6607,1.0618,0.7518,0.5209,0.5266,0
187318,npp,2779,2554,0.433069288730621,5.70196437835693,-0.418846756219864,3670176,2778,2066,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2013-04-11 01:43:14.882495,-79.49144715160864,28.41239553413514,24.904531987893243,2.8005314453641414e-32,12.0,28.42,1.184412938166907,27.44,0.3884,0.5863,0.8918,0.8471,0.3673,0.3669,0
187506,npp,2074,1868,0.423949152231216,5.70390224456787,-0.419668972492218,3670176,2074,1443,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2013-04-12 01:24:26.294793,97.19101933603267,9.6377142290649,8.520739869534468,7.135116667790271e-32,9.0,-9.63,1.0,-10.815,0.3581,0.4243,0.5324,1.1708,0.4964,0.4963,0
188097,npp,1906,3471,0.833388149738312,5.70323371887207,-0.414035826921463,3670176,1909,2814,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2013-04-15 02:08:23.359005,-80.08497658518691,59.05513797081042,49.382793024342234,6.983357635423169e-28,16.0,59.05,2.3545700244418297,58.57,0.4836,0.724,1.1844,0.6861,0.5432,0.5718,0
188290,npp,1210,2784,0.5145508348941801,5.70136499404907,-0.417010068893433,3670176,1209,2239,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2013-04-16 01:49:34.769985,-79.83748035696324,38.415655041076015,33.362406484310405,3.2568446061336335e-24,13.0,38.42,1.357151599901897,37.5,0.4397,0.6145,1.0325,0.8084,0.4231,0.4159,0
188483,npp,506,2099,0.713173568248749,5.70556116104126,-0.416089206933975,3670176,506,1663,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2013-04-17 01:30:46.181743,-77.71545088520206,3.7707040136017334,3.336678544675655,4.540434949549232e-19,10.0,3.77,1.0,2.45,0.366,0.4967,0.7593,1.0,0.7132,0.7132,0
189063,npp,346,3697,0.56462350487709,5.70585203170776,-0.416561037302017,3670176,345,2991,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2013-04-20 02:14:41.450234,-79.54731190349173,63.733474630634085,52.53169767905611,8.893506144377687e-10,17.0,63.73,2.7445598364131496,63.38,0.4819,0.7844,1.2611,0.6332,0.4166,0.3575,0
192076,npp,1055,3697,0.426679581403732,5.70406436920166,-0.413333147764206,3670176,1052,2990,196611,3866787,3606,gha_accra_22_29,5.70416667,-0.41666667,22,29,gha_accra,2013-05-06 02:14:48.943552,-79.21812409523785,63.72569542080248,52.52887641730644,8.265663420080038e-11,17.0,63.73,2.7445598364131496,63.38,0.4819,0.7844,1.2611,0.6332,0.3663,0.2702,0
