lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.756,0.748,0.878
2,0.556,0.591,0.718
3,0.402,0.457,0.546
4,0.292,0.344,0.379
5,0.22,0.25,0.227
6,0.159,0.172,0.093
7,0.11,0.109,-0.017
8,0.076,0.06,-0.102
9,0.054,0.022,-0.164
10,0.033,-0.006,-0.212
11,0.014,-0.024,-0.247
12,-0.001,-0.035,-0.272
13,-0.011,-0.039,-0.289
14,-0.018,-0.039,-0.299
15,-0.02,-0.034,-0.302
16,-0.019,-0.025,-0.3
17,-0.019,-0.014,-0.294
18,-0.017,-0.002,-0.281
19,-0.014,0.012,-0.259
20,-0.01,0.026,-0.227
21,0.001,0.039,-0.178
22,0.014,0.053,-0.111
23,0.023,0.064,-0.028
24,0.031,0.075,0.07
25,0.048,0.084,0.183
26,0.099,0.087,0.316
27,0.13,0.088,0.439
28,0.116,0.089,0.524
29,0.115,0.089,0.576
30,0.12,0.088,0.583
31,0.14,0.085,0.539
32,0.16,0.081,0.451
33,0.13,0.076,0.322
34,0.077,0.068,0.183
35,0.042,0.058,0.06
36,0.017,0.046,-0.043
37,0.003,0.033,-0.125
38,-0.01,0.022,-0.19
39,-0.019,0.011,-0.238
40,-0.027,0.001,-0.273
41,-0.03,-0.008,-0.296
42,-0.034,-0.016,-0.311
43,-0.04,-0.022,-0.322
44,-0.043,-0.027,-0.327
45,-0.043,-0.031,-0.327
46,-0.041,-0.032,-0.321
47,-0.037,-0.031,-0.31
48,-0.029,-0.029,-0.292
49,-0.025,-0.024,-0.265
50,-0.018,-0.017,-0.226
51,-0.008,-0.009,-0.171
52,-0.005,-0.001,-0.102
53,0.004,0.007,-0.012
54,0.011,0.015,0.096
55,0.025,0.023,0.214
56,0.045,0.03,0.333
57,0.065,0.035,0.44
58,0.083,0.037,0.522
59,0.091,0.037,0.558
60,0.071,0.036,0.531
61,0.017,0.033,0.441
62,-0.004,0.029,0.331
63,0.007,0.023,0.221
64,0.011,0.016,0.107
65,0.005,0.009,0.002
66,0.006,0.002,-0.082
67,0.005,-0.005,-0.15
68,-0.001,-0.011,-0.205
69,-0.011,-0.017,-0.248
70,-0.021,-0.02,-0.278
71,-0.029,-0.023,-0.298
72,-0.035,-0.024,-0.311
73,-0.038,-0.024,-0.318
74,-0.04,-0.023,-0.321
75,-0.043,-0.021,-0.319
76,-0.043,-0.018,-0.312
77,-0.041,-0.013,-0.298
78,-0.036,-0.008,-0.276
79,-0.027,-0.002,-0.242
80,-0.011,0.004,-0.192
81,0.003,0.011,-0.128
82,0.022,0.017,-0.046
83,0.04,0.022,0.05
84,0.055,0.025,0.159
85,0.073,0.026,0.279
86,0.084,0.025,0.395
87,0.073,0.025,0.485
88,0.049,0.024,0.53
89,0.041,0.022,0.527
90,0.019,0.019,0.476
91,0.01,0.015,0.387
92,-0.003,0.011,0.276
93,-0.019,0.005,0.161
94,-0.029,-0.003,0.052
95,-0.034,-0.013,-0.04
96,-0.032,-0.024,-0.115
97,-0.038,-0.032,-0.176
98,-0.044,-0.04,-0.223
99,-0.049,-0.046,-0.257
100,-0.054,-0.051,-0.281
101,-0.058,-0.054,-0.297
102,-0.059,-0.056,-0.308
103,-0.06,-0.056,-0.313
104,-0.058,-0.054,-0.313
105,-0.054,-0.05,-0.308
106,-0.047,-0.044,-0.296
107,-0.041,-0.037,-0.278
108,-0.033,-0.029,-0.251
109,-0.027,-0.021,-0.213
110,-0.024,-0.013,-0.163
111,-0.02,-0.005,-0.096
112,-0.011,0.001,-0.01
113,0.002,0.007,0.091
114,0.006,0.012,0.2
115,0.023,0.015,0.312
116,0.037,0.018,0.415
117,0.063,0.02,0.497
118,0.083,0.02,0.535
119,0.064,0.02,0.51
120,0.02,0.019,0.433
121,-0.008,0.016,0.33
122,-0.006,0.012,0.219
123,-0.001,0.006,0.108
124,0.001,0.0,0.006
125,-0.002,-0.006,-0.079
126,-0.013,-0.012,-0.15
127,-0.02,-0.018,-0.204
128,-0.027,-0.023,-0.245
129,-0.035,-0.027,-0.274
130,-0.042,-0.031,-0.294
131,-0.046,-0.033,-0.307
132,-0.049,-0.035,-0.315
133,-0.05,-0.036,-0.316
134,-0.05,-0.036,-0.314
135,-0.047,-0.035,-0.306
136,-0.043,-0.034,-0.291
137,-0.036,-0.031,-0.268
138,-0.032,-0.027,-0.235
139,-0.024,-0.023,-0.189
140,-0.015,-0.017,-0.13
141,-0.008,-0.012,-0.055
142,-0.001,-0.007,0.033
143,0.006,-0.003,0.134
144,0.023,-0.001,0.246
145,0.029,0.001,0.352
146,0.036,0.002,0.442
147,0.019,0.004,0.494
148,0.011,0.006,0.506
149,0.002,0.007,0.468
150,0.002,0.007,0.394
151,-0.007,0.006,0.295
152,-0.016,0.004,0.188
153,-0.016,0.0,0.086
154,-0.012,-0.004,-0.007
155,-0.011,-0.008,-0.086
156,-0.011,-0.012,-0.151
157,-0.012,-0.015,-0.2
158,-0.015,-0.019,-0.236
159,-0.018,-0.023,-0.262
160,-0.022,-0.026,-0.279
161,-0.026,-0.029,-0.29
162,-0.03,-0.031,-0.297
163,-0.032,-0.033,-0.298
164,-0.032,-0.033,-0.294
165,-0.031,-0.032,-0.284
166,-0.029,-0.03,-0.268
167,-0.029,-0.028,-0.243
168,-0.029,-0.024,-0.207
169,-0.029,-0.02,-0.157
170,-0.033,-0.017,-0.095
171,-0.034,-0.014,-0.016
172,-0.028,-0.011,0.08
173,-0.019,-0.008,0.185
174,-0.004,-0.006,0.295
175,0.014,-0.003,0.4
176,0.02,-0.002,0.48
177,0.009,-0.0,0.52
178,0.001,0.001,0.512
179,-0.002,0.002,0.456
180,-0.007,0.002,0.371
181,0.019,0.002,0.276
182,0.028,0.002,0.17
183,0.022,-0.001,0.066
184,0.015,-0.004,-0.026
185,0.005,-0.008,-0.103
186,-0.009,-0.011,-0.166
187,-0.017,-0.014,-0.212
188,-0.025,-0.016,-0.245
189,-0.029,-0.017,-0.266
190,-0.03,-0.017,-0.28
191,-0.029,-0.017,-0.287
192,-0.028,-0.016,-0.289
193,-0.028,-0.014,-0.287
194,-0.026,-0.012,-0.281
195,-0.023,-0.009,-0.268
196,-0.016,-0.005,-0.248
197,-0.009,-0.0,-0.218
198,-0.004,0.005,-0.176
199,0.002,0.011,-0.119
200,0.009,0.016,-0.048
201,0.02,0.021,0.041
202,0.026,0.024,0.142
203,0.026,0.028,0.25
204,0.04,0.031,0.362
205,0.063,0.034,0.457
206,0.075,0.036,0.516
207,0.084,0.036,0.534
208,0.065,0.035,0.496
209,0.041,0.033,0.421
210,0.033,0.029,0.32
211,0.014,0.024,0.205
212,0.004,0.019,0.095
213,0.001,0.015,-0.002
214,-0.0,0.01,-0.082
215,-0.003,0.005,-0.146
216,-0.007,-0.001,-0.194
217,-0.012,-0.006,-0.231
218,-0.02,-0.011,-0.258
219,-0.028,-0.016,-0.276
220,-0.03,-0.019,-0.286
221,-0.033,-0.021,-0.291
222,-0.03,-0.023,-0.29
223,-0.026,-0.023,-0.285
224,-0.023,-0.022,-0.276
225,-0.021,-0.019,-0.262
226,-0.017,-0.016,-0.24
227,-0.011,-0.013,-0.205
228,-0.003,-0.008,-0.158
229,0.003,-0.003,-0.095
230,0.001,0.002,-0.017
231,-0.002,0.006,0.074
232,0.009,0.009,0.18
233,0.026,0.01,0.286
234,0.026,0.011,0.38
235,0.013,0.011,0.454
236,-0.011,0.01,0.492
237,-0.0,0.009,0.489
238,0.025,0.007,0.443
239,0.023,0.004,0.351
240,0.022,0.002,0.244
241,0.014,-0.003,0.134
242,0.001,-0.008,0.028
243,-0.011,-0.014,-0.063
244,-0.024,-0.021,-0.139
245,-0.031,-0.026,-0.198
246,-0.037,-0.031,-0.24
247,-0.04,-0.035,-0.27
248,-0.043,-0.038,-0.289
249,-0.044,-0.04,-0.301
250,-0.046,-0.04,-0.308
251,-0.047,-0.039,-0.31
252,-0.047,-0.037,-0.308
253,-0.045,-0.034,-0.301
254,-0.041,-0.029,-0.288
255,-0.037,-0.024,-0.269
256,-0.029,-0.017,-0.239
257,-0.023,-0.01,-0.198
258,-0.015,-0.002,-0.143
259,-0.007,0.005,-0.075
260,0.007,0.012,0.011
261,0.023,0.018,0.114
262,0.031,0.025,0.225
263,0.033,0.031,0.332
264,0.044,0.035,0.429
265,0.082,0.038,0.5
266,0.069,0.039,0.505
267,0.066,0.039,0.467
268,0.051,0.037,0.393
269,0.044,0.034,0.298
270,0.049,0.03,0.197
271,0.032,0.026,0.09
272,0.022,0.022,-0.006
273,0.011,0.017,-0.086
274,-0.001,0.01,-0.149
275,-0.011,0.003,-0.196
276,-0.021,-0.005,-0.231
277,-0.032,-0.012,-0.256
278,-0.037,-0.02,-0.271
279,-0.041,-0.026,-0.28
280,-0.043,-0.031,-0.285
281,-0.043,-0.035,-0.285
282,-0.041,-0.037,-0.279
283,-0.037,-0.038,-0.269
284,-0.034,-0.037,-0.253
285,-0.03,-0.034,-0.229
286,-0.025,-0.031,-0.194
287,-0.022,-0.027,-0.149
288,-0.016,-0.022,-0.088
289,-0.014,-0.016,-0.013
290,-0.016,-0.01,0.075
291,-0.015,-0.006,0.176
292,-0.011,-0.002,0.284
293,-0.003,0.001,0.389
294,-0.008,0.003,0.467
295,-0.01,0.005,0.51
296,-0.002,0.005,0.506
297,0.026,0.004,0.46
298,0.044,0.002,0.372
299,0.039,0.0,0.257
300,0.026,-0.002,0.14
301,0.015,-0.006,0.037
302,-0.002,-0.011,-0.053
303,-0.018,-0.016,-0.127
304,-0.03,-0.021,-0.185
305,-0.039,-0.025,-0.227
306,-0.044,-0.029,-0.256
307,-0.048,-0.033,-0.275
308,-0.051,-0.036,-0.287
309,-0.051,-0.038,-0.293
310,-0.049,-0.038,-0.294
311,-0.049,-0.038,-0.292
312,-0.048,-0.037,-0.285
313,-0.044,-0.035,-0.272
314,-0.04,-0.032,-0.252
315,-0.032,-0.028,-0.224
316,-0.025,-0.023,-0.185
317,-0.017,-0.018,-0.135
318,-0.011,-0.012,-0.071
319,-0.004,-0.006,0.009
320,0.005,0.0,0.107
321,0.004,0.007,0.214
322,0.002,0.014,0.317
323,0.018,0.019,0.416
324,0.041,0.022,0.489
325,0.056,0.024,0.513
326,0.047,0.025,0.476
327,0.036,0.025,0.398
328,0.032,0.024,0.298
329,0.038,0.021,0.19
330,0.029,0.018,0.08
331,0.014,0.016,-0.02
332,0.009,0.013,-0.099
333,0.002,0.009,-0.158
334,-0.005,0.004,-0.203
335,-0.01,-0.002,-0.234
336,-0.017,-0.007,-0.256
337,-0.023,-0.011,-0.271
338,-0.025,-0.015,-0.279
339,-0.025,-0.017,-0.282
340,-0.023,-0.018,-0.281
341,-0.019,-0.018,-0.276
342,-0.015,-0.016,-0.266
343,-0.013,-0.013,-0.252
344,-0.012,-0.009,-0.23
345,-0.007,-0.004,-0.198
346,-0.004,0.002,-0.154
347,-0.001,0.009,-0.097
348,0.003,0.016,-0.025
349,0.012,0.023,0.061
350,0.02,0.029,0.16
351,0.033,0.033,0.269
352,0.042,0.037,0.374
353,0.035,0.039,0.454
354,0.027,0.041,0.491
355,0.029,0.04,0.483
356,0.074,0.038,0.441
357,0.093,0.036,0.36
358,0.09,0.034,0.253
359,0.056,0.03,0.136
360,0.036,0.024,0.035
361,0.022,0.015,-0.051
362,0.008,0.006,-0.121
363,-0.008,-0.003,-0.176
364,-0.021,-0.012,-0.216
365,-0.03,-0.019,-0.244
366,-0.038,-0.025,-0.262
367,-0.043,-0.029,-0.272
368,-0.047,-0.031,-0.278
369,-0.049,-0.031,-0.28
370,-0.049,-0.029,-0.279
371,-0.045,-0.026,-0.271
372,-0.038,-0.02,-0.259
373,-0.03,-0.013,-0.24
374,-0.018,-0.005,-0.211
375,-0.007,0.005,-0.172
376,0.001,0.018,-0.122
377,0.015,0.031,-0.056
378,0.024,0.044,0.027
379,0.037,0.057,0.132
380,0.04,0.068,0.244
381,0.051,0.078,0.358
382,0.083,0.086,0.463
383,0.135,0.093,0.544
384,0.185,0.097,0.58
385,0.165,0.098,0.538
386,0.13,0.097,0.447
387,0.098,0.093,0.336
388,0.076,0.087,0.221
389,0.063,0.078,0.111
390,0.043,0.067,0.009
391,0.027,0.054,-0.072
392,0.015,0.039,-0.136
393,0.006,0.024,-0.182
394,0.0,0.008,-0.216
395,-0.008,-0.006,-0.241
396,-0.017,-0.019,-0.259
397,-0.021,-0.029,-0.269
398,-0.025,-0.035,-0.275
399,-0.027,-0.034,-0.276
400,-0.027,-0.026,-0.273
