gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1287,111,2.30465388298035,5.50295305252075,0.00280866748653352,3670144,1288,51,196611,3866755,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-04-01 00:34:09.034644,97.7992475318,68.51442477115648,55.4338494690632,0.0028889110329971385,1.0,-68.49,3.3166247903554,-68.75,0.6269,1.0517,2.3047,0.4573,0.8587,1.0539,1.022864259363984,0
101013,npp,2566,3076,0.763905167579651,5.5029616355896,0.00355858448892832,3670144,2567,2470,196611,3866755,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-04-02 01:55:45.071745,-80.43750957275945,48.591419216373055,41.588472668822405,0.0006978074056115723,14.0,48.59,1.7549928774784245,48.15,0.354,0.6526,2.051,0.737,0.5444,0.563,0.563,0
103720,npp,806,2615,0.73638916015625,5.50131177902222,0.00472786230966449,3670176,807,2111,196611,3866787,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-04-24 01:43:02.929378,-79.98750232664304,31.252177635902367,27.33378291192728,3.0389879423891918e-30,12.0,31.26,1.2365102219381485,30.55,0.3685,0.5663,1.4792,0.8494,0.6185,0.6255,0.6255,0
104071,npp,1712,558,0.892329275608063,5.49736404418945,0.00347161269746721,3670176,1716,350,196611,3866787,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-04-27 00:46:30.136439,97.64549694716217,60.08500076687652,50.09375768043002,1.5973003170196379e-19,3.0,-60.07,2.3545700244418297,-60.35,0.5259,1.0444,3.0619,0.4605,0.4164,0.4109,0.4109,0
104431,npp,1532,2158,0.284603759646416,5.50153541564941,0.00770792551338673,3670176,1532,1719,196611,3866787,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-04-30 01:30:25.504528,-76.78398440060506,7.2068680379628445,6.374752384434047,1.2839364222814328e-09,10.0,7.19,1.0,6.38,0.2886,0.481,1.5718,1.0,0.2846,0.2846,0.2846,0
106324,npp,2267,1698,3.09284281730652,5.50028514862061,0.00405286531895399,3670144,2267,1286,196611,3866755,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-05-06 01:17:48.132181,97.72686399954972,19.121411564207122,16.85230114852821,0.2498288420707497,8.0,-19.14,1.0442604737599883,-19.63,0.2957,0.4956,1.3819,0.9705,2.9681,3.0015,0.3175740994298111,0
107081,npp,632,1924,1.33798038959503,5.50195837020874,0.0029657781124115,3670144,632,1496,196611,3866755,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-05-11 01:24:01.105296,98.0708459571742,6.366547752147717,5.632108115679019,0.02524991898778833,9.0,-6.38,1.0,-6.845,0.299,0.5202,1.2956,0.9245,1.2987,1.237,0.9657386396346006,0
108308,npp,614,778,0.770370841026306,5.50125932693481,0.00199411087669432,3670176,615,562,196611,3866787,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-05-18 00:52:31.644120,97.96786458762003,54.78244506563783,46.30272280763014,1.552903799810351e-23,4.0,-54.77,2.0682789409984763,-54.98,0.4782,0.8012,1.7151,0.6003,0.4661,0.4625,0.4625,0
109184,npp,2046,1005,0.339388445019722,5.50007438659668,0.00226044212467968,3670176,2044,739,196611,3866787,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-05-23 00:58:42.833548,97.4996359949764,48.339018434850765,41.38820923348652,2.4770121743365736e-30,5.0,-48.31,1.7549928774784245,-48.505,0.3221,0.593,1.3944,0.811,0.3364,0.2753,0.2753,0
109895,npp,1145,1918,0.2237666249275208,5.50191068649292,0.00231482135131955,3670176,1145,1490,196611,3866787,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-05-27 01:23:46.089062,97.5704579790975,6.710634526175007,5.935750560096509,9.98761811535091e-22,9.0,-6.73,1.0,-6.845,0.299,0.5202,1.2956,0.9245,0.1845,0.2069,0.2069,0
112104,npp,1844,1461,1.26739227771759,5.50041818618774,0.00512792216613889,3670144,1845,1095,196611,3866755,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-06-02 01:11:06.978490,97.9880033679261,30.966878343512054,27.0865518585706,0.04764452133552972,7.0,-30.95,1.2365102219381485,-31.04,0.328,0.5714,0.8973,0.8418,1.0439,1.0669,0.5550521133717455,0
113127,npp,2537,998,1.0220069289207458,5.50017976760864,0.00220757024362683,3670144,2537,735,196611,3866755,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-06-08 00:58:26.125632,98.13275326570093,48.53377125942562,41.53733770282909,0.05337508156317464,5.0,-48.52,1.7549928774784245,-48.505,0.3221,0.593,1.3944,0.811,0.7254,0.8289,0.25548836880058035,0
113477,npp,3067,3287,1.73492956161499,5.50003051757812,0.00115707132499665,3670144,3066,2634,196611,3866755,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-06-10 02:01:08.326816,-79.914774359172,54.55199699437524,46.131143401769904,0.02579804257803331,15.0,54.56,2.0682789409984763,54.63,0.5183,1.1474,1.9738,0.4192,0.765,0.7272,0.45005011576210296,0
113644,npp,2351,2596,0.571682125329971,5.49926376342773,0.00108576531056315,3670144,2350,2098,196611,3866755,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-06-11 01:42:18.009526,-79.94393459635438,30.420206835212905,26.620543634710927,0.011684533500630142,12.0,30.4,1.184412938166907,30.55,0.3685,0.5663,1.4792,0.8494,0.4855,0.4856,0.3600723714104224,0
119351,npp,507,2134,2.03302729129791,5.49718427658081,0.00505720870569348,3670144,507,1696,196611,3866755,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-07-03 01:29:25.096919,-73.21582167753806,5.810175663622269,5.139561258331534,0.14691951362663094,10.0,5.8,1.0,6.38,0.2886,0.481,1.5718,1.0,2.033,2.033,0.4546350496071996,0
119873,npp,337,3733,2.74142742156982,5.50114679336548,0.00282488903030753,3670144,341,3015,196611,3866755,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-07-06 02:13:21.529879,-79.90099931969823,64.38802193159776,52.93940142886495,0.10998268947073259,17.0,64.41,2.8345692104261015,64.54,0.4549,1.0013,2.1795,0.4803,1.0949,1.3168,0.13524951752498993,0
120041,npp,2711,3051,3.55189418792725,5.49974489212036,0.00485763978213072,3670144,2711,2453,196611,3866755,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-07-07 01:54:32.989726,-79.90735952388151,47.802222847311626,40.96449646432944,0.08055597565175933,14.0,47.83,1.646109783506203,48.15,0.354,0.6526,2.051,0.737,2.2423,2.6178,1.752382429693084,0
120556,npp,561,992,0.441064178943634,5.5005521774292,0.00558214308694005,3670144,563,730,196611,3866755,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-07-10 00:58:05.579037,98.34761948606467,48.73686877664922,41.695877146555794,0.01387303105517348,5.0,-48.7,1.7549928774784245,-48.505,0.3221,0.593,1.3944,0.811,0.3944,0.3577,0.20866121384635714,0
120740,npp,1812,3961,1.14590489864349,5.50211381912231,0.00114730233326554,3670144,1814,3148,196611,3866755,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-07-11 02:19:38.079469,-79.71272808724831,68.30541280830194,55.31383111297218,0.013580150655461398,18.0,68.33,3.3166247903554,68.465,1.1273,1.4391,2.752,0.3342,0.3926,0.383,0.23710764515525298,0
121942,npp,1890,2825,0.32728675007820096,5.49747180938721,0.00444794166833162,3670176,1891,2275,196611,3866787,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-07-18 01:48:19.282025,-80.76353355132044,39.96866664263249,34.64414174830436,3.727354658681176e-26,13.0,39.98,1.4276677814245327,40.13,0.4108,0.7276,1.5676,0.661,0.2005,0.2163,0.2163,0
122118,npp,1181,2138,0.1432193964719772,5.4989070892334,0.00163228274323046,3670176,1181,1701,196611,3866787,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-07-19 01:29:28.957968,-73.03081252168394,6.05327948486896,5.354749285558815,8.885260150229709e-32,10.0,6.03,1.0,6.38,0.2886,0.481,1.5718,1.0,0.1432,0.1432,0.1432,0
122463,npp,2819,765,0.37427607178688,5.5010871887207,0.00288027804344893,3670176,2821,549,196611,3866787,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-07-21 00:51:50.095752,98.30245704629556,55.11346574421975,46.54379389884406,4.341305036497408e-32,4.0,-55.09,2.0682789409984763,-54.98,0.4782,0.8012,1.7151,0.6003,0.2746,0.2247,0.2247,0
4463,npp,2080,93,0.583045810461044,5.49955320358276,0.00584009988233447,3670176,2085,42,196611,3866787,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-07-22 00:32:57.995698,97.28385448963277,68.83257084142087,55.61171742640145,9.219280641493349e-30,1.0,-68.78,3.3985290935932855,-68.75,0.6269,1.0517,2.3047,0.4573,0.343,0.2666,0.2666,0
123366,npp,1225,995,0.2146797180175781,5.49877119064331,0.00599513994529843,3670176,1225,732,196611,3866787,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-07-26 00:58:06.635849,97.8777373548149,48.63704563012123,41.62011932968503,1.9719843245662722e-15,5.0,-48.61,1.7549928774784245,-48.505,0.3221,0.593,1.3944,0.811,0.2654,0.1741,0.1741,0
124082,npp,345,1910,0.715622127056122,5.50196361541748,0.00371525390073657,3670144,345,1482,196611,3866755,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-07-30 01:23:13.498550,95.837749147621,7.218051384470558,6.384202722140215,0.025742441306690643,9.0,-7.19,1.0,-6.845,0.299,0.5202,1.2956,0.9245,0.6764,0.6616,0.3850474434806494,0
130251,npp,1833,2142,2.68481945991516,5.49900817871094,0.00672135828062892,3670144,1833,1704,196611,3866755,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-08-04 01:29:30.020481,-79.75213157614981,6.255783742930385,5.5339768371887565,0.13405236098502443,10.0,6.26,1.0,6.38,0.2886,0.481,1.5718,1.0,2.6848,2.6848,1.2446676249782127,0
131354,npp,2587,1684,0.364833354949951,5.49765491485596,0.000591484247706831,3670144,2586,1274,196611,3866755,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-08-10 01:16:56.228183,97.77903261274238,19.919748681768592,17.549285555564126,0.005674540237841876,8.0,-19.9,1.0837787002826917,-19.63,0.2957,0.4956,1.3819,0.9705,0.3603,0.3541,0.29313808146435516,0
132076,npp,1694,2598,0.266800001263618,5.49709558486938,0.00321217766031623,3670176,1693,2099,196611,3866787,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-08-14 01:42:01.329273,-79.70095663376914,30.482021863570086,26.6763507954773,8.399369139404488e-14,12.0,30.5,1.184412938166907,30.55,0.3685,0.5663,1.4792,0.8494,0.2281,0.2266,0.2266,0
133343,npp,1727,1456,0.1961212903261185,5.49986410140991,0.00287941424176097,3670176,1726,1092,196611,3866787,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-08-21 01:10:37.237605,97.55768415538799,31.202637590651072,27.290482452695517,1.585343052011152e-30,7.0,-31.18,1.2365102219381485,-31.04,0.328,0.5714,0.8973,0.8418,0.1775,0.1651,0.1651,0
133896,npp,1559,3060,0.286461800336838,5.50042200088501,0.00698455655947328,3670176,1560,2459,196611,3866787,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-08-24 01:54:32.646466,-80.07015885566143,48.07990179768588,41.18916000610143,1.077784547051086e-21,14.0,48.12,1.7549928774784245,48.15,0.354,0.6526,2.051,0.737,0.2723,0.2111,0.2111,0
134076,npp,850,2371,0.325182214379311,5.4966287612915,0.00623741606250405,3670176,850,1916,196611,3866787,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-08-25 01:35:44.103254,-81.499778429043,19.165805381177314,16.891408969031776,2.7872489367311465e-14,11.0,19.18,1.0442604737599883,19.23,0.3173,0.5354,1.3454,0.8983,0.2796,0.2921,0.2921,0
134260,npp,134,1685,0.26775535941124,5.49703073501587,0.0024187876842916,3670176,134,1275,196611,3866787,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-08-26 01:16:53.782058,97.7294409057748,19.877662973913207,17.513036391507494,5.653565076474099e-06,8.0,-19.84,1.0837787002826917,-19.63,0.2957,0.4956,1.3819,0.9705,0.2707,0.2599,0.2599,0
134821,npp,3015,3290,2.24354362487793,5.50011444091797,0.00673915492370725,3670144,3016,2636,196611,3866755,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-08-29 02:00:47.436944,-80.03881019233334,54.60795374061738,46.179772757555696,0.03719938652378136,15.0,54.63,2.0682789409984763,54.63,0.5183,1.1474,1.9738,0.4192,1.0109,0.9404,0.5407648091671322,0
134998,npp,2307,2599,2.33640480041504,5.50284957885742,0.00639632344245911,3670144,2308,2100,196611,3866755,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-08-30 01:41:58.894281,-80.32278527407824,30.51165172353597,26.70210276605382,0.09453352167999124,12.0,30.55,1.184412938166907,30.55,0.3685,0.5663,1.4792,0.8494,1.9755,1.9844,0.9688208330550159,0
136688,npp,879,94,1.051728367805481,5.49697494506836,0.00449888175353408,3670144,885,42,196611,3866755,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-09-08 00:32:50.646594,97.39886009844703,68.80471154460498,55.600562000050715,0.006014310910876695,1.0,-68.77,3.3985290935932855,-68.75,0.6269,1.0517,2.3047,0.4573,0.481,0.481,0.4163879051994622,0
6551,npp,2333,317,1.8653849363327,5.49696159362793,0.00303819542750716,3670176,2331,170,196611,3866787,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-09-13 00:39:05.437969,97.59325230752309,64.96765933890093,53.30667818799357,2.194356913036529e-22,2.0,-64.93,2.898275349237888,-64.88,0.4348,1.405,2.6523,0.3423,0.6398,0.6385,0.6385,0
138038,npp,2892,2596,0.35502973198890697,5.50192975997925,0.00687727425247431,3670176,2892,2097,196611,3866787,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-09-15 01:41:51.207272,-80.00367151483792,30.394177520197015,26.600400369784168,1.7645814674141775e-27,12.0,30.4,1.184412938166907,30.55,0.3685,0.5663,1.4792,0.8494,0.3026,0.3015,0.3015,0
138620,npp,712,541,0.599693715572357,5.50057744979858,0.00398561730980873,3670176,712,335,196611,3866787,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-09-18 00:45:20.269426,97.92723563663635,60.47219114701767,50.355503823941405,1.2272563914103237e-32,3.0,-60.45,2.4157378735459294,-60.35,0.5259,1.0444,3.0619,0.4605,0.2969,0.2762,0.2762,0
7001,npp,1448,92,1.42783522605896,5.49773788452148,0.00429330393671989,3670144,1448,41,196611,3866755,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-09-24 00:32:43.013445,97.78327429292504,68.83751225070604,55.614839320945705,0.000961782634264529,1.0,-68.8,3.3985290935932855,-68.75,0.6269,1.0517,2.3047,0.4573,0.5916,0.6529,0.6529,0
139813,npp,357,3737,0.571680009365082,5.49919414520264,0.00605541002005339,3670176,359,3018,196611,3866787,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-09-24 02:13:07.618487,-79.73227655204596,64.4611569888737,52.99120457933162,4.633024061499227e-13,17.0,64.48,2.8345692104261015,64.54,0.4549,1.0013,2.1795,0.4803,0.3294,0.2746,0.2746,0
140005,npp,2723,3054,0.287714779376984,5.50166797637939,0.00585157657042146,3670176,2725,2455,196611,3866787,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-09-25 01:54:19.093655,-80.57475407925592,47.91597490329058,41.05658992801987,6.661125570006361e-05,14.0,47.93,1.646109783506203,48.15,0.354,0.6526,2.051,0.737,0.2593,0.212,0.212,0
140194,npp,1994,2365,0.72245842218399,5.49731397628784,0.00703649735078216,3670144,1994,1911,196611,3866755,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-09-26 01:35:28.788915,-79.06627179958274,18.835625733353243,16.601654431903974,0.011465158521096785,11.0,18.85,1.0442604737599883,19.23,0.3173,0.5354,1.3454,0.8983,0.6601,0.649,0.5258291296799096,0
140950,npp,1088,3281,3.66894173622131,5.49872159957886,0.0036436200607568,3670144,1092,2628,196611,3866755,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-09-30 02:00:30.397523,-79.64832328433805,54.39150407381736,46.014447878077846,0.2163601955448208,15.0,54.41,2.0682789409984763,54.63,0.5183,1.1474,1.9738,0.4192,1.7001,1.5378,-0.7865702683084399,0
141525,npp,2005,1219,0.903754651546478,5.50205135345459,0.00334660452790558,3670144,2006,904,196611,3866755,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-10-03 01:04:01.282107,98.39576643834019,40.986927104673846,35.47969123643618,0.10658379155402363,6.0,-40.96,1.4276677814245327,-40.59,0.3751,0.5606,1.1255,0.858,0.7213,0.7754,-0.36963592284115554,0
143488,npp,1852,1676,0.1810589246451855,5.50127506256104,0.00574727356433868,3670176,1852,1267,196611,3866787,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-10-13 01:16:31.154110,96.55782816466225,20.342635414187637,17.91637681781261,1.3831189810718198e-21,8.0,-20.32,1.0837787002826917,-19.63,0.2957,0.4956,1.3819,0.9705,0.1907,0.1757,0.1757,0
143686,npp,1140,989,0.1918333768844604,5.50255823135376,0.00271558854728937,3670176,1142,729,196611,3866787,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-10-14 00:57:42.648600,97.74702603621049,48.82995114497001,41.769268806139685,4.228916459953456e-28,5.0,-48.79,1.7549928774784245,-48.505,0.3221,0.593,1.3944,0.811,0.2524,0.1556,0.1556,0
145860,npp,375,765,1.110221683979034,5.49851560592651,0.000686569488607347,3670144,375,549,196611,3866755,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-10-25 00:51:32.995524,97.77324607820336,55.14593000939471,46.56447087749327,0.01561369445103763,4.0,-55.09,2.0682789409984763,-54.98,0.4782,0.8012,1.7151,0.6003,0.6304,0.6665,0.49876116491040906,0
8324,npp,2728,95,4.65757513046265,5.49828147888184,0.0063782837241888,3670144,2728,42,196611,3866755,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-10-26 00:32:42.719395,97.59672098317772,68.81216886482558,55.59425620771405,0.043708341229976716,1.0,-68.75,3.3985290935932855,-68.75,0.6269,1.0517,2.3047,0.4573,1.542,2.1299,1.6603387270670973,0
146440,npp,238,2366,1.36292147636414,5.50070381164551,0.00264650047756732,3670144,238,1912,196611,3866755,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-10-28 01:35:30.342529,-79.10610301503614,18.90057198705566,16.6573241035738,0.09364744649787526,11.0,18.9,1.0442604737599883,19.23,0.3173,0.5354,1.3454,0.8983,1.2734,1.2242,0.2181399906967907,0
146629,npp,2601,1683,3.38298201560974,5.49736833572388,0.00671789003536105,3670144,2601,1273,196611,3866755,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-10-29 01:16:41.847611,97.20766446408923,19.992759311981334,17.610752762700642,0.17798620873417642,8.0,-19.95,1.0837787002826917,-19.63,0.2957,0.4956,1.3819,0.9705,3.1451,3.2831,1.3709837222858903,0
146816,npp,1870,995,5.28939199447632,5.49912786483765,0.00185281469020993,3670144,1868,733,196611,3866755,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-10-30 00:57:51.575737,97.63260470770088,48.65166559756979,41.62806013650676,0.2772662685886306,5.0,-48.61,1.7549928774784245,-48.505,0.3221,0.593,1.3944,0.811,3.157,4.2899,1.3112122173910765,0
147212,npp,2429,3285,1.51932787895203,5.50033044815063,0.00107213878072798,3670144,2427,2632,196611,3866755,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-11-01 02:00:37.424141,-79.77869773130733,54.4944109630397,46.08685397497977,0.12958551112237787,15.0,54.51,2.0682789409984763,54.63,0.5183,1.1474,1.9738,0.4192,0.6608,0.6368,-0.7553447450069934,0
147401,npp,1727,2596,0.893259227275848,5.50151824951172,0.0059755714610219,3670144,1727,2097,196611,3866755,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-11-02 01:41:48.929390,-79.036789863751,30.380634161352518,26.586117647281053,0.09967716510475395,12.0,30.4,1.184412938166907,30.55,0.3685,0.5663,1.4792,0.8494,0.757,0.7587,-0.3121376298854187,0
147588,npp,1019,1910,0.705023050308228,5.50280714035034,0.00166735355742276,3670144,1019,1483,196611,3866755,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-11-03 01:23:00.430782,95.4070901235835,7.221936855258975,6.387068863891914,0.07065051151768453,9.0,-7.19,1.0,-6.845,0.299,0.5202,1.2956,0.9245,0.6658,0.6518,-0.10720258824858486,0
147778,npp,306,1226,0.594668090343475,5.49885272979736,0.00117870175745338,3670144,307,911,196611,3866755,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-11-04 01:04:11.937669,98.21394405015049,40.73843688379526,35.27396611934179,0.04456740752689358,6.0,-40.7,1.4276677814245327,-40.59,0.3751,0.5606,1.1255,0.858,0.5048,0.5102,0.031409727462843484,0
147965,npp,2660,545,1.062863886356354,5.49770212173462,0.00444440357387066,3670144,2662,338,196611,3866755,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-11-05 00:45:21.666975,97.94441933900275,60.40482688306791,50.30365390949588,0.023283516848673726,3.0,-60.36,2.4157378735459294,-60.35,0.5259,1.0444,3.0619,0.4605,0.4886,0.4894,0.2392638131268257,0
148400,npp,157,2827,0.375465542078018,5.50052785873413,0.00116977770812809,3670144,156,2278,196611,3866755,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-11-07 01:48:07.507716,-79.78796149983442,40.04247667483254,34.70286524899498,0.009235214349819908,13.0,40.06,1.4276677814245327,40.13,0.4108,0.7276,1.5676,0.661,0.2343,0.2482,0.14898555067801283,0
148604,npp,2506,2142,0.1330489246174693,5.5014820098877,0.00427825236693025,3670144,2506,1704,196611,3866755,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-11-08 01:29:19.016620,-79.30572814694139,6.260481170196694,5.53754682063688,0.0017584134483975002,10.0,6.26,1.0,6.38,0.2886,0.481,1.5718,1.0,0.133,0.133,0.114109261208806,0
148798,npp,1794,1457,0.36938323080539703,5.498215675354,0.0021014753729105,3670176,1795,1093,196611,3866787,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-11-09 01:10:30.522519,98.61808490761847,31.15219899222719,27.24341912768699,4.4341493119460065e-07,7.0,-31.13,1.2365102219381485,-31.04,0.328,0.5714,0.8973,0.8418,0.3176,0.3109,0.3109,0
149210,npp,2335,3740,0.636736571788788,5.50277280807495,0.00307092745788395,3670176,2341,3020,196611,3866787,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-11-11 02:13:12.815677,-79.29895619073224,64.50838149714407,53.015352751008784,2.211537643326128e-12,17.0,64.54,2.8345692104261015,64.54,0.4549,1.0013,2.1795,0.4803,0.3524,0.3059,0.3059,0
149961,npp,2577,999,0.250073939561844,5.50129747390747,0.00429538497701287,3670176,2579,735,196611,3866787,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-11-15 00:57:58.861853,98.22874388754221,48.533765867719374,41.537848048680054,5.536113118181371e-33,5.0,-48.49,1.7549928774784245,-48.505,0.3221,0.593,1.3944,0.811,0.2855,0.2028,0.2028,0
150147,npp,1840,321,0.1810996271669865,5.49782514572144,0.00516062136739492,3670176,1845,173,196611,3866787,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-11-16 00:39:06.822070,97.37736315481304,64.91190883756839,53.26738941795441,6.213536950494016e-31,2.0,-64.86,2.8345692104261015,-64.88,0.4348,1.405,2.6523,0.3423,0.0492,0.062,0.062,0
150161,npp,755,3968,1.12732815742493,5.5007586479187,0.00427151517942548,3670176,758,3152,196611,3866787,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-11-16 02:19:31.430513,-79.62824231254491,68.42025328083022,55.38190000071033,6.951382696687999e-32,18.0,68.45,3.3166247903554,68.465,1.1273,1.4391,2.752,0.3342,0.387,0.3768,0.3768,0
150348,npp,59,3289,0.697571396827698,5.50227308273315,0.00532957119867206,3670176,58,2635,196611,3866787,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-11-17 02:00:42.948242,-79.6544476991287,54.58360570079345,46.155324474676334,5.411219077775524e-31,15.0,54.61,2.0682789409984763,54.63,0.5183,1.1474,1.9738,0.4192,0.2634,0.2924,0.2924,0
150533,npp,2411,2599,0.576616287231445,5.50279188156128,0.00796405039727688,3670176,2411,2099,196611,3866787,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-11-18 01:41:54.463503,-79.88758530399645,30.533196725053973,26.717684991589618,7.766558763770257e-28,12.0,30.55,1.184412938166907,30.55,0.3685,0.5663,1.4792,0.8494,0.4897,0.4898,0.4898,0
151274,npp,1530,3515,0.555380195379257,5.50144147872925,0.00572740193456411,3670176,1530,2852,196611,3866787,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-11-22 02:06:59.788257,-79.62931616433349,60.001119114464835,50.03394025492105,7.679101218303668e-12,16.0,60.03,2.4157378735459294,60.03,0.6107,1.0344,1.778,0.465,0.2827,0.2582,0.2582,0
151584,npp,111,2142,0.410908639431,5.49874448776245,0.000869460171088576,3670144,111,1705,196611,3866755,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-11-24 01:29:21.892975,-72.59910613156961,6.331226533042823,5.60039295627536,0.011210615305259632,10.0,6.26,1.0,6.38,0.2886,0.481,1.5718,1.0,0.4109,0.4109,0.29046370237430763,0
151761,npp,2468,1457,1.23664939403534,5.5005407333374,0.00245563918724656,3670144,2469,1093,196611,3866755,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-11-25 01:10:33.339488,98.58944211530523,31.11623130013925,27.214165635754444,0.03886963992257769,7.0,-31.13,1.2365102219381485,-31.04,0.328,0.5714,0.8973,0.8418,1.019,1.041,0.6234211789585937,0
152316,npp,2306,3058,8.55449390411377,5.500328540802,0.0023488150909543,3670144,2308,2459,196611,3866755,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-11-28 01:54:28.742143,-80.29782000755205,48.064263350142966,41.173092872338266,0.18244732935162045,14.0,48.06,1.7549928774784245,48.15,0.354,0.6526,2.051,0.737,4.9835,6.3048,4.344757641888275,0
152682,npp,869,1685,2.50232410430908,5.4992790222168,0.00288712442852557,3670144,869,1275,196611,3866755,9979,gha_accra_123_78,5.5,0.00416667,123,78,gha_accra,2012-11-30 01:16:49.874141,97.76359004023705,19.851071929987288,17.488625005727307,0.16728940446916732,8.0,-19.84,1.0837787002826917,-19.63,0.2957,0.4956,1.3819,0.9705,2.3326,2.4284,0.6312001177757964,0
