lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.807,0.814,0.881
2,0.658,0.711,0.74
3,0.576,0.623,0.606
4,0.522,0.549,0.476
5,0.485,0.488,0.353
6,0.446,0.439,0.241
7,0.411,0.4,0.148
8,0.39,0.37,0.078
9,0.369,0.348,0.023
10,0.356,0.333,-0.017
11,0.348,0.324,-0.045
12,0.341,0.32,-0.064
13,0.338,0.32,-0.075
14,0.336,0.323,-0.081
15,0.337,0.33,-0.083
16,0.341,0.338,-0.081
17,0.34,0.348,-0.076
18,0.339,0.358,-0.067
19,0.338,0.369,-0.053
20,0.335,0.38,-0.031
21,0.343,0.39,0.009
22,0.356,0.399,0.064
23,0.375,0.408,0.137
24,0.396,0.415,0.226
25,0.428,0.42,0.331
26,0.45,0.42,0.438
27,0.471,0.419,0.54
28,0.463,0.419,0.612
29,0.457,0.418,0.65
30,0.452,0.415,0.651
31,0.459,0.411,0.614
32,0.458,0.406,0.538
33,0.411,0.399,0.423
34,0.382,0.391,0.315
35,0.361,0.382,0.217
36,0.337,0.372,0.13
37,0.322,0.361,0.057
38,0.31,0.351,0.001
39,0.3,0.341,-0.04
40,0.306,0.332,-0.062
41,0.307,0.324,-0.078
42,0.31,0.317,-0.088
43,0.311,0.311,-0.094
44,0.309,0.306,-0.099
45,0.311,0.304,-0.099
46,0.312,0.304,-0.095
47,0.312,0.307,-0.088
48,0.315,0.311,-0.075
49,0.315,0.317,-0.057
50,0.322,0.324,-0.026
51,0.325,0.331,0.014
52,0.328,0.339,0.07
53,0.341,0.345,0.146
54,0.347,0.351,0.238
55,0.356,0.356,0.338
56,0.368,0.36,0.438
57,0.379,0.362,0.529
58,0.389,0.362,0.599
59,0.391,0.361,0.629
60,0.379,0.359,0.606
61,0.364,0.355,0.542
62,0.351,0.35,0.452
63,0.343,0.345,0.357
64,0.344,0.34,0.264
65,0.34,0.335,0.178
66,0.333,0.331,0.105
67,0.324,0.326,0.047
68,0.315,0.322,0.001
69,0.306,0.317,-0.035
70,0.296,0.313,-0.063
71,0.291,0.308,-0.08
72,0.294,0.305,-0.09
73,0.288,0.302,-0.099
74,0.287,0.3,-0.102
75,0.287,0.299,-0.102
76,0.287,0.298,-0.099
77,0.296,0.299,-0.089
78,0.301,0.301,-0.073
79,0.302,0.303,-0.052
80,0.309,0.306,-0.018
81,0.313,0.31,0.028
82,0.325,0.313,0.092
83,0.337,0.316,0.172
84,0.345,0.318,0.262
85,0.345,0.319,0.357
86,0.333,0.32,0.444
87,0.318,0.321,0.516
88,0.307,0.322,0.558
89,0.299,0.322,0.561
90,0.31,0.321,0.535
91,0.317,0.318,0.471
92,0.318,0.316,0.382
93,0.322,0.313,0.291
94,0.317,0.308,0.203
95,0.305,0.304,0.12
96,0.301,0.299,0.055
97,0.296,0.295,0.001
98,0.292,0.292,-0.04
99,0.287,0.289,-0.069
100,0.283,0.286,-0.088
101,0.281,0.284,-0.1
102,0.28,0.283,-0.106
103,0.279,0.282,-0.109
104,0.28,0.281,-0.109
105,0.278,0.282,-0.106
106,0.276,0.282,-0.1
107,0.274,0.283,-0.09
108,0.275,0.285,-0.072
109,0.28,0.286,-0.044
110,0.281,0.286,-0.007
111,0.282,0.286,0.046
112,0.29,0.287,0.118
113,0.293,0.289,0.202
114,0.301,0.29,0.297
115,0.309,0.293,0.389
116,0.301,0.295,0.466
117,0.308,0.296,0.533
118,0.318,0.297,0.567
119,0.304,0.297,0.547
120,0.286,0.296,0.486
121,0.277,0.295,0.406
122,0.282,0.293,0.32
123,0.287,0.291,0.231
124,0.289,0.29,0.148
125,0.293,0.289,0.079
126,0.291,0.287,0.022
127,0.29,0.286,-0.022
128,0.29,0.285,-0.054
129,0.284,0.284,-0.077
130,0.283,0.284,-0.091
131,0.284,0.283,-0.1
132,0.282,0.283,-0.106
133,0.281,0.283,-0.11
134,0.277,0.283,-0.111
135,0.27,0.283,-0.11
136,0.269,0.283,-0.103
137,0.271,0.284,-0.09
138,0.277,0.285,-0.067
139,0.285,0.286,-0.032
140,0.291,0.286,0.015
141,0.295,0.286,0.075
142,0.299,0.286,0.149
143,0.302,0.286,0.238
144,0.305,0.285,0.331
145,0.299,0.283,0.418
146,0.286,0.283,0.485
147,0.279,0.282,0.53
148,0.269,0.281,0.541
149,0.284,0.281,0.524
150,0.272,0.279,0.461
151,0.266,0.276,0.377
152,0.263,0.273,0.288
153,0.263,0.271,0.204
154,0.266,0.268,0.129
155,0.265,0.265,0.063
156,0.263,0.263,0.009
157,0.264,0.261,-0.03
158,0.264,0.258,-0.057
159,0.257,0.256,-0.078
160,0.258,0.254,-0.089
161,0.255,0.252,-0.097
162,0.253,0.252,-0.1
163,0.253,0.251,-0.101
164,0.251,0.252,-0.099
165,0.252,0.252,-0.093
166,0.25,0.253,-0.083
167,0.245,0.254,-0.068
168,0.245,0.255,-0.042
169,0.245,0.255,-0.004
170,0.25,0.255,0.049
171,0.253,0.255,0.113
172,0.256,0.255,0.189
173,0.263,0.255,0.275
174,0.279,0.255,0.367
175,0.261,0.254,0.44
176,0.259,0.254,0.497
177,0.249,0.253,0.522
178,0.248,0.251,0.512
179,0.241,0.25,0.466
180,0.251,0.248,0.402
181,0.262,0.247,0.325
182,0.258,0.247,0.236
183,0.251,0.247,0.15
184,0.244,0.246,0.076
185,0.239,0.245,0.015
186,0.239,0.244,-0.03
187,0.236,0.243,-0.065
188,0.231,0.242,-0.091
189,0.235,0.242,-0.104
190,0.235,0.242,-0.112
191,0.237,0.242,-0.115
192,0.243,0.242,-0.114
193,0.24,0.243,-0.115
194,0.239,0.244,-0.111
195,0.242,0.246,-0.101
196,0.248,0.248,-0.084
197,0.255,0.249,-0.06
198,0.258,0.251,-0.027
199,0.261,0.253,0.017
200,0.266,0.254,0.075
201,0.265,0.254,0.144
202,0.263,0.254,0.229
203,0.253,0.254,0.316
204,0.233,0.254,0.395
205,0.235,0.254,0.464
206,0.248,0.254,0.51
207,0.259,0.253,0.523
208,0.268,0.251,0.504
209,0.262,0.25,0.446
210,0.254,0.247,0.363
211,0.248,0.245,0.273
212,0.242,0.243,0.184
213,0.242,0.241,0.105
214,0.24,0.24,0.038
215,0.235,0.239,-0.015
216,0.23,0.238,-0.054
217,0.228,0.236,-0.082
218,0.23,0.235,-0.099
219,0.23,0.234,-0.111
220,0.228,0.233,-0.12
221,0.231,0.234,-0.122
222,0.235,0.234,-0.122
223,0.238,0.235,-0.119
224,0.244,0.237,-0.113
225,0.243,0.238,-0.104
226,0.241,0.24,-0.089
227,0.241,0.242,-0.063
228,0.238,0.244,-0.027
229,0.244,0.246,0.025
230,0.25,0.249,0.091
231,0.249,0.252,0.168
232,0.252,0.255,0.254
233,0.254,0.257,0.34
234,0.262,0.257,0.424
235,0.251,0.257,0.477
236,0.243,0.256,0.502
237,0.251,0.255,0.496
238,0.255,0.253,0.453
239,0.262,0.251,0.385
240,0.273,0.25,0.306
241,0.272,0.249,0.217
242,0.264,0.247,0.13
243,0.253,0.245,0.055
244,0.242,0.242,-0.009
245,0.237,0.239,-0.055
246,0.23,0.237,-0.089
247,0.223,0.234,-0.113
248,0.219,0.232,-0.128
249,0.217,0.23,-0.136
250,0.221,0.228,-0.138
251,0.221,0.227,-0.14
252,0.215,0.226,-0.141
253,0.214,0.227,-0.138
254,0.219,0.228,-0.126
255,0.226,0.229,-0.109
256,0.239,0.231,-0.081
257,0.242,0.233,-0.047
258,0.248,0.235,-0.0
259,0.251,0.237,0.057
260,0.244,0.239,0.125
261,0.239,0.241,0.208
262,0.225,0.243,0.292
263,0.215,0.244,0.376
264,0.232,0.246,0.457
265,0.245,0.246,0.508
266,0.26,0.246,0.525
267,0.272,0.244,0.501
268,0.265,0.242,0.44
269,0.257,0.239,0.356
270,0.244,0.235,0.264
271,0.239,0.231,0.174
272,0.231,0.227,0.092
273,0.223,0.223,0.025
274,0.218,0.22,-0.028
275,0.209,0.217,-0.07
276,0.202,0.214,-0.099
277,0.199,0.21,-0.119
278,0.196,0.207,-0.132
279,0.195,0.204,-0.14
280,0.198,0.203,-0.142
281,0.195,0.202,-0.143
282,0.195,0.202,-0.14
283,0.199,0.203,-0.132
284,0.2,0.204,-0.121
285,0.203,0.205,-0.104
286,0.208,0.207,-0.075
287,0.211,0.21,-0.035
288,0.215,0.213,0.017
289,0.22,0.217,0.081
290,0.223,0.221,0.157
291,0.225,0.225,0.242
292,0.238,0.228,0.337
293,0.242,0.231,0.421
294,0.237,0.232,0.48
295,0.225,0.233,0.508
296,0.221,0.234,0.502
297,0.218,0.233,0.459
298,0.24,0.232,0.395
299,0.25,0.23,0.309
300,0.248,0.228,0.218
301,0.244,0.224,0.133
302,0.233,0.219,0.058
303,0.214,0.213,-0.008
304,0.205,0.208,-0.054
305,0.198,0.203,-0.087
306,0.194,0.198,-0.108
307,0.191,0.194,-0.123
308,0.185,0.191,-0.134
309,0.188,0.19,-0.138
310,0.187,0.189,-0.14
311,0.188,0.19,-0.139
312,0.192,0.192,-0.135
313,0.189,0.195,-0.13
314,0.19,0.199,-0.117
315,0.192,0.204,-0.096
316,0.188,0.21,-0.068
317,0.194,0.217,-0.026
318,0.2,0.223,0.028
319,0.21,0.229,0.098
320,0.227,0.236,0.187
321,0.24,0.242,0.285
322,0.248,0.249,0.377
323,0.267,0.255,0.463
324,0.284,0.26,0.525
325,0.308,0.264,0.553
326,0.306,0.266,0.528
327,0.292,0.267,0.463
328,0.281,0.265,0.378
329,0.267,0.261,0.281
330,0.265,0.255,0.192
331,0.255,0.249,0.107
332,0.239,0.241,0.036
333,0.229,0.233,-0.017
334,0.221,0.225,-0.057
335,0.213,0.217,-0.086
336,0.211,0.21,-0.106
337,0.202,0.204,-0.123
338,0.192,0.2,-0.135
339,0.187,0.197,-0.142
340,0.186,0.195,-0.144
341,0.187,0.196,-0.142
342,0.185,0.199,-0.137
343,0.182,0.203,-0.127
344,0.182,0.208,-0.109
345,0.179,0.215,-0.084
346,0.186,0.222,-0.045
347,0.196,0.23,0.005
348,0.206,0.238,0.069
349,0.227,0.245,0.149
350,0.255,0.252,0.245
351,0.29,0.257,0.352
352,0.332,0.26,0.458
353,0.326,0.263,0.524
354,0.31,0.264,0.548
355,0.298,0.264,0.536
356,0.297,0.262,0.489
357,0.296,0.258,0.416
358,0.274,0.254,0.32
359,0.242,0.247,0.221
360,0.223,0.238,0.133
361,0.208,0.227,0.06
362,0.192,0.215,-0.003
363,0.177,0.204,-0.051
364,0.166,0.193,-0.086
365,0.162,0.184,-0.109
366,0.161,0.176,-0.125
367,0.162,0.17,-0.135
368,0.162,0.165,-0.141
369,0.16,0.163,-0.145
370,0.163,0.164,-0.144
371,0.164,0.166,-0.141
372,0.166,0.171,-0.135
373,0.169,0.178,-0.122
374,0.17,0.187,-0.102
375,0.17,0.196,-0.072
376,0.179,0.208,-0.028
377,0.19,0.22,0.028
378,0.209,0.23,0.102
379,0.235,0.24,0.194
380,0.244,0.249,0.285
381,0.255,0.256,0.378
382,0.275,0.26,0.465
383,0.312,0.263,0.538
384,0.328,0.262,0.562
385,0.298,0.259,0.521
386,0.261,0.254,0.441
387,0.233,0.246,0.346
388,0.212,0.235,0.246
389,0.199,0.222,0.152
390,0.182,0.208,0.065
391,0.167,0.192,-0.004
392,0.16,0.176,-0.054
393,0.151,0.16,-0.094
394,0.146,0.145,-0.122
395,0.145,0.133,-0.14
396,0.139,0.124,-0.155
397,0.14,0.121,-0.163
398,0.141,0.125,-0.166
399,0.14,0.139,-0.166
400,0.142,0.163,-0.163
