gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104071,npp,1711,528,4.28828382492065,5.53228187561035,-0.200874775648117,3670176,1716,325,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2012-04-27 00:46:30.136439,97.66671926300701,60.73819173749971,50.54077254915924,1.9179462200862817e-19,3.0,-60.73,2.4157378735459294,-60.94,3.5165,4.2914,5.2277,0.6658,2.8559,2.8551,0
104315,npp,2265,2814,2.09593737125397,5.52694368362427,-0.200293570756912,3670176,2265,2266,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2012-04-29 01:49:15.842036,-79.88442254966901,39.54951527435077,34.30198376563114,1.6547881312140977e-16,13.0,39.57,1.4276677814245327,39.0,2.8335,3.6873,4.9538,0.7749,1.7426,1.6241,0
104431,npp,1533,2127,1.59978580474854,5.52770280838013,-0.200439736247063,3670176,1533,1690,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2012-04-30 01:30:25.504528,-74.78099454884655,5.423635644202383,4.798613017553809,1.6089903114786862e-09,10.0,5.39,1.0,4.53,2.1035,2.8572,3.5354,1.0,1.5998,1.5998,0
108308,npp,614,748,3.93259167671204,5.52994871139526,-0.198069885373116,3670176,615,530,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2012-05-18 00:52:31.644120,97.95290312452245,55.543001617972635,46.86213866483454,1.3450033055075887e-23,4.0,-55.52,2.0682789409984763,-55.75,3.2558,4.0365,5.7175,0.7078,2.8069,2.7836,0
108843,npp,424,2349,1.34127748012543,5.52814626693726,-0.199574023485184,3670176,424,1897,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2012-05-21 01:36:25.270507,-80.35191268750627,17.97917104709761,15.853474119560326,5.639813214992212e-33,11.0,17.97,1.0442604737599883,17.64,1.9895,2.8207,3.3918,1.0129,1.4404,1.3586,0
109184,npp,2046,974,2.4204089641571,5.5285849571228,-0.198820233345032,3670176,2044,719,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2012-05-23 00:58:42.833548,97.49615796451673,49.26320429432507,42.11028480506887,2.5858117301471164e-30,5.0,-49.24,1.7549928774784245,-49.48,3.0902,4.1017,4.8953,0.6966,1.8992,1.686,0
115226,npp,2988,958,2.99476027488708,5.52886486053467,-0.196852296590805,3670176,2987,708,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2012-06-24 00:58:05.410557,97.79961985741893,49.738601848983,42.47496320167857,4.3691192541167416e-26,5.0,-49.72,1.7549928774784245,-49.48,3.0902,4.1017,4.8953,0.6966,2.2265,2.0861,0
123366,npp,1225,964,1.77757835388184,5.52807140350342,-0.197166129946709,3670176,1225,712,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2012-07-26 00:58:06.635849,97.8672796069407,49.56322071794725,42.34201662015707,2.3952258393660292e-15,5.0,-49.54,1.7549928774784245,-49.48,3.0902,4.1017,4.8953,0.6966,1.5329,1.2382,0
132076,npp,1694,2568,2.8954713344574,5.53077602386475,-0.200002521276474,3670176,1694,2077,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2012-08-14 01:42:01.329273,-79.66944622667731,29.06618883836736,25.465510220711646,6.996651341358598e-14,12.0,29.08,1.184412938166907,29.18,2.4026,3.1588,3.8821,0.9045,2.6349,2.619,0
132606,npp,2611,514,2.9400041103363,5.53082132339478,-0.201023206114769,3670176,2613,313,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2012-08-17 00:45:32.146709,98.1366506104497,61.0568545004145,50.7570578774695,3.7280484032516375e-32,3.0,-61.03,2.4157378735459294,-60.94,3.5165,4.2914,5.2277,0.6658,2.2978,1.9575,0
132798,npp,805,3486,4.07132363319397,5.52865362167358,-0.200896695256233,3670176,806,2827,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2012-08-18 02:07:06.430043,-80.00690456807669,59.34413527682496,49.5855690221842,1.5079163569098832e-31,16.0,59.38,2.3545700244418297,59.42,3.9348,5.6826,6.5801,0.5028,2.1729,2.0471,0
134076,npp,850,2341,1.5843917131424,5.52927303314209,-0.199060797691345,3670176,850,1889,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2012-08-25 01:35:44.103254,-81.5721849420147,17.515017039544638,15.447515449302836,3.3594689501560074e-14,11.0,17.53,1.0442604737599883,17.64,1.9895,2.8207,3.3918,1.0129,1.6732,1.6049,0
6551,npp,2332,288,3.10978841781616,5.53136491775513,-0.199402004480362,3670176,2331,151,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2012-09-13 00:39:05.437969,97.60845324566814,65.50905388848408,53.64385203985095,1.8858551416114323e-22,2.0,-65.47,3.0,-65.46,3.0758,3.8435,4.6821,0.7434,2.6126,2.3118,0
143099,npp,204,3017,4.15715646743774,5.53161382675171,-0.202854514122009,3670176,203,2429,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2012-10-11 01:54:08.178309,-80.10714478182976,46.724848569333865,40.11477451884829,9.36248292413488e-06,14.0,46.73,1.646109783506203,47.15,3.1685,4.4919,5.1615,0.6361,2.6539,2.6443,0
143878,npp,424,284,2.35020899772644,5.53019666671753,-0.199104100465775,3670176,424,149,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2012-10-15 00:38:52.367602,97.77277576972406,65.59234566081113,53.688012767799705,3.281889399188443e-33,2.0,-65.54,3.0,-65.46,3.0758,3.8435,4.6821,0.7434,2.3594,1.7471,0
144676,npp,2662,1190,1.98738992214203,5.52989387512207,-0.202140927314758,3670176,2663,880,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2012-10-19 01:04:02.950600,97.91922390414935,42.07404597599349,36.367942532085806,3.963209700856163e-28,6.0,-42.03,1.4867838833500562,-41.72,2.8158,3.7338,4.6048,0.7652,1.6825,1.5208,0
145478,npp,1801,2107,1.103099286556244,5.5290699005127,-0.201378896832466,3670176,1801,1671,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2012-10-23 01:29:11.780428,-73.79509212668802,4.2381795376651965,3.749662730863949,3.5095243508250977e-10,10.0,4.24,1.0,4.53,2.1035,2.8572,3.5354,1.0,1.1031,1.1031,0
148798,npp,1794,1427,1.78726768493652,5.5287709236145,-0.197848737239838,3670176,1795,1071,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2012-11-09 01:10:30.522519,98.6019306846782,32.4950451338514,28.384959093057805,3.570120881231816e-07,7.0,-32.48,1.2365102219381485,-32.34,2.2874,3.0233,4.1177,0.9451,1.8576,1.6891,0
149198,npp,355,68,3.75462627410889,5.53074884414673,-0.202604711055756,3670176,358,29,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2012-11-11 00:32:49.986980,97.66943469203399,69.23008642327716,55.82971455982041,1.0520851196714582e-22,1.0,-69.18,3.5496478698597698,-69.13,3.6765,4.5665,5.8974,0.6257,2.6285,2.3492,0
149210,npp,2337,3711,4.13768720626831,5.53192901611328,-0.198572903871536,3670176,2341,3000,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2012-11-11 02:13:14.594959,-79.884527752582,63.97038442463729,52.67258457253075,1.778654280583647e-12,17.0,64.0,2.7445598364131496,64.075,4.2468,5.7213,7.2092,0.4994,2.2802,2.0663,0
149775,npp,222,1655,2.69226336479187,5.52996873855591,-0.199943527579308,3670176,222,1249,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2012-11-14 01:16:47.347127,97.2213927923902,21.442552506224303,18.87477264779993,1.5333922215708225e-34,8.0,-21.42,1.0837787002826917,-21.315,2.8184,3.2414,4.0886,0.8815,2.3505,2.3731,0
149961,npp,2577,968,2.22151255607605,5.5313515663147,-0.197990536689758,3670176,2579,715,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2012-11-15 00:57:58.861853,98.21533256625402,49.45903236456624,42.25959009766442,5.465877440150507e-33,5.0,-49.42,1.7549928774784245,-49.48,3.0902,4.1017,4.8953,0.6966,1.7859,1.5475,0
150147,npp,1840,292,2.50071787834167,5.52750682830811,-0.19747830927372,3670176,1845,154,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2012-11-16 00:39:06.822070,97.37397360754231,65.45317333964825,53.60486383271758,6.538712791015758e-31,2.0,-65.4,2.898275349237888,-65.46,3.0758,3.8435,4.6821,0.7434,2.3939,1.859,0
150161,npp,756,3938,5.00511598587036,5.53047943115234,-0.199534237384796,3670176,758,3136,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2012-11-16 02:19:31.430513,-79.6151362302865,67.93585458125673,55.102387234324475,6.762744388688639e-32,18.0,67.96,3.3166247903554,67.975,5.0051,5.5719,6.1377,0.5128,2.6863,2.5666,0
150348,npp,60,3259,2.88989949226379,5.53002262115479,-0.198218211531639,3670176,59,2602,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2012-11-17 02:00:42.948242,-79.61013305880371,53.78696973470381,45.562953516754526,5.618794015280636e-31,15.0,53.81,1.9513309067639726,53.97,3.9448,4.725,5.6482,0.6047,1.9168,1.7475,0
150533,npp,2412,2569,1.84458649158478,5.52962493896484,-0.196744605898857,3670176,2412,2077,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2012-11-18 01:41:54.463503,-79.75667901784077,29.11757406555096,25.507313104209672,8.598296729082303e-28,12.0,29.13,1.184412938166907,29.18,2.4026,3.1588,3.8821,0.9045,1.7476,1.6685,0
150900,npp,985,1197,3.70426678657532,5.52940702438354,-0.201140239834785,3670176,985,886,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2012-11-20 01:04:15.713457,97.8632579047138,41.80832383521859,36.15223759147372,8.553607329016809e-16,6.0,-41.78,1.4867838833500562,-41.72,2.8158,3.7338,4.6048,0.7652,2.8373,2.8346,0
154463,npp,749,2110,2.09289157390594,5.52994346618652,-0.200944364070892,3670176,749,1674,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2012-12-10 01:29:21.191995,-75.56301720380374,4.443167142463646,3.931418881424467,2.3227981674517328e-14,10.0,4.41,1.0,4.53,2.1035,2.8572,3.5354,1.0,2.0929,2.0929,0
154662,npp,32,1424,2.0239348411560103,5.5301079750061,-0.196874842047691,3670176,34,1070,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2012-12-11 01:10:30.865491,96.98729874736871,32.62467862183965,28.49845417351603,2.6379676851423416e-22,7.0,-32.61,1.2365102219381485,-32.34,2.2874,3.0233,4.1177,0.9451,2.049,1.9128,0
154860,npp,2383,734,3.42415952682495,5.52627229690552,-0.203616946935654,3670176,2380,516,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2012-12-12 00:51:40.536303,97.5938434954903,55.878094260480225,47.10771373021378,9.650787465946582e-29,4.0,-55.88,2.0682789409984763,-55.75,3.2558,4.0365,5.7175,0.7078,2.5611,2.4237,0
155067,npp,568,3708,3.46138215065002,5.52628374099731,-0.199550405144691,3670176,568,2998,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2012-12-13 02:13:14.810598,-79.56829655646585,63.949745744153944,52.668497251315706,1.7759695959524855e-29,17.0,63.94,2.7445598364131496,64.075,4.2468,5.7213,7.2092,0.4994,2.0338,1.7286,0
155242,npp,2922,3026,3.02968883514404,5.52955913543701,-0.198778539896011,3670176,2922,2435,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2012-12-14 01:54:26.258429,-80.0929107805803,47.035076347294364,40.364297541013165,2.518804442566924e-32,14.0,47.02,1.646109783506203,47.15,3.1685,4.4919,5.1615,0.6361,1.9689,1.9271,0
155612,npp,1498,1652,1.87846612930298,5.52596807479858,-0.197244092822075,3670176,1498,1246,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2012-12-16 01:16:47.378546,97.82948080970154,21.56893202212806,18.986906613187795,6.470524837988787e-31,8.0,-21.58,1.0837787002826917,-21.315,2.8184,3.2414,4.0886,0.8815,1.5996,1.6558,0
155794,npp,777,962,3.195228099823,5.52868127822876,-0.199198201298714,3670176,777,711,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2012-12-17 00:57:57.044584,98.16957131204965,49.57866577306707,42.35741170750044,4.550182431153032e-27,5.0,-49.6,1.7549928774784245,-49.48,3.0902,4.1017,4.8953,0.6966,2.3407,2.2258,0
156351,npp,617,2564,4.69473791122437,5.53255939483643,-0.200067281723022,3670176,617,2074,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2012-12-20 01:41:52.402711,-80.13094159654545,28.912933198694585,25.334250130420624,1.3925754212283845e-17,12.0,28.89,1.184412938166907,29.18,2.4026,3.1588,3.8821,0.9045,4.154,4.2465,0
156528,npp,2959,1877,3.03319668769836,5.53095006942749,-0.19885678589344,3670176,2959,1451,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2012-12-21 01:23:02.071226,95.85325915407327,9.087731276536495,8.035508445611262,1.9750550131713782e-10,9.0,-9.11,1.0,-8.67,2.5084,3.0502,3.7809,0.9367,2.8402,2.8412,0
169122,npp,2830,1184,3.89505052566528,5.53190279006958,-0.201131165027618,3670176,2829,875,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2013-01-07 01:04:05.730752,97.51646980204879,42.24452752336248,36.51161614346316,2.1340108277909802e-08,6.0,-42.25,1.4867838833500562,-41.72,2.8158,3.7338,4.6048,0.7652,2.9656,2.9805,0
169301,npp,2105,502,2.99304866790771,5.5262336730957,-0.198849231004715,3670176,2105,303,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2013-01-08 00:45:15.414560,97.83097575941132,61.2696624522503,50.8996266701721,7.818350152376877e-17,3.0,-61.28,2.5331140255951103,-60.94,3.5165,4.2914,5.2277,0.6658,2.3447,1.9928,0
169494,npp,295,3473,4.0249488353729195,5.52804279327393,-0.19864796102047,3670176,296,2816,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2013-01-09 02:06:49.702633,-79.7964884146455,59.100198932351965,49.41481038237752,2.914309879097156e-15,16.0,59.09,2.3545700244418297,59.42,3.9348,5.6826,6.5801,0.5028,2.1532,2.0237,0
169669,npp,2660,2786,3.01789498329163,5.5263557434082,-0.199279144406319,3670176,2660,2241,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2013-01-10 01:48:01.170646,-80.7065454325838,38.52193010128467,33.450733888262114,2.3554476328560872e-23,13.0,38.5,1.357151599901897,39.0,2.8335,3.6873,4.9538,0.7749,2.364,2.3385,0
170032,npp,1209,1413,2.65077710151672,5.52683877944946,-0.200468808412552,3670176,1209,1062,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2013-01-12 01:10:20.546482,97.96938165704111,33.10383821730791,28.90540286132804,3.49558611629238e-34,7.0,-33.1,1.2365102219381485,-32.34,2.2874,3.0233,4.1177,0.9451,2.556,2.5052,0
170208,npp,484,724,3.08266854286194,5.52728700637817,-0.199675709009171,3670176,485,505,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2013-01-13 00:51:30.231095,98.21640855071045,56.127097133458626,47.29039815916637,2.3167821042478542e-33,4.0,-56.14,2.0682789409984763,-55.75,3.2558,4.0365,5.7175,0.7078,2.396,2.182,0
11465,npp,2827,49,1.45594906806946,5.52933168411255,-0.200454100966454,3670176,2826,20,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2013-01-14 00:32:38.133157,97.662687873303,69.45668694035108,55.967135659822794,6.742679638552184e-31,1.0,-69.47,3.5496478698597698,-69.13,3.6765,4.5665,5.8974,0.6257,1.9809,0.911,0
170401,npp,1737,3697,4.54197406768799,5.52754974365234,-0.198463797569275,3670176,1737,2990,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2013-01-14 02:13:02.737483,-79.56533819586335,63.735015181215275,52.5319484608643,8.68625551385879e-33,17.0,63.73,2.7445598364131496,64.075,4.2468,5.7213,7.2092,0.4994,2.4275,2.2682,0
170584,npp,1032,3014,3.19425201416016,5.52695035934448,-0.199593216180801,3670176,1032,2426,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2013-01-15 01:54:14.195979,-80.253579186181,46.65114953133051,40.06052582826629,1.843741957405165e-31,14.0,46.63,1.646109783506203,47.15,3.1685,4.4919,5.1615,0.6361,2.0689,2.0318,0
170948,npp,2697,1641,2.84029936790466,5.53199195861816,-0.198184326291084,3670176,2697,1237,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2013-01-17 01:16:37.103309,98.51010318816162,22.127553927762143,19.4723209310755,6.063319240795263e-23,8.0,-22.16,1.0837787002826917,-21.315,2.8184,3.2414,4.0886,0.8815,2.4871,2.5036,0
171131,npp,1975,952,4.0623052120208705,5.53082752227783,-0.200327649712563,3670176,1976,704,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2013-01-18 00:57:48.553865,98.02169835689378,49.879351034053556,42.58869211730726,2.1525705909857728e-16,5.0,-49.9,1.7549928774784245,-49.48,3.0902,4.1017,4.8953,0.6966,2.8348,2.8298,0
171314,npp,1265,276,3.66344690322876,5.53257894515991,-0.201229095458984,3670176,1269,144,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2013-01-19 00:39:00.003241,97.96069190635686,65.67743829707894,53.750641225788705,3.6737262345099515e-09,2.0,-65.69,3.0,-65.46,3.0758,3.8435,4.6821,0.7434,2.7972,2.7234,0
171504,npp,2553,3247,3.20532822608948,5.52843952178955,-0.196820661425591,3670176,2553,2588,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2013-01-20 02:00:36.056718,-79.68869063543433,53.51646600354817,45.366091019143404,1.4252584604067565e-12,15.0,53.49,1.9513309067639726,53.97,3.9448,4.725,5.6482,0.6047,2.0784,1.9383,0
171692,npp,1860,2557,2.73102521896362,5.52953195571899,-0.202402293682098,3670176,1860,2068,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2013-01-21 01:41:49.282798,-80.84637441325981,28.580026259114113,25.048256936780277,3.420490388537283e-05,12.0,28.56,1.184412938166907,29.18,2.4026,3.1588,3.8821,0.9045,2.4961,2.4703,0
174858,npp,1993,1881,3.93855571746826,5.53051710128784,-0.199167922139168,3670176,1993,1455,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2013-02-07 01:23:21.122655,97.74811186979534,8.852850603882738,7.827486133664019,3.810577816863263e-18,9.0,-8.87,1.0,-8.67,2.5084,3.0502,3.7809,0.9367,3.7455,3.6893,0
176209,npp,2089,741,3.21114635467529,5.53151178359985,-0.196870729327202,3670176,2089,523,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2013-02-14 00:52:05.713311,97.79677284040459,55.710099620486,46.97913099065476,1.8532199895514956e-27,4.0,-55.7,2.0682789409984763,-55.75,3.2558,4.0365,5.7175,0.7078,2.4581,2.273,0
12779,npp,1377,69,3.67053508758545,5.52983951568604,-0.202336102724075,3670176,1381,29,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2013-02-15 00:33:17.130484,97.97476499400945,69.16517412769947,55.79383953187949,5.09118695238449e-22,1.0,-69.16,3.5496478698597698,-69.13,3.6765,4.5665,5.8974,0.6257,2.6048,2.2966,0
180210,npp,2076,1667,2.87450504302979,5.52894735336304,-0.200273141264915,3670176,2076,1259,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2013-03-06 01:17:35.864368,96.85348277495794,20.830783938624705,18.341657582706528,8.925977262489544e-05,8.0,-20.79,1.0837787002826917,-21.315,2.8184,3.2414,4.0886,0.8815,2.5186,2.5337,0
181209,npp,532,1897,1.73573005199432,5.52871513366699,-0.197637885808945,3670176,532,1470,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2013-03-11 01:23:59.238308,99.63614808865651,7.949187946427896,7.029496888583068,2.980781582819522e-31,9.0,-7.95,1.0,-8.67,2.5084,3.0502,3.7809,0.9367,1.5427,1.6259,0
181405,npp,2898,1212,2.29225850105286,5.529381275177,-0.201552525162697,3670176,2899,898,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2013-03-12 01:05:10.640890,98.42380049537792,41.2538880566886,35.69769327978277,1.3592974572485153e-34,6.0,-41.23,1.4276677814245327,-41.72,2.8158,3.7338,4.6048,0.7652,1.8474,1.7541,0
181609,npp,2187,530,2.77136540412903,5.52829647064209,-0.198538303375244,3670176,2186,326,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2013-03-13 00:46:20.267983,97.7978782348486,60.702613167440205,50.508241974154274,2.3577872202953416e-33,3.0,-60.68,2.4157378735459294,-60.94,3.5165,4.2914,5.2277,0.6658,2.228,1.8452,0
185937,npp,702,86,3.25228714942932,5.52825784683228,-0.202731430530548,3670176,699,38,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2013-04-04 00:34:07.643260,97.44868319875854,68.9070484774472,55.65513651433075,6.440203254176395e-08,1.0,-68.9,3.3985290935932855,-69.13,3.6765,4.5665,5.8974,0.6257,2.4705,2.0349,0
187506,npp,2095,1905,1.68101060390472,5.52700090408325,-0.198389157652855,3670176,2095,1477,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2013-04-12 01:24:28.074066,95.39290038454814,7.493332608924243,6.62758620979242,6.74761104989475e-32,9.0,-7.48,1.0,-8.67,2.5084,3.0502,3.7809,0.9367,1.488,1.5746,0
188862,npp,2176,760,2.07212221622467,5.5275993347168,-0.203549861907959,3670176,2180,545,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2013-04-19 00:53:08.997886,97.36707723005269,55.245873387771134,46.6471144098249,6.582137460216331e-06,4.0,-55.22,2.0682789409984763,-55.75,3.2558,4.0365,5.7175,0.7078,1.9074,1.4667,0
189063,npp,366,3733,4.08230829238892,5.53216028213501,-0.201154753565788,3670176,364,3015,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2013-04-20 02:14:43.229509,-79.48266597632028,64.42517444224924,52.97366005239507,6.816760191792313e-10,17.0,64.41,2.8345692104261015,64.075,4.2468,5.7213,7.2092,0.4994,2.279,2.0387,0
192076,npp,1076,3734,4.49088573455811,5.52929544448853,-0.197953775525093,3670176,1078,3016,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2013-05-06 02:14:52.502113,-79.75755339590229,64.43758731329854,52.98355887275784,1.0250462616547945e-10,17.0,64.43,2.8345692104261015,64.075,4.2468,5.7213,7.2092,0.4994,2.4231,2.2427,0
192441,npp,2748,2363,1.71414482593536,5.53113842010498,-0.197598055005074,3670176,2748,1909,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2013-05-08 01:37:15.330568,-79.61723652310607,18.73795567801961,16.5181945548611,4.203382049787884e-24,11.0,18.74,1.0442604737599883,17.64,1.9895,2.8207,3.3918,1.0129,1.7975,1.7363,0
193375,npp,1162,2590,2.77123761177063,5.53179788589478,-0.200760826468468,3670176,1162,2093,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2013-05-13 01:43:33.485897,-80.01767813937357,30.11857151598075,26.367121371635147,4.9329003769057104e-30,12.0,30.12,1.184412938166907,29.18,2.4026,3.1588,3.8821,0.9045,2.53,2.5067,0
194114,npp,272,3505,3.1368145942688,5.52942132949829,-0.19793812930584,3670176,276,2844,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2013-05-17 02:08:38.440203,-79.48761630491488,59.81084877411334,49.91077336512037,3.890081820597542e-22,16.0,59.81,2.3545700244418297,59.42,3.9348,5.6826,6.5801,0.5028,1.776,1.5772,0
197376,npp,2578,2128,2.24335646629333,5.53035736083984,-0.198560997843742,3670176,2578,1691,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2013-06-04 01:31:03.724075,-80.71126392853101,5.424354500416976,4.799066503247566,1.1856919075245231e-11,10.0,5.45,1.0,4.53,2.1035,2.8572,3.5354,1.0,2.2434,2.2434,0
197921,npp,2398,3723,7.20916604995728,5.53059148788452,-0.196548417210579,3670176,2396,3008,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2013-06-07 02:14:55.509234,-79.40274668449833,64.23791830567272,52.851432376960624,4.884507194004678e-22,17.0,64.23,2.8345692104261015,64.075,4.2468,5.7213,7.2092,0.4994,3.3821,3.6002,0
198099,npp,1699,3041,3.43339157104492,5.52916193008423,-0.203003525733948,3670176,1700,2446,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2013-06-08 01:56:08.716175,-80.27385001444469,47.51164566878314,40.739881499058086,6.018977456176305e-28,14.0,47.51,1.646109783506203,47.15,3.1685,4.4919,5.1615,0.6361,2.2142,2.1839,0
214016,npp,1623,1197,3.05335664749146,5.53017330169678,-0.202411457896233,3670176,1623,886,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2013-07-02 01:05:51.256404,98.29983555586088,41.79665771812352,36.142220823714716,1.5784772668013586e-05,6.0,-41.78,1.4867838833500562,-41.72,2.8158,3.7338,4.6048,0.7652,2.3995,2.3365,0
215273,npp,540,3704,4.07693576812744,5.53163290023804,-0.202109351754189,3670176,539,2996,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2013-07-09 02:14:48.002249,-79.6324521853821,63.88574123218894,52.62052673590272,1.2565365584728061e-30,17.0,63.86,2.7445598364131496,64.075,4.2468,5.7213,7.2092,0.4994,2.2581,2.036,0
215447,npp,2910,3023,3.69346475601196,5.52576160430908,-0.197353601455688,3670176,2908,2432,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2013-07-10 01:55:59.429094,-79.77899398425212,46.93651968331674,40.2815444773742,6.582533239190686e-32,14.0,46.92,1.646109783506203,47.15,3.1685,4.4919,5.1615,0.6361,2.3722,2.3493,0
216143,npp,18,284,4.24267101287842,5.52907609939575,-0.199165403842926,3670176,21,149,196611,3866787,9034,gha_accra_74_71,5.52916667,-0.2,74,71,gha_accra,2013-07-14 00:40:39.787706,97.87093995275323,65.5641694761243,53.67158843139527,2.130830855237641e-21,2.0,-65.54,3.0,-65.46,3.0758,3.8435,4.6821,0.7434,2.9903,3.1539,0
