lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.901,0.905,0.908
2,0.841,0.861,0.832
3,0.798,0.825,0.764
4,0.774,0.795,0.71
5,0.76,0.772,0.665
6,0.747,0.753,0.626
7,0.734,0.739,0.592
8,0.729,0.728,0.571
9,0.731,0.72,0.561
10,0.738,0.715,0.56
11,0.739,0.712,0.557
12,0.734,0.71,0.551
13,0.72,0.71,0.538
14,0.714,0.71,0.53
15,0.709,0.711,0.524
16,0.711,0.712,0.526
17,0.711,0.713,0.527
18,0.705,0.714,0.523
19,0.705,0.714,0.525
20,0.703,0.715,0.529
21,0.705,0.714,0.539
22,0.704,0.714,0.552
23,0.699,0.713,0.566
24,0.703,0.711,0.591
25,0.698,0.709,0.615
26,0.7,0.705,0.645
27,0.704,0.702,0.676
28,0.708,0.699,0.703
29,0.704,0.697,0.714
30,0.701,0.695,0.711
31,0.697,0.692,0.695
32,0.698,0.69,0.671
33,0.691,0.688,0.635
34,0.685,0.686,0.601
35,0.679,0.684,0.571
36,0.678,0.681,0.547
37,0.675,0.678,0.526
38,0.674,0.675,0.51
39,0.667,0.672,0.494
40,0.665,0.669,0.489
41,0.662,0.667,0.484
42,0.661,0.664,0.481
43,0.664,0.662,0.483
44,0.661,0.66,0.48
45,0.659,0.659,0.479
46,0.656,0.658,0.479
47,0.655,0.657,0.479
48,0.657,0.656,0.48
49,0.655,0.656,0.481
50,0.655,0.655,0.487
51,0.648,0.655,0.493
52,0.653,0.655,0.514
53,0.656,0.655,0.538
54,0.659,0.654,0.567
55,0.656,0.654,0.594
56,0.657,0.654,0.622
57,0.656,0.654,0.648
58,0.659,0.653,0.671
59,0.661,0.652,0.682
60,0.65,0.651,0.667
61,0.651,0.651,0.647
62,0.65,0.65,0.618
63,0.649,0.649,0.588
64,0.648,0.649,0.559
65,0.645,0.648,0.531
66,0.646,0.648,0.511
67,0.644,0.647,0.492
68,0.639,0.647,0.476
69,0.641,0.646,0.47
70,0.641,0.645,0.467
71,0.645,0.644,0.47
72,0.647,0.644,0.472
73,0.642,0.643,0.467
74,0.647,0.643,0.472
75,0.647,0.643,0.474
76,0.642,0.642,0.472
77,0.64,0.641,0.472
78,0.643,0.641,0.475
79,0.641,0.641,0.476
80,0.644,0.641,0.485
81,0.645,0.641,0.497
82,0.643,0.641,0.515
83,0.645,0.64,0.54
84,0.638,0.64,0.563
85,0.633,0.639,0.589
86,0.637,0.639,0.623
87,0.635,0.639,0.648
88,0.635,0.638,0.667
89,0.638,0.638,0.674
90,0.64,0.638,0.659
91,0.643,0.638,0.634
92,0.638,0.638,0.6
93,0.637,0.638,0.57
94,0.634,0.638,0.54
95,0.631,0.637,0.513
96,0.631,0.637,0.494
97,0.638,0.637,0.486
98,0.645,0.636,0.483
99,0.646,0.636,0.481
100,0.64,0.636,0.472
101,0.635,0.635,0.466
102,0.633,0.635,0.461
103,0.635,0.635,0.462
104,0.637,0.635,0.465
105,0.635,0.634,0.466
106,0.635,0.634,0.469
107,0.637,0.633,0.473
108,0.632,0.633,0.472
109,0.632,0.632,0.477
110,0.628,0.632,0.485
111,0.625,0.632,0.5
112,0.622,0.632,0.52
113,0.623,0.631,0.549
114,0.627,0.631,0.58
115,0.635,0.63,0.617
116,0.633,0.629,0.642
117,0.633,0.628,0.664
118,0.636,0.627,0.676
119,0.631,0.626,0.664
120,0.627,0.626,0.64
121,0.626,0.625,0.612
122,0.623,0.624,0.58
123,0.625,0.624,0.551
124,0.622,0.623,0.52
125,0.621,0.622,0.497
126,0.621,0.621,0.479
127,0.624,0.62,0.469
128,0.623,0.619,0.46
129,0.614,0.618,0.449
130,0.607,0.616,0.441
131,0.605,0.615,0.436
132,0.603,0.613,0.433
133,0.612,0.611,0.439
134,0.609,0.609,0.439
135,0.612,0.608,0.443
136,0.612,0.606,0.444
137,0.61,0.604,0.443
138,0.607,0.602,0.444
139,0.606,0.601,0.451
140,0.598,0.6,0.459
141,0.596,0.598,0.476
142,0.595,0.596,0.499
143,0.595,0.594,0.528
144,0.595,0.592,0.557
145,0.591,0.59,0.582
146,0.588,0.588,0.603
147,0.583,0.586,0.616
148,0.577,0.584,0.612
149,0.58,0.582,0.602
150,0.582,0.58,0.58
151,0.578,0.579,0.548
152,0.577,0.577,0.517
153,0.576,0.575,0.487
154,0.578,0.574,0.462
155,0.577,0.573,0.441
156,0.573,0.573,0.422
157,0.57,0.573,0.41
158,0.568,0.573,0.405
159,0.57,0.573,0.403
160,0.572,0.574,0.403
161,0.573,0.574,0.402
162,0.57,0.574,0.398
163,0.572,0.574,0.401
164,0.573,0.575,0.404
165,0.578,0.574,0.412
166,0.575,0.574,0.412
167,0.575,0.574,0.415
168,0.577,0.573,0.422
169,0.576,0.573,0.432
170,0.578,0.572,0.452
171,0.579,0.571,0.475
172,0.578,0.571,0.5
173,0.576,0.571,0.527
174,0.571,0.571,0.551
175,0.57,0.571,0.579
176,0.569,0.571,0.6
177,0.562,0.57,0.605
178,0.558,0.57,0.597
179,0.557,0.57,0.576
180,0.564,0.569,0.554
181,0.569,0.569,0.527
182,0.571,0.569,0.498
183,0.564,0.569,0.464
184,0.563,0.568,0.44
185,0.562,0.567,0.42
186,0.566,0.566,0.411
187,0.571,0.565,0.409
188,0.574,0.564,0.406
189,0.579,0.564,0.407
190,0.576,0.563,0.401
191,0.573,0.562,0.396
192,0.574,0.561,0.395
193,0.561,0.561,0.387
194,0.556,0.561,0.385
195,0.552,0.56,0.384
196,0.551,0.56,0.387
197,0.55,0.559,0.391
198,0.554,0.559,0.403
199,0.556,0.559,0.418
200,0.556,0.559,0.438
201,0.556,0.559,0.462
202,0.558,0.56,0.492
203,0.553,0.56,0.519
204,0.55,0.562,0.547
205,0.557,0.563,0.579
206,0.564,0.564,0.603
207,0.572,0.566,0.611
208,0.579,0.567,0.604
209,0.579,0.568,0.58
210,0.577,0.57,0.549
211,0.576,0.572,0.521
212,0.574,0.573,0.492
213,0.575,0.575,0.469
214,0.576,0.576,0.45
215,0.573,0.576,0.432
216,0.576,0.577,0.425
217,0.576,0.577,0.42
218,0.578,0.576,0.419
219,0.579,0.576,0.416
220,0.576,0.575,0.41
221,0.572,0.575,0.405
222,0.568,0.574,0.401
223,0.565,0.573,0.399
224,0.567,0.572,0.403
225,0.567,0.57,0.405
226,0.566,0.568,0.406
227,0.567,0.566,0.412
228,0.569,0.564,0.425
229,0.569,0.563,0.443
230,0.568,0.561,0.463
231,0.562,0.56,0.483
232,0.561,0.559,0.511
233,0.554,0.558,0.535
234,0.557,0.557,0.565
235,0.558,0.555,0.589
236,0.558,0.553,0.6
237,0.554,0.552,0.591
238,0.546,0.55,0.565
239,0.543,0.549,0.536
240,0.538,0.548,0.503
241,0.541,0.547,0.475
242,0.546,0.546,0.451
243,0.544,0.545,0.428
244,0.54,0.543,0.408
245,0.535,0.542,0.392
246,0.542,0.54,0.39
247,0.548,0.538,0.393
248,0.553,0.537,0.394
249,0.544,0.535,0.385
250,0.533,0.534,0.373
251,0.53,0.533,0.367
252,0.526,0.531,0.363
253,0.527,0.53,0.365
254,0.528,0.529,0.367
255,0.523,0.528,0.366
256,0.527,0.526,0.373
257,0.525,0.525,0.38
258,0.526,0.523,0.394
259,0.528,0.521,0.415
260,0.52,0.518,0.43
261,0.51,0.516,0.449
262,0.504,0.514,0.475
263,0.507,0.511,0.506
264,0.509,0.509,0.532
265,0.505,0.506,0.545
266,0.508,0.504,0.553
267,0.507,0.502,0.542
268,0.501,0.5,0.515
269,0.505,0.497,0.489
270,0.507,0.495,0.463
271,0.5,0.493,0.43
272,0.492,0.492,0.4
273,0.485,0.49,0.375
274,0.482,0.489,0.357
275,0.481,0.488,0.347
276,0.479,0.487,0.341
277,0.479,0.486,0.339
278,0.481,0.486,0.338
279,0.484,0.485,0.337
280,0.489,0.485,0.338
281,0.489,0.485,0.336
282,0.487,0.485,0.335
283,0.482,0.485,0.334
284,0.482,0.485,0.336
285,0.483,0.485,0.339
286,0.484,0.484,0.345
287,0.487,0.484,0.357
288,0.487,0.484,0.373
289,0.489,0.484,0.395
290,0.494,0.484,0.425
291,0.493,0.484,0.452
292,0.488,0.484,0.477
293,0.487,0.483,0.505
294,0.484,0.483,0.527
295,0.479,0.482,0.535
296,0.475,0.481,0.527
297,0.473,0.48,0.506
298,0.474,0.48,0.479
299,0.477,0.479,0.451
300,0.479,0.48,0.423
301,0.48,0.479,0.397
302,0.476,0.479,0.373
303,0.476,0.479,0.357
304,0.474,0.479,0.346
305,0.474,0.478,0.341
306,0.476,0.478,0.339
307,0.48,0.477,0.34
308,0.482,0.476,0.339
309,0.483,0.476,0.338
310,0.482,0.476,0.336
311,0.48,0.477,0.335
312,0.48,0.477,0.334
313,0.481,0.478,0.334
314,0.483,0.478,0.339
315,0.483,0.479,0.343
316,0.475,0.479,0.345
317,0.477,0.479,0.36
318,0.477,0.479,0.376
319,0.477,0.479,0.397
320,0.47,0.479,0.417
321,0.464,0.479,0.439
322,0.466,0.479,0.468
323,0.47,0.478,0.496
324,0.474,0.478,0.518
325,0.487,0.477,0.534
326,0.486,0.477,0.523
327,0.488,0.476,0.503
328,0.486,0.475,0.473
329,0.484,0.474,0.442
330,0.48,0.472,0.412
331,0.474,0.471,0.384
332,0.467,0.47,0.359
333,0.468,0.469,0.348
334,0.466,0.468,0.338
335,0.466,0.467,0.335
336,0.465,0.466,0.332
337,0.464,0.466,0.33
338,0.46,0.466,0.324
339,0.464,0.465,0.324
340,0.459,0.465,0.319
341,0.458,0.464,0.318
342,0.458,0.464,0.319
343,0.457,0.464,0.319
344,0.459,0.464,0.323
345,0.464,0.464,0.333
346,0.47,0.464,0.349
347,0.47,0.465,0.365
348,0.465,0.466,0.38
349,0.466,0.466,0.403
350,0.468,0.467,0.428
351,0.473,0.467,0.457
352,0.476,0.467,0.486
353,0.476,0.467,0.509
354,0.47,0.466,0.519
355,0.468,0.465,0.516
356,0.466,0.464,0.499
357,0.47,0.463,0.476
358,0.462,0.461,0.441
359,0.452,0.459,0.403
360,0.446,0.457,0.373
361,0.448,0.455,0.351
362,0.455,0.452,0.34
363,0.452,0.45,0.327
364,0.444,0.448,0.315
365,0.442,0.446,0.311
366,0.439,0.443,0.307
367,0.442,0.441,0.307
368,0.44,0.439,0.304
369,0.441,0.438,0.303
370,0.438,0.437,0.3
371,0.438,0.436,0.298
372,0.436,0.435,0.297
373,0.437,0.434,0.298
374,0.434,0.434,0.298
375,0.431,0.434,0.302
376,0.429,0.433,0.313
377,0.429,0.433,0.33
378,0.431,0.433,0.352
379,0.433,0.432,0.378
380,0.431,0.432,0.403
381,0.433,0.432,0.433
382,0.434,0.431,0.46
383,0.432,0.43,0.48
384,0.435,0.429,0.491
385,0.428,0.428,0.475
386,0.425,0.427,0.451
387,0.421,0.426,0.422
388,0.423,0.425,0.396
389,0.429,0.423,0.374
390,0.424,0.421,0.345
391,0.417,0.42,0.318
392,0.412,0.418,0.3
393,0.412,0.416,0.291
394,0.418,0.414,0.291
395,0.416,0.413,0.287
396,0.413,0.412,0.283
397,0.414,0.411,0.281
398,0.409,0.41,0.275
399,0.41,0.41,0.275
400,0.41,0.411,0.274
