lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.007,1.0
1,0.855,0.847,0.91
2,0.709,0.705,0.777
3,0.573,0.579,0.622
4,0.469,0.469,0.469
5,0.376,0.374,0.32
6,0.289,0.292,0.182
7,0.218,0.223,0.066
8,0.162,0.165,-0.024
9,0.118,0.119,-0.093
10,0.088,0.082,-0.143
11,0.063,0.053,-0.179
12,0.045,0.033,-0.205
13,0.034,0.02,-0.221
14,0.025,0.013,-0.233
15,0.02,0.011,-0.239
16,0.017,0.014,-0.241
17,0.012,0.02,-0.24
18,0.01,0.03,-0.233
19,0.015,0.041,-0.218
20,0.026,0.054,-0.19
21,0.043,0.069,-0.147
22,0.065,0.083,-0.088
23,0.087,0.097,-0.015
24,0.108,0.111,0.071
25,0.13,0.123,0.169
26,0.158,0.133,0.278
27,0.172,0.139,0.381
28,0.176,0.143,0.461
29,0.165,0.145,0.505
30,0.172,0.144,0.511
31,0.184,0.14,0.479
32,0.187,0.136,0.409
33,0.162,0.13,0.309
34,0.133,0.123,0.204
35,0.104,0.115,0.103
36,0.082,0.104,0.014
37,0.066,0.093,-0.06
38,0.05,0.081,-0.12
39,0.037,0.069,-0.164
40,0.028,0.057,-0.195
41,0.02,0.046,-0.216
42,0.015,0.036,-0.229
43,0.012,0.027,-0.237
44,0.01,0.021,-0.241
45,0.009,0.017,-0.241
46,0.008,0.015,-0.238
47,0.011,0.015,-0.229
48,0.018,0.017,-0.214
49,0.023,0.021,-0.191
50,0.033,0.026,-0.158
51,0.043,0.032,-0.113
52,0.05,0.037,-0.054
53,0.051,0.043,0.017
54,0.051,0.048,0.102
55,0.042,0.053,0.19
56,0.043,0.057,0.283
57,0.051,0.059,0.37
58,0.071,0.059,0.437
59,0.078,0.057,0.464
60,0.082,0.054,0.445
61,0.075,0.049,0.386
62,0.065,0.042,0.3
63,0.055,0.034,0.202
64,0.046,0.027,0.102
65,0.027,0.02,0.003
66,0.016,0.013,-0.079
67,0.005,0.007,-0.145
68,-0.006,0.002,-0.195
69,-0.014,-0.001,-0.23
70,-0.021,-0.003,-0.253
71,-0.023,-0.003,-0.266
72,-0.023,-0.001,-0.274
73,-0.022,0.003,-0.276
74,-0.019,0.007,-0.274
75,-0.014,0.013,-0.269
76,-0.009,0.019,-0.259
77,-0.001,0.025,-0.244
78,0.009,0.032,-0.221
79,0.021,0.038,-0.188
80,0.038,0.044,-0.142
81,0.056,0.051,-0.081
82,0.076,0.057,-0.005
83,0.098,0.063,0.086
84,0.12,0.067,0.188
85,0.137,0.069,0.293
86,0.123,0.068,0.379
87,0.095,0.066,0.437
88,0.072,0.062,0.47
89,0.066,0.056,0.467
90,0.058,0.048,0.424
91,0.039,0.039,0.346
92,0.016,0.029,0.246
93,-0.009,0.018,0.138
94,-0.025,0.006,0.038
95,-0.03,-0.006,-0.049
96,-0.035,-0.017,-0.121
97,-0.041,-0.027,-0.179
98,-0.046,-0.035,-0.222
99,-0.051,-0.042,-0.252
100,-0.054,-0.047,-0.27
101,-0.056,-0.051,-0.281
102,-0.058,-0.053,-0.286
103,-0.06,-0.054,-0.288
104,-0.06,-0.052,-0.286
105,-0.057,-0.049,-0.279
106,-0.05,-0.045,-0.267
107,-0.04,-0.039,-0.249
108,-0.03,-0.032,-0.225
109,-0.021,-0.025,-0.192
110,-0.015,-0.019,-0.147
111,-0.008,-0.014,-0.086
112,0.005,-0.009,-0.007
113,0.01,-0.005,0.084
114,0.017,-0.002,0.182
115,0.016,0.001,0.277
116,0.02,0.001,0.367
117,0.025,0.001,0.433
118,0.017,-0.0,0.455
119,-0.009,-0.002,0.426
120,-0.028,-0.004,0.366
121,-0.033,-0.008,0.289
122,-0.026,-0.012,0.198
123,-0.02,-0.016,0.102
124,-0.018,-0.02,0.012
125,-0.021,-0.025,-0.066
126,-0.024,-0.029,-0.128
127,-0.03,-0.034,-0.178
128,-0.036,-0.038,-0.215
129,-0.044,-0.042,-0.241
130,-0.051,-0.045,-0.257
131,-0.055,-0.048,-0.268
132,-0.056,-0.049,-0.273
133,-0.055,-0.05,-0.273
134,-0.054,-0.05,-0.271
135,-0.054,-0.05,-0.265
136,-0.053,-0.048,-0.255
137,-0.05,-0.046,-0.239
138,-0.046,-0.044,-0.212
139,-0.04,-0.041,-0.172
140,-0.033,-0.039,-0.117
141,-0.03,-0.036,-0.049
142,-0.028,-0.033,0.032
143,-0.023,-0.031,0.127
144,-0.019,-0.03,0.226
145,-0.021,-0.028,0.318
146,-0.032,-0.025,0.385
147,-0.037,-0.023,0.424
148,-0.033,-0.022,0.431
149,-0.016,-0.02,0.404
150,-0.015,-0.019,0.336
151,-0.015,-0.019,0.247
152,-0.017,-0.02,0.154
153,-0.018,-0.021,0.063
154,-0.019,-0.023,-0.017
155,-0.021,-0.025,-0.086
156,-0.022,-0.027,-0.138
157,-0.024,-0.028,-0.176
158,-0.028,-0.031,-0.204
159,-0.034,-0.033,-0.223
160,-0.037,-0.036,-0.234
161,-0.04,-0.038,-0.24
162,-0.043,-0.039,-0.243
163,-0.045,-0.041,-0.244
164,-0.046,-0.041,-0.241
165,-0.045,-0.041,-0.234
166,-0.044,-0.041,-0.222
167,-0.042,-0.04,-0.203
168,-0.041,-0.039,-0.174
169,-0.04,-0.038,-0.13
170,-0.036,-0.036,-0.07
171,-0.037,-0.034,0.005
172,-0.037,-0.031,0.092
173,-0.038,-0.028,0.184
174,-0.031,-0.024,0.28
175,-0.019,-0.021,0.369
176,-0.004,-0.018,0.432
177,-0.012,-0.015,0.454
178,-0.024,-0.013,0.432
179,-0.022,-0.011,0.381
180,-0.002,-0.01,0.313
181,0.013,-0.008,0.226
182,0.01,-0.007,0.127
183,0.003,-0.006,0.033
184,0.004,-0.006,-0.046
185,0.001,-0.007,-0.11
186,-0.003,-0.007,-0.158
187,-0.007,-0.008,-0.194
188,-0.012,-0.008,-0.218
189,-0.013,-0.007,-0.232
190,-0.013,-0.007,-0.239
191,-0.011,-0.006,-0.243
192,-0.011,-0.005,-0.244
193,-0.014,-0.004,-0.243
194,-0.014,-0.002,-0.237
195,-0.014,-0.001,-0.228
196,-0.012,0.001,-0.212
197,-0.007,0.003,-0.185
198,-0.002,0.004,-0.148
199,0.005,0.007,-0.094
200,0.012,0.009,-0.026
201,0.017,0.01,0.055
202,0.019,0.011,0.148
203,0.022,0.011,0.246
204,0.015,0.012,0.333
205,0.012,0.013,0.402
206,0.025,0.013,0.448
207,0.039,0.011,0.463
208,0.035,0.01,0.434
209,0.02,0.008,0.367
210,0.004,0.006,0.278
211,-0.008,0.002,0.18
212,-0.01,-0.001,0.085
213,-0.014,-0.005,-0.003
214,-0.014,-0.008,-0.077
215,-0.015,-0.011,-0.136
216,-0.02,-0.013,-0.179
217,-0.023,-0.016,-0.207
218,-0.026,-0.018,-0.227
219,-0.026,-0.02,-0.238
220,-0.027,-0.021,-0.244
221,-0.025,-0.021,-0.247
222,-0.023,-0.02,-0.246
223,-0.019,-0.018,-0.241
224,-0.015,-0.016,-0.232
225,-0.011,-0.012,-0.219
226,-0.007,-0.008,-0.2
227,-0.003,-0.004,-0.171
228,-0.002,-0.0,-0.131
229,0.003,0.004,-0.075
230,0.004,0.008,-0.006
231,0.006,0.012,0.078
232,0.009,0.016,0.167
233,0.02,0.017,0.26
234,0.034,0.018,0.347
235,0.031,0.018,0.408
236,0.02,0.017,0.434
237,0.011,0.016,0.422
238,0.015,0.013,0.379
239,0.02,0.011,0.31
240,0.022,0.008,0.222
241,0.021,0.005,0.128
242,0.01,0.001,0.034
243,0.002,-0.004,-0.046
244,-0.007,-0.009,-0.114
245,-0.018,-0.014,-0.166
246,-0.029,-0.018,-0.205
247,-0.034,-0.022,-0.229
248,-0.036,-0.026,-0.244
249,-0.037,-0.029,-0.254
250,-0.037,-0.031,-0.26
251,-0.038,-0.033,-0.263
252,-0.039,-0.033,-0.263
253,-0.038,-0.032,-0.258
254,-0.037,-0.029,-0.249
255,-0.032,-0.026,-0.234
256,-0.025,-0.022,-0.208
257,-0.018,-0.017,-0.17
258,-0.013,-0.012,-0.12
259,-0.006,-0.006,-0.056
260,0.001,-0.002,0.021
261,0.004,0.003,0.109
262,-0.001,0.007,0.197
263,-0.009,0.011,0.275
264,-0.001,0.014,0.344
265,0.027,0.016,0.394
266,0.051,0.017,0.414
267,0.052,0.017,0.385
268,0.033,0.016,0.319
269,0.03,0.015,0.235
270,0.031,0.012,0.148
271,0.03,0.009,0.059
272,0.02,0.007,-0.027
273,0.011,0.006,-0.098
274,0.0,0.005,-0.153
275,-0.006,0.005,-0.192
276,-0.014,0.005,-0.219
277,-0.016,0.006,-0.234
278,-0.017,0.008,-0.242
279,-0.015,0.01,-0.244
280,-0.01,0.014,-0.242
281,-0.003,0.019,-0.236
282,0.007,0.025,-0.226
283,0.02,0.031,-0.211
284,0.034,0.039,-0.191
285,0.047,0.048,-0.166
286,0.062,0.056,-0.132
287,0.076,0.065,-0.085
288,0.09,0.074,-0.025
289,0.099,0.084,0.046
290,0.101,0.093,0.126
291,0.112,0.101,0.216
292,0.124,0.107,0.309
293,0.134,0.11,0.395
294,0.132,0.113,0.451
295,0.109,0.114,0.47
296,0.084,0.112,0.449
297,0.093,0.108,0.405
298,0.104,0.102,0.334
299,0.113,0.094,0.245
300,0.102,0.086,0.147
301,0.09,0.075,0.059
302,0.079,0.063,-0.017
303,0.063,0.05,-0.084
304,0.047,0.038,-0.137
305,0.031,0.027,-0.179
306,0.017,0.018,-0.208
307,0.004,0.011,-0.227
308,-0.005,0.005,-0.24
309,-0.01,0.002,-0.246
310,-0.015,0.001,-0.248
311,-0.018,0.001,-0.246
312,-0.02,0.004,-0.241
313,-0.018,0.008,-0.229
314,-0.015,0.013,-0.21
315,-0.009,0.019,-0.182
316,-0.0,0.026,-0.142
317,0.011,0.034,-0.089
318,0.026,0.041,-0.021
319,0.048,0.048,0.064
320,0.069,0.054,0.16
321,0.084,0.06,0.259
322,0.086,0.066,0.347
323,0.1,0.072,0.425
324,0.126,0.076,0.479
325,0.142,0.079,0.492
326,0.131,0.079,0.455
327,0.098,0.078,0.378
328,0.071,0.075,0.282
329,0.059,0.069,0.185
330,0.048,0.061,0.091
331,0.034,0.051,0.005
332,0.02,0.041,-0.068
333,0.01,0.029,-0.124
334,0.002,0.016,-0.165
335,-0.005,0.004,-0.195
336,-0.012,-0.007,-0.215
337,-0.019,-0.016,-0.228
338,-0.023,-0.024,-0.237
339,-0.028,-0.029,-0.243
340,-0.031,-0.032,-0.245
341,-0.031,-0.033,-0.243
342,-0.032,-0.032,-0.238
343,-0.036,-0.028,-0.229
344,-0.039,-0.023,-0.214
345,-0.041,-0.017,-0.19
346,-0.04,-0.011,-0.152
347,-0.036,-0.004,-0.098
348,-0.025,0.004,-0.028
349,-0.012,0.012,0.056
350,0.008,0.018,0.152
351,0.033,0.023,0.254
352,0.066,0.026,0.352
353,0.072,0.028,0.418
354,0.072,0.029,0.45
355,0.071,0.029,0.444
356,0.076,0.028,0.402
357,0.074,0.025,0.325
358,0.048,0.023,0.224
359,0.017,0.019,0.118
360,-0.004,0.013,0.024
361,-0.017,0.006,-0.052
362,-0.027,-0.002,-0.112
363,-0.033,-0.01,-0.158
364,-0.041,-0.017,-0.191
365,-0.045,-0.025,-0.213
366,-0.048,-0.032,-0.226
367,-0.047,-0.038,-0.232
368,-0.046,-0.042,-0.235
369,-0.05,-0.046,-0.237
370,-0.052,-0.048,-0.234
371,-0.052,-0.048,-0.228
372,-0.053,-0.047,-0.219
373,-0.048,-0.044,-0.202
374,-0.044,-0.039,-0.179
375,-0.038,-0.034,-0.145
376,-0.031,-0.026,-0.101
377,-0.02,-0.019,-0.042
378,-0.013,-0.011,0.029
379,-0.006,-0.004,0.113
380,-0.006,0.002,0.2
381,-0.006,0.008,0.283
382,0.003,0.012,0.36
383,0.033,0.015,0.42
384,0.054,0.017,0.443
385,0.038,0.017,0.411
386,0.016,0.015,0.341
387,0.005,0.012,0.256
388,-0.003,0.007,0.161
389,-0.014,0.001,0.067
390,-0.023,-0.006,-0.018
391,-0.028,-0.014,-0.087
392,-0.031,-0.022,-0.141
393,-0.031,-0.031,-0.181
394,-0.032,-0.038,-0.21
395,-0.034,-0.043,-0.23
396,-0.034,-0.047,-0.242
397,-0.034,-0.046,-0.248
398,-0.033,-0.041,-0.251
399,-0.031,-0.03,-0.249
400,-0.029,-0.012,-0.244
