lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.804,0.804,0.893
2,0.636,0.665,0.75
3,0.512,0.545,0.599
4,0.433,0.442,0.451
5,0.342,0.354,0.295
6,0.271,0.281,0.158
7,0.222,0.221,0.046
8,0.188,0.172,-0.044
9,0.161,0.133,-0.117
10,0.133,0.104,-0.177
11,0.108,0.082,-0.223
12,0.085,0.067,-0.258
13,0.067,0.058,-0.282
14,0.057,0.053,-0.297
15,0.05,0.053,-0.303
16,0.044,0.056,-0.303
17,0.039,0.061,-0.296
18,0.042,0.069,-0.278
19,0.054,0.077,-0.249
20,0.065,0.086,-0.208
21,0.074,0.095,-0.156
22,0.083,0.104,-0.09
23,0.101,0.112,-0.007
24,0.114,0.119,0.085
25,0.134,0.125,0.185
26,0.152,0.125,0.288
27,0.169,0.125,0.388
28,0.166,0.124,0.462
29,0.147,0.122,0.496
30,0.138,0.118,0.496
31,0.137,0.113,0.46
32,0.136,0.108,0.388
33,0.102,0.102,0.285
34,0.078,0.095,0.183
35,0.063,0.085,0.086
36,0.057,0.074,-0.004
37,0.046,0.063,-0.083
38,0.034,0.052,-0.15
39,0.029,0.042,-0.201
40,0.024,0.034,-0.241
41,0.013,0.026,-0.273
42,0.004,0.02,-0.295
43,-0.005,0.016,-0.311
44,-0.007,0.014,-0.318
45,-0.004,0.012,-0.318
46,0.002,0.013,-0.311
47,0.013,0.014,-0.295
48,0.025,0.018,-0.271
49,0.035,0.022,-0.238
50,0.041,0.026,-0.194
51,0.043,0.031,-0.139
52,0.033,0.036,-0.074
53,0.034,0.04,0.008
54,0.038,0.042,0.103
55,0.052,0.045,0.207
56,0.046,0.047,0.301
57,0.061,0.047,0.393
58,0.092,0.046,0.464
59,0.093,0.044,0.484
60,0.058,0.042,0.451
61,0.033,0.039,0.386
62,0.022,0.034,0.306
63,0.021,0.029,0.215
64,0.011,0.024,0.115
65,0.006,0.02,0.022
66,0.004,0.015,-0.059
67,0.009,0.01,-0.126
68,0.003,0.007,-0.184
69,0.0,0.005,-0.227
70,-0.001,0.005,-0.258
71,-0.001,0.006,-0.28
72,0.0,0.008,-0.294
73,0.002,0.011,-0.302
74,0.006,0.015,-0.303
75,0.009,0.019,-0.299
76,0.014,0.023,-0.287
77,0.02,0.028,-0.265
78,0.026,0.034,-0.235
79,0.03,0.04,-0.196
80,0.038,0.046,-0.142
81,0.055,0.052,-0.071
82,0.07,0.058,0.012
83,0.079,0.062,0.101
84,0.083,0.064,0.196
85,0.086,0.064,0.296
86,0.1,0.063,0.398
87,0.072,0.061,0.462
88,0.054,0.058,0.495
89,0.056,0.053,0.499
90,0.072,0.047,0.469
91,0.044,0.04,0.384
92,0.02,0.032,0.285
93,0.016,0.023,0.19
94,0.017,0.015,0.099
95,0.006,0.008,0.008
96,-0.004,0.002,-0.073
97,-0.011,-0.004,-0.139
98,-0.015,-0.008,-0.192
99,-0.021,-0.012,-0.234
100,-0.024,-0.015,-0.266
101,-0.029,-0.018,-0.289
102,-0.034,-0.019,-0.304
103,-0.04,-0.019,-0.313
104,-0.039,-0.019,-0.313
105,-0.037,-0.017,-0.305
106,-0.031,-0.015,-0.289
107,-0.023,-0.013,-0.263
108,-0.013,-0.011,-0.226
109,0.003,-0.009,-0.175
110,0.015,-0.006,-0.114
111,0.024,-0.004,-0.042
112,0.032,-0.003,0.04
113,0.043,-0.002,0.135
114,0.044,-0.001,0.231
115,0.025,-0.0,0.314
116,0.005,-0.001,0.388
117,-0.01,-0.002,0.442
118,-0.023,-0.003,0.459
119,-0.035,-0.005,0.433
120,-0.041,-0.006,0.383
121,-0.032,-0.008,0.317
122,-0.017,-0.01,0.234
123,-0.018,-0.011,0.136
124,-0.023,-0.011,0.043
125,-0.024,-0.012,-0.038
126,-0.017,-0.012,-0.106
127,-0.012,-0.012,-0.164
128,-0.006,-0.012,-0.209
129,-0.002,-0.012,-0.243
130,-0.004,-0.011,-0.269
131,-0.006,-0.01,-0.287
132,-0.006,-0.009,-0.297
133,-0.005,-0.006,-0.3
134,-0.005,-0.004,-0.296
135,-0.004,-0.002,-0.285
136,0.0,0.0,-0.264
137,0.007,0.001,-0.233
138,0.015,0.002,-0.192
139,0.017,0.001,-0.142
140,0.013,-0.001,-0.082
141,0.01,-0.003,-0.013
142,0.004,-0.005,0.063
143,-0.004,-0.006,0.142
144,-0.008,-0.008,0.226
145,-0.013,-0.009,0.306
146,-0.034,-0.009,0.363
147,-0.043,-0.008,0.398
148,-0.03,-0.009,0.41
149,-0.009,-0.009,0.388
150,-0.014,-0.008,0.326
151,-0.009,-0.007,0.25
152,-0.001,-0.006,0.171
153,0.013,-0.004,0.092
154,0.003,-0.002,0.007
155,-0.001,0.001,-0.066
156,-0.003,0.002,-0.127
157,0.002,0.004,-0.175
158,0.009,0.006,-0.212
159,0.018,0.009,-0.239
160,0.024,0.012,-0.258
161,0.027,0.016,-0.271
162,0.028,0.02,-0.277
163,0.027,0.024,-0.276
164,0.027,0.028,-0.269
165,0.023,0.03,-0.255
166,0.026,0.032,-0.231
167,0.029,0.034,-0.198
168,0.028,0.035,-0.156
169,0.029,0.036,-0.101
170,0.031,0.037,-0.033
171,0.039,0.038,0.048
172,0.044,0.039,0.137
173,0.04,0.04,0.225
174,0.034,0.042,0.307
175,0.035,0.042,0.381
176,0.042,0.042,0.44
177,0.043,0.042,0.462
178,0.055,0.042,0.452
179,0.062,0.041,0.412
180,0.063,0.04,0.346
181,0.044,0.038,0.254
182,0.027,0.037,0.158
183,0.021,0.035,0.07
184,0.026,0.033,-0.008
185,0.031,0.032,-0.076
186,0.032,0.03,-0.134
187,0.035,0.03,-0.18
188,0.036,0.029,-0.217
189,0.034,0.028,-0.245
190,0.03,0.028,-0.266
191,0.026,0.029,-0.279
192,0.021,0.03,-0.285
193,0.02,0.031,-0.282
194,0.023,0.033,-0.27
195,0.026,0.036,-0.251
196,0.03,0.039,-0.222
197,0.035,0.042,-0.184
198,0.04,0.045,-0.134
199,0.047,0.049,-0.074
200,0.051,0.052,-0.007
201,0.051,0.055,0.066
202,0.055,0.058,0.147
203,0.071,0.061,0.234
204,0.09,0.062,0.316
205,0.084,0.063,0.37
206,0.075,0.063,0.407
207,0.074,0.064,0.42
208,0.076,0.064,0.397
209,0.059,0.064,0.337
210,0.054,0.064,0.266
211,0.062,0.063,0.191
212,0.064,0.061,0.112
213,0.055,0.059,0.029
214,0.049,0.056,-0.045
215,0.045,0.052,-0.109
216,0.039,0.048,-0.162
217,0.031,0.044,-0.206
218,0.029,0.04,-0.237
219,0.03,0.035,-0.259
220,0.03,0.031,-0.273
221,0.03,0.026,-0.279
222,0.031,0.023,-0.279
223,0.033,0.019,-0.272
224,0.033,0.017,-0.259
225,0.03,0.015,-0.24
226,0.023,0.014,-0.211
227,0.016,0.014,-0.172
228,0.009,0.014,-0.125
229,0.003,0.014,-0.067
230,-0.001,0.014,0.002
231,0.001,0.015,0.081
232,-0.004,0.015,0.159
233,0.003,0.015,0.241
234,0.013,0.015,0.317
235,0.021,0.015,0.374
236,0.01,0.016,0.393
237,0.007,0.016,0.383
238,0.018,0.015,0.348
239,0.029,0.014,0.288
240,0.018,0.013,0.203
241,0.019,0.012,0.115
242,0.028,0.011,0.035
243,0.037,0.009,-0.039
244,0.028,0.007,-0.11
245,0.015,0.006,-0.17
246,0.004,0.004,-0.217
247,-0.003,0.001,-0.251
248,-0.012,-0.001,-0.277
249,-0.016,-0.003,-0.292
250,-0.018,-0.006,-0.299
251,-0.016,-0.008,-0.297
252,-0.015,-0.01,-0.29
253,-0.018,-0.012,-0.278
254,-0.02,-0.013,-0.258
255,-0.015,-0.013,-0.228
256,-0.01,-0.012,-0.189
257,-0.012,-0.01,-0.141
258,-0.013,-0.008,-0.082
259,-0.017,-0.006,-0.015
260,-0.016,-0.004,0.062
261,-0.008,-0.002,0.151
262,0.005,0.0,0.244
263,0.002,0.003,0.322
264,0.002,0.005,0.388
265,0.014,0.006,0.437
266,0.022,0.006,0.457
267,0.018,0.007,0.43
268,0.007,0.006,0.369
269,0.014,0.005,0.293
270,0.024,0.001,0.208
271,0.016,-0.003,0.113
272,0.007,-0.006,0.024
273,0.001,-0.009,-0.053
274,-0.006,-0.012,-0.121
275,-0.011,-0.015,-0.177
276,-0.019,-0.016,-0.223
277,-0.025,-0.017,-0.255
278,-0.03,-0.017,-0.278
279,-0.032,-0.016,-0.292
280,-0.03,-0.013,-0.298
281,-0.025,-0.01,-0.297
282,-0.019,-0.005,-0.289
283,-0.014,0.001,-0.276
284,-0.007,0.008,-0.255
285,0.002,0.017,-0.224
286,0.013,0.027,-0.183
287,0.024,0.037,-0.13
288,0.04,0.047,-0.063
289,0.057,0.057,0.017
290,0.069,0.067,0.104
291,0.072,0.075,0.194
292,0.093,0.082,0.291
293,0.121,0.088,0.387
294,0.136,0.093,0.459
295,0.106,0.096,0.481
296,0.097,0.096,0.473
297,0.112,0.094,0.44
298,0.12,0.09,0.374
299,0.093,0.085,0.275
300,0.08,0.079,0.178
301,0.084,0.071,0.089
302,0.079,0.063,0.003
303,0.058,0.053,-0.08
304,0.038,0.043,-0.149
305,0.022,0.033,-0.201
306,0.007,0.023,-0.24
307,-0.006,0.014,-0.267
308,-0.016,0.007,-0.284
309,-0.023,0.0,-0.293
310,-0.025,-0.005,-0.294
311,-0.024,-0.008,-0.287
312,-0.022,-0.01,-0.275
313,-0.017,-0.01,-0.256
314,-0.012,-0.009,-0.23
315,-0.009,-0.006,-0.196
316,-0.004,-0.002,-0.15
317,0.005,0.004,-0.092
318,0.01,0.01,-0.024
319,0.023,0.015,0.057
320,0.036,0.021,0.151
321,0.054,0.027,0.253
322,0.031,0.034,0.335
323,0.028,0.04,0.407
324,0.042,0.044,0.461
325,0.068,0.049,0.481
326,0.067,0.052,0.451
327,0.063,0.054,0.39
328,0.064,0.054,0.312
329,0.055,0.052,0.22
330,0.044,0.048,0.123
331,0.035,0.043,0.031
332,0.032,0.036,-0.047
333,0.035,0.029,-0.111
334,0.035,0.022,-0.165
335,0.027,0.015,-0.209
336,0.016,0.009,-0.244
337,0.01,0.004,-0.266
338,0.005,0.001,-0.279
339,0.001,-0.001,-0.287
340,-0.002,-0.001,-0.29
341,-0.004,0.0,-0.287
342,-0.004,0.003,-0.277
343,-0.01,0.008,-0.261
344,-0.014,0.014,-0.236
345,-0.019,0.02,-0.202
346,-0.016,0.026,-0.155
347,-0.002,0.033,-0.092
348,0.016,0.04,-0.016
349,0.024,0.047,0.068
350,0.035,0.054,0.159
351,0.064,0.06,0.261
352,0.095,0.065,0.36
353,0.131,0.068,0.436
354,0.118,0.071,0.465
355,0.115,0.072,0.462
356,0.129,0.072,0.427
357,0.119,0.07,0.35
358,0.09,0.069,0.249
359,0.072,0.066,0.151
360,0.06,0.061,0.059
361,0.047,0.053,-0.027
362,0.025,0.045,-0.106
363,0.013,0.037,-0.167
364,0.005,0.029,-0.212
365,-0.002,0.022,-0.245
366,-0.004,0.017,-0.267
367,-0.002,0.015,-0.279
368,0.001,0.014,-0.283
369,0.004,0.015,-0.283
370,0.005,0.018,-0.278
371,0.009,0.023,-0.267
372,0.019,0.03,-0.248
373,0.023,0.038,-0.224
374,0.034,0.048,-0.188
375,0.046,0.059,-0.139
376,0.059,0.073,-0.079
377,0.067,0.087,-0.01
378,0.082,0.1,0.071
379,0.103,0.111,0.164
380,0.118,0.121,0.258
381,0.122,0.129,0.344
382,0.129,0.134,0.421
383,0.175,0.136,0.49
384,0.203,0.136,0.518
385,0.178,0.132,0.481
386,0.146,0.125,0.407
387,0.112,0.115,0.315
388,0.088,0.102,0.217
389,0.052,0.087,0.11
390,0.024,0.07,0.014
391,0.014,0.051,-0.063
392,0.014,0.032,-0.124
393,0.01,0.013,-0.175
394,0.003,-0.004,-0.215
395,-0.003,-0.018,-0.243
396,-0.005,-0.028,-0.263
397,-0.009,-0.031,-0.278
398,-0.012,-0.025,-0.287
399,-0.011,-0.009,-0.289
400,-0.002,0.021,-0.282
